tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
96153303.000	50.000	0.000	0.000	-172386.874	6819.081	0.056
96153353.000	50.000	0.000	0.000	-172386.874	6819.081	0.056
96153403.000	50.000	-0.175	-0.003	-172387.049	6819.087	0.056
96153453.000	50.000	0.000	0.000	-172387.049	6819.087	0.058
96153503.000	50.000	0.000	0.000	-172387.049	6819.087	0.058
96153553.000	50.000	0.000	0.000	-172387.049	6819.087	0.058
96153603.000	50.000	0.000	0.000	-172387.049	6819.087	0.058
96153653.000	50.000	0.000	0.000	-172387.049	6819.087	0.058
96153703.000	50.000	0.000	0.000	-172387.049	6819.087	0.058
96153753.000	50.000	0.000	0.000	-172387.049	6819.087	0.058
96153803.000	50.000	0.000	0.000	-172387.049	6819.087	0.058
96153853.000	50.000	0.000	0.000	-172387.049	6819.087	0.058
96153903.000	50.000	-0.175	-0.003	-172387.223	6819.093	0.058
96153953.000	50.000	0.000	0.000	-172387.223	6819.093	0.061
96154003.000	50.000	0.175	0.003	-172387.049	6819.100	0.061
96154053.000	50.000	0.000	0.000	-172387.049	6819.100	0.063
96154103.000	50.000	0.000	0.000	-172387.049	6819.100	0.063
96154153.000	50.000	0.000	0.000	-172387.049	6819.100	0.063
96154203.000	50.000	-0.175	-0.003	-172387.223	6819.106	0.063
96154253.000	50.000	0.000	0.000	-172387.223	6819.106	0.066
96154303.000	50.000	0.000	0.000	-172387.223	6819.106	0.066
96154353.000	50.000	0.000	0.000	-172387.223	6819.106	0.066
96154403.000	50.000	0.000	0.000	-172387.223	6819.106	0.066
96154453.000	50.000	0.000	0.000	-172387.223	6819.106	0.066
96154503.000	50.000	0.000	0.000	-172387.223	6819.106	0.066
96154553.000	50.000	0.350	0.007	-172386.874	6819.118	0.066
96154603.000	50.000	1.223	0.024	-172385.650	6819.163	0.071
96154654.000	51.000	0.175	0.003	-172385.476	6819.169	0.086
96154704.000	50.000	0.000	0.000	-172385.476	6819.169	0.088
96154754.000	50.000	-0.699	-0.014	-172386.175	6819.194	0.088
96154804.000	50.000	-0.699	-0.014	-172386.874	6819.219	0.098
96154854.000	50.000	-0.350	-0.007	-172387.223	6819.232	0.098
96154904.000	50.000	0.175	0.003	-172387.049	6819.238	0.103
96154955.000	51.000	0.000	0.000	-172387.049	6819.238	0.103
96155005.000	50.000	0.000	0.000	-172387.049	6819.238	0.101
96155055.000	50.000	0.175	0.003	-172386.874	6819.245	0.093
96155105.000	50.000	0.000	0.000	-172386.874	6819.245	0.096
96155155.000	50.000	-0.175	-0.003	-172387.049	6819.251	0.096
96155205.000	50.000	-0.175	-0.003	-172387.223	6819.257	0.098
96155255.000	50.000	0.175	0.003	-172387.049	6819.264	0.101
96155305.000	50.000	0.175	0.003	-172386.874	6819.270	0.098
96155355.000	50.000	0.000	0.000	-172386.874	6819.270	0.098
96155405.000	50.000	-0.699	-0.014	-172387.573	6819.295	0.096
96155455.000	50.000	0.000	0.000	-172387.573	6819.295	0.101
96155505.000	50.000	0.175	0.003	-172387.398	6819.301	0.101
96155555.000	50.000	0.000	0.000	-172387.398	6819.301	0.096
96155606.000	51.000	0.000	0.000	-172387.398	6819.301	0.096
96155656.000	50.000	0.000	0.000	-172387.398	6819.301	0.088
96155706.000	50.000	0.000	0.000	-172387.398	6819.301	0.088
96155756.000	50.000	0.000	0.000	-172387.398	6819.301	0.088
96155806.000	50.000	0.000	0.000	-172387.398	6819.301	0.088
96155856.000	50.000	0.000	0.000	-172387.398	6819.301	0.088
96155906.000	50.000	-0.175	-0.003	-172387.573	6819.308	0.088
96155956.000	50.000	0.000	0.000	-172387.573	6819.308	0.088
96156006.000	50.000	0.175	0.003	-172387.398	6819.314	0.088
96156056.000	50.000	0.000	0.000	-172387.398	6819.314	0.091
96156106.000	50.000	0.000	0.000	-172387.398	6819.314	0.091
96156156.000	50.000	0.000	0.000	-172387.398	6819.314	0.091
96156206.000	50.000	0.000	0.000	-172387.398	6819.314	0.091
96156256.000	50.000	0.000	0.000	-172387.398	6819.314	0.091
96156306.000	50.000	0.000	0.000	-172387.398	6819.314	0.091
96156356.000	50.000	0.000	0.000	-172387.398	6819.314	0.091
96156406.000	50.000	0.000	0.000	-172387.398	6819.314	0.091
96156456.000	50.000	0.000	0.000	-172387.398	6819.314	0.088
96156506.000	50.000	0.000	0.000	-172387.398	6819.314	0.088
96156556.000	50.000	0.000	0.000	-172387.398	6819.314	0.086
96156606.000	50.000	0.000	0.000	-172387.398	6819.314	0.086
96156656.000	50.000	0.000	0.000	-172387.398	6819.314	0.086
96156706.000	50.000	0.000	0.000	-172387.398	6819.314	0.086
96156756.000	50.000	0.000	0.000	-172387.398	6819.314	0.083
96156806.000	50.000	0.000	0.000	-172387.398	6819.314	0.083
96156856.000	50.000	0.000	0.000	-172387.398	6819.314	0.083
96156906.000	50.000	0.000	0.000	-172387.398	6819.314	0.083
96156956.000	50.000	0.175	0.003	-172387.223	6819.320	0.083
96157006.000	50.000	0.175	0.003	-172387.049	6819.327	0.086
96157056.000	50.000	0.699	0.014	-172386.350	6819.352	0.088
96157106.000	50.000	0.000	0.000	-172386.350	6819.352	0.093
96157156.000	50.000	-0.175	-0.003	-172386.524	6819.358	0.076
96157206.000	50.000	-0.874	-0.017	-172387.398	6819.390	0.076
96157256.000	50.000	-0.175	-0.003	-172387.573	6819.396	0.088
96157306.000	50.000	0.000	0.000	-172387.573	6819.396	0.081
96157356.000	50.000	0.000	0.000	-172387.573	6819.396	0.071
96157406.000	50.000	0.000	0.000	-172387.573	6819.396	0.066
96157457.000	51.000	0.000	0.000	-172387.573	6819.396	0.063
96157507.000	50.000	0.000	0.000	-172387.573	6819.396	0.063
96157557.000	50.000	0.175	0.003	-172387.398	6819.402	0.063
96157607.000	50.000	0.000	0.000	-172387.398	6819.402	0.063
96157657.000	50.000	-0.175	-0.003	-172387.573	6819.409	0.063
96157707.000	50.000	0.000	0.000	-172387.573	6819.409	0.063
96157757.000	50.000	0.000	0.000	-172387.573	6819.409	0.061
96157807.000	50.000	0.350	0.007	-172387.223	6819.421	0.058
96157857.000	50.000	-0.175	-0.003	-172387.398	6819.428	0.061
96157907.000	50.000	-0.175	-0.003	-172387.573	6819.434	0.063
96157958.000	51.000	0.524	0.010	-172387.049	6819.453	0.056
96158008.000	50.000	0.175	0.003	-172386.874	6819.459	0.063
96158058.000	50.000	0.175	0.003	-172386.699	6819.466	0.063
96158108.000	50.000	0.000	0.000	-172386.699	6819.466	0.065
96158158.000	50.000	-0.175	-0.003	-172386.874	6819.472	0.065
96158208.000	50.000	-0.350	-0.007	-172387.223	6819.484	0.068
96158258.000	50.000	-0.350	-0.007	-172387.573	6819.497	0.073
96158308.000	50.000	-0.175	-0.003	-172387.748	6819.503	0.078
96158358.000	50.000	0.000	0.000	-172387.748	6819.503	0.081
96158408.000	50.000	0.175	0.003	-172387.573	6819.510	0.081
96158458.000	50.000	0.175	0.003	-172387.398	6819.516	0.081
96158508.000	50.000	-0.175	-0.003	-172387.573	6819.522	0.083
96158558.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96158608.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96158658.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96158708.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96158758.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96158808.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96158858.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96158908.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96158958.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96159008.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96159058.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96159109.000	51.000	0.000	0.000	-172387.573	6819.522	0.083
96159159.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96159209.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96159259.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96159309.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96159359.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96159409.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96159459.000	50.000	0.000	0.000	-172387.573	6819.522	0.083
96159509.000	50.000	0.000	0.000	-172387.573	6819.522	0.081
96159559.000	50.000	0.000	0.000	-172387.573	6819.522	0.078
96159609.000	50.000	0.524	0.010	-172387.049	6819.541	0.068
96159659.000	50.000	0.699	0.014	-172386.350	6819.567	0.076
96159709.000	50.000	0.699	0.014	-172385.650	6819.592	0.083
96159759.000	50.000	-0.175	-0.003	-172385.825	6819.598	0.081
96159809.000	50.000	-1.049	-0.021	-172386.874	6819.636	0.081
96159859.000	50.000	-1.223	-0.024	-172388.097	6819.680	0.096
96159909.000	50.000	-0.524	-0.010	-172388.621	6819.699	0.113
96159959.000	50.000	0.000	0.000	-172388.621	6819.699	0.121
96160009.000	50.000	0.175	0.003	-172388.447	6819.705	0.121
96160059.000	50.000	0.000	0.000	-172388.447	6819.705	0.124
96160109.000	50.000	-0.175	-0.003	-172388.621	6819.712	0.121
96160159.000	50.000	-0.175	-0.003	-172388.796	6819.718	0.124
96160209.000	50.000	0.175	0.003	-172388.621	6819.724	0.124
96160259.000	50.000	0.175	0.003	-172388.447	6819.731	0.126
96160309.000	50.000	0.000	0.000	-172388.447	6819.731	0.129
96160359.000	50.000	-0.350	-0.007	-172388.796	6819.743	0.124
96160409.000	50.000	0.000	0.000	-172388.796	6819.743	0.126
96160459.000	50.000	0.175	0.003	-172388.621	6819.750	0.124
96160509.000	50.000	0.175	0.003	-172388.447	6819.756	0.119
96160559.000	50.000	0.000	0.000	-172388.447	6819.756	0.119
96160609.000	50.000	-0.350	-0.007	-172388.796	6819.768	0.116
96160659.000	50.000	-0.175	-0.003	-172388.971	6819.775	0.121
96160709.000	50.000	0.175	0.003	-172388.796	6819.781	0.121
96160759.000	50.000	0.350	0.007	-172388.447	6819.794	0.119
96160809.000	50.000	0.175	0.003	-172388.272	6819.800	0.119
96160859.000	50.000	0.524	0.010	-172387.748	6819.819	0.119
96160909.000	50.000	0.699	0.014	-172387.049	6819.844	0.126
96160959.000	50.000	0.524	0.010	-172386.524	6819.863	0.134
96161009.000	50.000	0.000	0.000	-172386.524	6819.863	0.139
96161059.000	50.000	-0.350	-0.007	-172386.874	6819.876	0.136
96161109.000	50.000	-0.350	-0.007	-172387.223	6819.888	0.141
96161159.000	50.000	-0.350	-0.007	-172387.573	6819.901	0.146
96161209.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161259.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161309.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161359.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161409.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161459.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161509.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161559.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161609.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161659.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161710.000	51.000	0.000	0.000	-172387.573	6819.901	0.151
96161760.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161810.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161860.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161910.000	50.000	0.000	0.000	-172387.573	6819.901	0.151
96161960.000	50.000	-0.175	-0.003	-172387.748	6819.907	0.151
96162010.000	50.000	-0.175	-0.003	-172387.922	6819.914	0.154
96162060.000	50.000	0.000	0.000	-172387.922	6819.914	0.157
96162110.000	50.000	0.000	0.000	-172387.922	6819.914	0.157
96162160.000	50.000	0.000	0.000	-172387.922	6819.914	0.149
96162210.000	50.000	-0.175	-0.003	-172388.097	6819.920	0.139
96162260.000	50.000	-0.175	-0.003	-172388.272	6819.926	0.131
96162310.000	50.000	0.000	0.000	-172388.272	6819.926	0.131
96162360.000	50.000	0.000	0.000	-172388.272	6819.926	0.116
96162410.000	50.000	0.000	0.000	-172388.272	6819.926	0.098
96162460.000	50.000	0.000	0.000	-172388.272	6819.926	0.091
96162510.000	50.000	0.000	0.000	-172388.272	6819.926	0.091
96162560.000	50.000	0.524	0.010	-172387.748	6819.945	0.088
96162610.000	50.000	1.398	0.028	-172386.350	6819.996	0.096
96162660.000	50.000	1.398	0.028	-172384.951	6820.046	0.114
96162710.000	50.000	0.000	0.000	-172384.951	6820.046	0.131
96162760.000	50.000	-0.524	-0.010	-172385.476	6820.065	0.129
96162810.000	50.000	-1.223	-0.024	-172386.699	6820.109	0.134
96162860.000	50.000	-1.049	-0.021	-172387.748	6820.147	0.151
96162910.000	50.000	-1.049	-0.021	-172388.796	6820.185	0.162
96162960.000	50.000	0.000	0.000	-172388.796	6820.185	0.177
96163010.000	50.000	0.874	0.017	-172387.922	6820.217	0.174
96163060.000	50.000	0.699	0.014	-172387.223	6820.242	0.184
96163110.000	50.000	0.175	0.003	-172387.049	6820.248	0.194
96163160.000	50.000	-0.524	-0.010	-172387.573	6820.267	0.192
96163210.000	50.000	0.000	0.000	-172387.573	6820.267	0.197
96163260.000	50.000	-0.175	-0.003	-172387.748	6820.273	0.194
96163310.000	50.000	-0.175	-0.003	-172387.922	6820.280	0.192
96163360.000	50.000	-0.175	-0.003	-172388.097	6820.286	0.192
96163410.000	50.000	0.350	0.007	-172387.748	6820.299	0.187
96163460.000	50.000	0.175	0.003	-172387.573	6820.305	0.182
96163510.000	50.000	0.000	0.000	-172387.573	6820.305	0.177
96163560.000	50.000	-0.699	-0.014	-172388.272	6820.330	0.177
96163610.000	50.000	-0.175	-0.003	-172388.447	6820.336	0.182
96163660.000	50.000	0.000	0.000	-172388.447	6820.336	0.179
96163710.000	50.000	-0.175	-0.003	-172388.621	6820.343	0.174
96163760.000	50.000	0.000	0.000	-172388.621	6820.343	0.177
96163810.000	50.000	0.175	0.003	-172388.447	6820.349	0.177
96163860.000	50.000	-0.524	-0.010	-172388.971	6820.368	0.179
96163910.000	50.000	0.000	0.000	-172388.971	6820.368	0.187
96163960.000	50.000	0.000	0.000	-172388.971	6820.368	0.187
96164010.000	50.000	0.524	0.010	-172388.447	6820.387	0.187
96164060.000	50.000	0.000	0.000	-172388.447	6820.387	0.194
96164110.000	50.000	0.175	0.003	-172388.272	6820.393	0.194
96164160.000	50.000	0.000	0.000	-172388.272	6820.393	0.197
96164210.000	50.000	0.000	0.000	-172388.272	6820.393	0.197
96164260.000	50.000	0.000	0.000	-172388.272	6820.393	0.197
96164310.000	50.000	0.000	0.000	-172388.272	6820.393	0.197
96164360.000	50.000	0.175	0.003	-172388.097	6820.400	0.197
96164410.000	50.000	0.350	0.007	-172387.748	6820.412	0.199
96164460.000	50.000	0.000	0.000	-172387.748	6820.412	0.204
96164510.000	50.000	0.000	0.000	-172387.748	6820.412	0.202
96164560.000	50.000	0.000	0.000	-172387.748	6820.412	0.199
96164610.000	50.000	0.000	0.000	-172387.748	6820.412	0.199
96164660.000	50.000	0.000	0.000	-172387.748	6820.412	0.199
96164710.000	50.000	0.000	0.000	-172387.748	6820.412	0.199
96164760.000	50.000	0.000	0.000	-172387.748	6820.412	0.197
96164810.000	50.000	0.000	0.000	-172387.748	6820.412	0.194
96164860.000	50.000	0.000	0.000	-172387.748	6820.412	0.194
96164910.000	50.000	0.000	0.000	-172387.748	6820.412	0.194
96164960.000	50.000	0.000	0.000	-172387.748	6820.412	0.194
96165010.000	50.000	0.000	0.000	-172387.748	6820.412	0.194
96165060.000	50.000	0.000	0.000	-172387.748	6820.412	0.194
96165111.000	51.000	0.000	0.000	-172387.748	6820.412	0.187
96165161.000	50.000	0.000	0.000	-172387.748	6820.412	0.167
96165211.000	50.000	-0.175	-0.003	-172387.922	6820.418	0.146
96165261.000	50.000	0.000	0.000	-172387.922	6820.418	0.149
96165311.000	50.000	0.000	0.000	-172387.922	6820.418	0.141
96165361.000	50.000	0.000	0.000	-172387.922	6820.418	0.124
96165412.000	51.000	0.175	0.003	-172387.748	6820.425	0.109
96165462.000	50.000	0.000	0.000	-172387.748	6820.425	0.096
96165512.000	50.000	-0.175	-0.003	-172387.922	6820.431	0.096
96165562.000	50.000	0.000	0.000	-172387.922	6820.431	0.086
96165612.000	50.000	-0.175	-0.003	-172388.097	6820.437	0.076
96165662.000	50.000	0.000	0.000	-172388.097	6820.437	0.076
96165712.000	50.000	0.000	0.000	-172388.097	6820.437	0.068
96165762.000	50.000	0.000	0.000	-172388.097	6820.437	0.068
96165812.000	50.000	-0.175	-0.003	-172388.272	6820.444	0.066
96165862.000	50.000	0.000	0.000	-172388.272	6820.444	0.066
96165912.000	50.000	0.000	0.000	-172388.272	6820.444	0.063
96165962.000	50.000	0.000	0.000	-172388.272	6820.444	0.058
96166012.000	50.000	0.000	0.000	-172388.272	6820.444	0.055
96166062.000	50.000	0.000	0.000	-172388.272	6820.444	0.055
96166112.000	50.000	0.000	0.000	-172388.272	6820.444	0.045
96166162.000	50.000	0.000	0.000	-172388.272	6820.444	0.043
96166212.000	50.000	0.000	0.000	-172388.272	6820.444	0.043
96166262.000	50.000	0.000	0.000	-172388.272	6820.444	0.040
96166312.000	50.000	0.000	0.000	-172388.272	6820.444	0.040
96166362.000	50.000	-0.175	-0.003	-172388.447	6820.450	0.038
96166412.000	50.000	0.000	0.000	-172388.447	6820.450	0.033
96166462.000	50.000	0.000	0.000	-172388.447	6820.450	0.033
96166512.000	50.000	0.000	0.000	-172388.447	6820.450	0.033
96166562.000	50.000	0.699	0.014	-172387.748	6820.475	0.025
96166612.000	50.000	0.874	0.017	-172386.874	6820.507	0.035
96166662.000	50.000	0.699	0.014	-172386.175	6820.532	0.045
96166712.000	50.000	0.000	0.000	-172386.175	6820.532	0.055
96166762.000	50.000	-0.874	-0.017	-172387.049	6820.564	0.055
96166812.000	50.000	-0.874	-0.017	-172387.922	6820.595	0.068
96166862.000	50.000	-0.699	-0.014	-172388.621	6820.620	0.081
96166912.000	50.000	-0.524	-0.010	-172389.146	6820.639	0.088
96166962.000	50.000	0.000	0.000	-172389.146	6820.639	0.091
96167012.000	50.000	0.000	0.000	-172389.146	6820.639	0.091
96167062.000	50.000	0.699	0.014	-172388.447	6820.665	0.091
96167112.000	50.000	0.000	0.000	-172388.447	6820.665	0.101
96167162.000	50.000	-0.350	-0.007	-172388.796	6820.677	0.101
96167212.000	50.000	-0.175	-0.003	-172388.971	6820.683	0.106
96167262.000	50.000	0.000	0.000	-172388.971	6820.683	0.108
96167312.000	50.000	0.175	0.003	-172388.796	6820.690	0.108
96167362.000	50.000	0.350	0.007	-172388.447	6820.702	0.111
96167412.000	50.000	0.524	0.010	-172387.922	6820.721	0.116
96167462.000	50.000	0.175	0.003	-172387.748	6820.728	0.124
96167512.000	50.000	0.524	0.010	-172387.223	6820.747	0.126
96167562.000	50.000	-0.175	-0.003	-172387.398	6820.753	0.134
96167612.000	50.000	-0.175	-0.003	-172387.573	6820.759	0.136
96167662.000	50.000	-0.699	-0.014	-172388.272	6820.784	0.139
96167712.000	50.000	0.000	0.000	-172388.272	6820.784	0.149
96167763.000	51.000	0.350	0.007	-172387.922	6820.797	0.146
96167813.000	50.000	0.350	0.007	-172387.573	6820.810	0.151
96167863.000	50.000	0.175	0.003	-172387.398	6820.816	0.156
96167913.000	50.000	-0.175	-0.003	-172387.573	6820.822	0.159
96167963.000	50.000	-0.350	-0.007	-172387.922	6820.835	0.159
96168013.000	50.000	-0.350	-0.007	-172388.272	6820.848	0.164
96168063.000	50.000	-0.175	-0.003	-172388.447	6820.854	0.167
96168113.000	50.000	-0.350	-0.007	-172388.796	6820.867	0.169
96168163.000	50.000	0.000	0.000	-172388.796	6820.867	0.172
96168213.000	50.000	0.000	0.000	-172388.796	6820.867	0.172
96168263.000	50.000	0.000	0.000	-172388.796	6820.867	0.172
96168313.000	50.000	0.175	0.003	-172388.621	6820.873	0.172
96168363.000	50.000	0.000	0.000	-172388.621	6820.873	0.172
96168413.000	50.000	-0.175	-0.003	-172388.796	6820.879	0.172
96168463.000	50.000	0.000	0.000	-172388.796	6820.879	0.174
96168513.000	50.000	0.000	0.000	-172388.796	6820.879	0.174
96168563.000	50.000	0.000	0.000	-172388.796	6820.879	0.174
96168613.000	50.000	0.175	0.003	-172388.621	6820.885	0.174
96168663.000	50.000	0.000	0.000	-172388.621	6820.885	0.177
96168713.000	50.000	-0.175	-0.003	-172388.796	6820.892	0.177
96168764.000	51.000	-0.175	-0.003	-172388.971	6820.898	0.179
96168814.000	50.000	0.000	0.000	-172388.971	6820.898	0.182
96168864.000	50.000	0.000	0.000	-172388.971	6820.898	0.182
96168914.000	50.000	0.175	0.003	-172388.796	6820.904	0.179
96168964.000	50.000	0.000	0.000	-172388.796	6820.904	0.182
96169014.000	50.000	0.000	0.000	-172388.796	6820.904	0.182
96169064.000	50.000	-0.175	-0.003	-172388.971	6820.911	0.182
96169114.000	50.000	0.000	0.000	-172388.971	6820.911	0.174
96169164.000	50.000	0.000	0.000	-172388.971	6820.911	0.161
96169214.000	50.000	0.000	0.000	-172388.971	6820.911	0.151
96169265.000	51.000	0.000	0.000	-172388.971	6820.911	0.151
96169315.000	50.000	0.000	0.000	-172388.971	6820.911	0.139
96169365.000	50.000	0.000	0.000	-172388.971	6820.911	0.126
96169415.000	50.000	0.000	0.000	-172388.971	6820.911	0.116
96169465.000	50.000	0.000	0.000	-172388.971	6820.911	0.108
96169516.000	51.000	0.175	0.003	-172388.796	6820.917	0.108
96169566.000	50.000	0.350	0.007	-172388.447	6820.930	0.111
96169616.000	50.000	0.874	0.017	-172387.573	6820.961	0.106
96169666.000	50.000	1.398	0.028	-172386.175	6821.012	0.118
96169716.000	50.000	0.524	0.010	-172385.650	6821.031	0.134
96169766.000	50.000	-0.524	-0.010	-172386.175	6821.050	0.139
96169816.000	50.000	-1.049	-0.021	-172387.223	6821.087	0.146
96169866.000	50.000	-1.049	-0.021	-172388.272	6821.125	0.159
96169916.000	50.000	-0.874	-0.017	-172389.146	6821.157	0.169
96169966.000	50.000	-0.524	-0.010	-172389.670	6821.176	0.174
96170016.000	50.000	0.175	0.003	-172389.495	6821.182	0.179
96170066.000	50.000	0.874	0.017	-172388.621	6821.214	0.174
96170116.000	50.000	0.874	0.017	-172387.748	6821.245	0.184
96170166.000	50.000	0.000	0.000	-172387.748	6821.245	0.194
96170216.000	50.000	0.000	0.000	-172387.748	6821.245	0.184
96170266.000	50.000	-0.175	-0.003	-172387.922	6821.251	0.184
96170316.000	50.000	-0.350	-0.007	-172388.272	6821.264	0.182
96170366.000	50.000	-0.175	-0.003	-172388.447	6821.270	0.182
96170416.000	50.000	-0.524	-0.010	-172388.971	6821.289	0.182
96170466.000	50.000	0.000	0.000	-172388.971	6821.289	0.187
96170516.000	50.000	0.000	0.000	-172388.971	6821.289	0.182
96170566.000	50.000	0.524	0.010	-172388.447	6821.308	0.177
96170616.000	50.000	0.000	0.000	-172388.447	6821.308	0.182
96170666.000	50.000	-0.175	-0.003	-172388.621	6821.315	0.177
96170716.000	50.000	-0.350	-0.007	-172388.971	6821.327	0.179
96170766.000	50.000	0.000	0.000	-172388.971	6821.327	0.184
96170816.000	50.000	0.000	0.000	-172388.971	6821.327	0.184
96170866.000	50.000	0.350	0.007	-172388.621	6821.340	0.182
96170916.000	50.000	0.175	0.003	-172388.447	6821.346	0.187
96170966.000	50.000	0.000	0.000	-172388.447	6821.346	0.187
96171016.000	50.000	0.524	0.010	-172387.922	6821.365	0.187
96171066.000	50.000	1.049	0.021	-172386.874	6821.403	0.194
96171116.000	50.000	1.748	0.035	-172385.126	6821.466	0.209
96171166.000	50.000	1.223	0.024	-172383.903	6821.510	0.232
96171216.000	50.000	0.524	0.010	-172383.379	6821.529	0.250
96171266.000	50.000	-0.175	-0.003	-172383.553	6821.535	0.255
96171316.000	50.000	-1.223	-0.024	-172384.777	6821.580	0.255
96171367.000	51.000	-1.398	-0.027	-172386.175	6821.630	0.273
96171417.000	50.000	-1.398	-0.028	-172387.573	6821.681	0.292
96171467.000	50.000	-0.175	-0.003	-172387.748	6821.687	0.310
96171517.000	50.000	0.000	0.000	-172387.748	6821.687	0.313
96171567.000	50.000	0.175	0.003	-172387.573	6821.693	0.313
96171617.000	50.000	0.175	0.003	-172387.398	6821.700	0.313
96171667.000	50.000	0.000	0.000	-172387.398	6821.700	0.315
96171717.000	50.000	-0.175	-0.003	-172387.573	6821.706	0.315
96171767.000	50.000	0.000	0.000	-172387.573	6821.706	0.318
96171817.000	50.000	0.000	0.000	-172387.573	6821.706	0.318
96171867.000	50.000	0.000	0.000	-172387.573	6821.706	0.318
96171917.000	50.000	0.000	0.000	-172387.573	6821.706	0.318
96171967.000	50.000	0.000	0.000	-172387.573	6821.706	0.318
96172017.000	50.000	0.000	0.000	-172387.573	6821.706	0.318
96172067.000	50.000	0.000	0.000	-172387.573	6821.706	0.315
96172117.000	50.000	0.000	0.000	-172387.573	6821.706	0.310
96172167.000	50.000	0.000	0.000	-172387.573	6821.706	0.297
96172217.000	50.000	0.000	0.000	-172387.573	6821.706	0.277
96172267.000	50.000	0.000	0.000	-172387.573	6821.706	0.270
96172317.000	50.000	0.000	0.000	-172387.573	6821.706	0.262
96172367.000	50.000	0.000	0.000	-172387.573	6821.706	0.247
96172417.000	50.000	-0.175	-0.003	-172387.748	6821.712	0.232
96172467.000	50.000	0.000	0.000	-172387.748	6821.712	0.222
96172517.000	50.000	0.000	0.000	-172387.748	6821.712	0.214
96172567.000	50.000	0.000	0.000	-172387.748	6821.712	0.212
96172617.000	50.000	0.000	0.000	-172387.748	6821.712	0.199
96172667.000	50.000	0.000	0.000	-172387.748	6821.712	0.186
96172717.000	50.000	0.000	0.000	-172387.748	6821.712	0.186
96172767.000	50.000	0.000	0.000	-172387.748	6821.712	0.186
96172817.000	50.000	0.000	0.000	-172387.748	6821.712	0.184
96172868.000	51.000	0.000	0.000	-172387.748	6821.712	0.179
96172918.000	50.000	0.175	0.003	-172387.573	6821.718	0.176
96172968.000	50.000	1.223	0.024	-172386.350	6821.763	0.171
96173018.000	50.000	1.398	0.028	-172384.951	6821.813	0.189
96173068.000	50.000	1.398	0.028	-172383.553	6821.864	0.209
96173118.000	50.000	0.699	0.014	-172382.854	6821.889	0.222
96173168.000	50.000	1.223	0.024	-172381.631	6821.933	0.232
96173218.000	50.000	0.874	0.017	-172380.757	6821.965	0.247
96173268.000	50.000	0.874	0.017	-172379.883	6821.996	0.255
96173318.000	50.000	0.524	0.010	-172379.359	6822.015	0.267
96173368.000	50.000	0.000	0.000	-172379.359	6822.015	0.275
96173418.000	50.000	-1.223	-0.024	-172380.583	6822.059	0.270
96173468.000	50.000	-1.049	-0.021	-172381.631	6822.097	0.285
96173518.000	50.000	-1.049	-0.021	-172382.680	6822.135	0.300
96173568.000	50.000	-0.699	-0.014	-172383.379	6822.160	0.308
96173618.000	50.000	-0.874	-0.017	-172384.252	6822.192	0.303
96173668.000	50.000	-0.350	-0.007	-172384.602	6822.204	0.290
96173718.000	50.000	0.000	0.000	-172384.602	6822.204	0.277
96173768.000	50.000	0.350	0.007	-172384.252	6822.217	0.270
96173818.000	50.000	0.000	0.000	-172384.252	6822.217	0.272
96173868.000	50.000	0.175	0.003	-172384.078	6822.223	0.255
96173918.000	50.000	0.000	0.000	-172384.078	6822.223	0.237
96173968.000	50.000	0.000	0.000	-172384.078	6822.223	0.217
96174018.000	50.000	0.000	0.000	-172384.078	6822.223	0.215
96174068.000	50.000	0.000	0.000	-172384.078	6822.223	0.215
96174118.000	50.000	0.000	0.000	-172384.078	6822.223	0.212
