LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/09
Time,08:17:42.9288167953491210938
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/09,2018/02/09,
Time,10:21:57.6667938232421875,10:21:57.6667938232421875,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,63.000000,9.615334E+7
,128.000000,9.615340E+7
,176.000000,9.615345E+7
,208.000000,9.615348E+7
,240.000000,9.615351E+7
,272.000000,9.615354E+7
,304.000000,9.615358E+7
,336.000000,9.615361E+7
,368.000000,9.615364E+7
,399.000000,9.615367E+7
,431.000000,9.615370E+7
,464.000000,9.615374E+7
,496.000000,9.615377E+7
,528.000000,9.615380E+7
,560.000000,9.615383E+7
,592.000000,9.615386E+7
,640.000000,9.615391E+7
,672.000000,9.615394E+7
,704.000000,9.615398E+7
,736.000000,9.615401E+7
,768.000000,9.615404E+7
,805.000000,9.615408E+7
,835.000000,9.615411E+7
,864.000000,9.615414E+7
,896.000000,9.615417E+7
,928.000000,9.615420E+7
,960.000000,9.615423E+7
,992.000000,9.615426E+7
,1024.000000,9.615430E+7
,1056.000000,9.615433E+7
,1088.000000,9.615436E+7
,1137.000000,9.615441E+7
,1168.000000,9.615444E+7
,1199.000000,9.615447E+7
,1232.000000,9.615450E+7
,1264.000000,9.615454E+7
,1296.000000,9.615457E+7
,1328.000000,9.615460E+7
,1360.000000,9.615463E+7
,1392.000000,9.615466E+7
,1423.000000,9.615470E+7
,1455.000000,9.615473E+7
,1488.000000,9.615476E+7
,1519.000000,9.615479E+7
,1551.000000,9.615482E+7
,1584.000000,9.615486E+7
,1632.000000,9.615490E+7
,1664.000000,9.615494E+7
,1696.000000,9.615497E+7
,1728.000000,9.615500E+7
,1760.000000,9.615503E+7
,1792.000000,9.615506E+7
,1824.000000,9.615510E+7
,1855.000000,9.615513E+7
,1888.000000,9.615516E+7
,1920.000000,9.615519E+7
,1952.000000,9.615522E+7
,1984.000000,9.615526E+7
,2016.000000,9.615529E+7
,2048.000000,9.615532E+7
,2096.000000,9.615537E+7
,2128.000000,9.615540E+7
,2160.000000,9.615543E+7
,2191.000000,9.615546E+7
,2223.000000,9.615550E+7
,2255.000000,9.615553E+7
,2287.000000,9.615556E+7
,2319.000000,9.615559E+7
,2353.000000,9.615563E+7
,2384.000000,9.615566E+7
,2416.000000,9.615569E+7
,2448.000000,9.615572E+7
,2480.000000,9.615575E+7
,2512.000000,9.615578E+7
,2544.000000,9.615582E+7
,2592.000000,9.615586E+7
,2623.000000,9.615590E+7
,2655.000000,9.615593E+7
,2688.000000,9.615596E+7
,2721.000000,9.615599E+7
,2753.000000,9.615603E+7
,2785.000000,9.615606E+7
,2816.000000,9.615609E+7
,2848.000000,9.615612E+7
,2880.000000,9.615615E+7
,2912.000000,9.615618E+7
,2944.000000,9.615622E+7
,2976.000000,9.615625E+7
,3007.000000,9.615628E+7
,3055.000000,9.615633E+7
,3088.000000,9.615636E+7
,3120.000000,9.615639E+7
,3152.000000,9.615642E+7
,3184.000000,9.615646E+7
,3216.000000,9.615649E+7
,3248.000000,9.615652E+7
,3280.000000,9.615655E+7
,3312.000000,9.615658E+7
,3344.000000,9.615662E+7
,3377.000000,9.615665E+7
,3407.000000,9.615668E+7
,3439.000000,9.615671E+7
,3472.000000,9.615674E+7
,3504.000000,9.615678E+7
,3552.000000,9.615682E+7
,3584.000000,9.615686E+7
,3616.000000,9.615689E+7
,3648.000000,9.615692E+7
,3679.000000,9.615695E+7
,3712.000000,9.615698E+7
,3744.000000,9.615702E+7
,3776.000000,9.615705E+7
,3808.000000,9.615708E+7
,3840.000000,9.615711E+7
,3872.000000,9.615714E+7
,3904.000000,9.615718E+7
,3936.000000,9.615721E+7
,3968.000000,9.615724E+7
,4000.000000,9.615727E+7
,4048.000000,9.615732E+7
,4080.000000,9.615735E+7
,4111.000000,9.615738E+7
,4143.000000,9.615742E+7
,4175.000000,9.615745E+7
,4208.000000,9.615748E+7
,4240.000000,9.615751E+7
,4272.000000,9.615754E+7
,4304.000000,9.615758E+7
,4336.000000,9.615761E+7
,4368.000000,9.615764E+7
,4400.000000,9.615767E+7
,4431.000000,9.615770E+7
,4463.000000,9.615774E+7
,4512.000000,9.615778E+7
,4543.000000,9.615782E+7
,4575.000000,9.615785E+7
,4608.000000,9.615788E+7
,4640.000000,9.615791E+7
,4672.000000,9.615794E+7
,4705.000000,9.615798E+7
,4736.000000,9.615801E+7
,4768.000000,9.615804E+7
,4800.000000,9.615807E+7
,4832.000000,9.615810E+7
,4863.000000,9.615814E+7
,4896.000000,9.615817E+7
,4927.000000,9.615820E+7
,4960.000000,9.615823E+7
,5008.000000,9.615828E+7
,5040.000000,9.615831E+7
,5072.000000,9.615834E+7
,5104.000000,9.615838E+7
,5136.000000,9.615841E+7
,5168.000000,9.615844E+7
,5200.000000,9.615847E+7
,5232.000000,9.615850E+7
,5264.000000,9.615854E+7
,5295.000000,9.615857E+7
,5327.000000,9.615860E+7
,5360.000000,9.615863E+7
,5393.000000,9.615867E+7
,5424.000000,9.615870E+7
,5472.000000,9.615874E+7
,5504.000000,9.615878E+7
,5537.000000,9.615881E+7
,5568.000000,9.615884E+7
,5600.000000,9.615887E+7
,5632.000000,9.615890E+7
,5664.000000,9.615894E+7
,5695.000000,9.615897E+7
,5728.000000,9.615900E+7
,5760.000000,9.615903E+7
,5792.000000,9.615906E+7
,5824.000000,9.615910E+7
,5856.000000,9.615913E+7
,5888.000000,9.615916E+7
,5920.000000,9.615919E+7
,5968.000000,9.615924E+7
,6000.000000,9.615927E+7
,6033.000000,9.615931E+7
,6065.000000,9.615934E+7
,6096.000000,9.615937E+7
,6128.000000,9.615940E+7
,6160.000000,9.615943E+7
,6192.000000,9.615946E+7
,6224.000000,9.615950E+7
,6256.000000,9.615953E+7
,6288.000000,9.615956E+7
,6320.000000,9.615959E+7
,6352.000000,9.615962E+7
,6384.000000,9.615966E+7
,6416.000000,9.615969E+7
,6463.000000,9.615974E+7
,6496.000000,9.615977E+7
,6528.000000,9.615980E+7
,6560.000000,9.615983E+7
,6592.000000,9.615986E+7
,6624.000000,9.615990E+7
,6656.000000,9.615993E+7
,6688.000000,9.615996E+7
,6720.000000,9.615999E+7
,6752.000000,9.616002E+7
,6784.000000,9.616006E+7
,6815.000000,9.616009E+7
,6848.000000,9.616012E+7
,6880.000000,9.616015E+7
,6928.000000,9.616020E+7
,6960.000000,9.616023E+7
,6992.000000,9.616026E+7
,7033.000000,9.616031E+7
,7056.000000,9.616033E+7
,7087.000000,9.616036E+7
,7120.000000,9.616039E+7
,7152.000000,9.616042E+7
,7183.000000,9.616046E+7
,7215.000000,9.616049E+7
,7249.000000,9.616052E+7
,7280.000000,9.616055E+7
,7312.000000,9.616058E+7
,7344.000000,9.616062E+7
,7376.000000,9.616065E+7
,7424.000000,9.616070E+7
,7455.000000,9.616073E+7
,7487.000000,9.616076E+7
,7519.000000,9.616079E+7
,7551.000000,9.616082E+7
,7586.000000,9.616086E+7
,7617.000000,9.616089E+7
,7649.000000,9.616092E+7
,7680.000000,9.616095E+7
,7712.000000,9.616098E+7
,7744.000000,9.616102E+7
,7776.000000,9.616105E+7
,7808.000000,9.616108E+7
,7840.000000,9.616111E+7
,7888.000000,9.616116E+7
,7919.000000,9.616119E+7
,7952.000000,9.616122E+7
,7984.000000,9.616126E+7
,8017.000000,9.616129E+7
,8049.000000,9.616132E+7
,8080.000000,9.616135E+7
,8112.000000,9.616138E+7
,8144.000000,9.616142E+7
,8176.000000,9.616145E+7
,8209.000000,9.616148E+7
,8240.000000,9.616151E+7
,8271.000000,9.616154E+7
,8303.000000,9.616158E+7
,8335.000000,9.616161E+7
,8384.000000,9.616166E+7
,8416.000000,9.616169E+7
,8448.000000,9.616172E+7
,8480.000000,9.616175E+7
,8512.000000,9.616178E+7
,8544.000000,9.616182E+7
,8575.000000,9.616185E+7
,8607.000000,9.616188E+7
,8640.000000,9.616191E+7
,8672.000000,9.616194E+7
,8703.000000,9.616198E+7
,8736.000000,9.616201E+7
,8768.000000,9.616204E+7
,8800.000000,9.616207E+7
,8832.000000,9.616210E+7
,8880.000000,9.616215E+7
,8912.000000,9.616218E+7
,8944.000000,9.616222E+7
,8976.000000,9.616225E+7
,9008.000000,9.616228E+7
,9040.000000,9.616231E+7
,9072.000000,9.616234E+7
,9104.000000,9.616238E+7
,9136.000000,9.616241E+7
,9168.000000,9.616244E+7
,9200.000000,9.616247E+7
,9232.000000,9.616250E+7
,9264.000000,9.616254E+7
,9296.000000,9.616257E+7
,9344.000000,9.616262E+7
,9375.000000,9.616265E+7
,9407.000000,9.616268E+7
,9439.000000,9.616271E+7
,9471.000000,9.616274E+7
,9504.000000,9.616278E+7
,9536.000000,9.616281E+7
,9568.000000,9.616284E+7
,9600.000000,9.616287E+7
,9632.000000,9.616290E+7
,9664.000000,9.616294E+7
,9696.000000,9.616297E+7
,9728.000000,9.616300E+7
,9759.000000,9.616303E+7
,9792.000000,9.616306E+7
,9839.000000,9.616311E+7
,9872.000000,9.616314E+7
,9904.000000,9.616318E+7
,9936.000000,9.616321E+7
,9969.000000,9.616324E+7
,10000.000000,9.616327E+7
,10032.000000,9.616330E+7
,10064.000000,9.616334E+7
,10096.000000,9.616337E+7
,10128.000000,9.616340E+7
,10160.000000,9.616343E+7
,10192.000000,9.616346E+7
,10223.000000,9.616350E+7
,10256.000000,9.616353E+7
,10304.000000,9.616358E+7
,10336.000000,9.616361E+7
,10368.000000,9.616364E+7
,10400.000000,9.616367E+7
,10432.000000,9.616370E+7
,10464.000000,9.616374E+7
,10496.000000,9.616377E+7
,10528.000000,9.616380E+7
,10560.000000,9.616383E+7
,10592.000000,9.616386E+7
,10625.000000,9.616390E+7
,10656.000000,9.616393E+7
,10688.000000,9.616396E+7
,10720.000000,9.616399E+7
,10752.000000,9.616402E+7
,10800.000000,9.616407E+7
,10832.000000,9.616410E+7
,10863.000000,9.616414E+7
,10896.000000,9.616417E+7
,10928.000000,9.616420E+7
,10959.000000,9.616423E+7
,10992.000000,9.616426E+7
,11024.000000,9.616430E+7
,11056.000000,9.616433E+7
,11088.000000,9.616436E+7
,11121.000000,9.616439E+7
,11153.000000,9.616443E+7
,11185.000000,9.616446E+7
,11216.000000,9.616449E+7
,11248.000000,9.616452E+7
,11296.000000,9.616457E+7
,11327.000000,9.616460E+7
,11361.000000,9.616463E+7
,11392.000000,9.616466E+7
,11424.000000,9.616470E+7
,11456.000000,9.616473E+7
,11488.000000,9.616476E+7
,11520.000000,9.616479E+7
,11552.000000,9.616482E+7
,11584.000000,9.616486E+7
,11616.000000,9.616489E+7
,11648.000000,9.616492E+7
,11679.000000,9.616495E+7
,11711.000000,9.616498E+7
,11760.000000,9.616503E+7
,11792.000000,9.616506E+7
,11824.000000,9.616510E+7
,11856.000000,9.616513E+7
,11888.000000,9.616516E+7
,11920.000000,9.616519E+7
,11952.000000,9.616522E+7
,11984.000000,9.616526E+7
,12016.000000,9.616529E+7
,12048.000000,9.616532E+7
,12079.000000,9.616535E+7
,12112.000000,9.616538E+7
,12144.000000,9.616542E+7
,12176.000000,9.616545E+7
,12208.000000,9.616548E+7
,12256.000000,9.616553E+7
,12288.000000,9.616556E+7
,12320.000000,9.616559E+7
,12352.000000,9.616562E+7
,12384.000000,9.616566E+7
,12416.000000,9.616569E+7
,12448.000000,9.616572E+7
,12479.000000,9.616575E+7
,12512.000000,9.616578E+7
,12544.000000,9.616582E+7
,12576.000000,9.616585E+7
,12608.000000,9.616588E+7
,12640.000000,9.616591E+7
,12672.000000,9.616594E+7
,12720.000000,9.616599E+7
,12752.000000,9.616602E+7
,12784.000000,9.616606E+7
,12816.000000,9.616609E+7
,12847.000000,9.616612E+7
,12880.000000,9.616615E+7
,12912.000000,9.616618E+7
,12944.000000,9.616622E+7
,12976.000000,9.616625E+7
,13008.000000,9.616628E+7
,13040.000000,9.616631E+7
,13071.000000,9.616634E+7
,13104.000000,9.616638E+7
,13136.000000,9.616641E+7
,13168.000000,9.616644E+7
,13215.000000,9.616649E+7
,13248.000000,9.616652E+7
,13280.000000,9.616655E+7
,13312.000000,9.616658E+7
,13344.000000,9.616662E+7
,13376.000000,9.616665E+7
,13408.000000,9.616668E+7
,13440.000000,9.616671E+7
,13472.000000,9.616674E+7
,13504.000000,9.616678E+7
,13536.000000,9.616681E+7
,13568.000000,9.616684E+7
,13599.000000,9.616687E+7
,13632.000000,9.616690E+7
,13664.000000,9.616694E+7
,13712.000000,9.616698E+7
,13744.000000,9.616702E+7
,13776.000000,9.616705E+7
,13808.000000,9.616708E+7
,13839.000000,9.616711E+7
,13871.000000,9.616714E+7
,13903.000000,9.616718E+7
,13935.000000,9.616721E+7
,13967.000000,9.616724E+7
,14000.000000,9.616727E+7
,14032.000000,9.616730E+7
,14064.000000,9.616734E+7
,14096.000000,9.616737E+7
,14128.000000,9.616740E+7
,14176.000000,9.616745E+7
,14208.000000,9.616748E+7
,14239.000000,9.616751E+7
,14271.000000,9.616754E+7
,14304.000000,9.616758E+7
,14335.000000,9.616761E+7
,14369.000000,9.616764E+7
,14401.000000,9.616767E+7
,14432.000000,9.616770E+7
,14464.000000,9.616774E+7
,14496.000000,9.616777E+7
,14528.000000,9.616780E+7
,14560.000000,9.616783E+7
,14591.000000,9.616786E+7
,14623.000000,9.616790E+7
,14672.000000,9.616794E+7
,14703.000000,9.616798E+7
,14735.000000,9.616801E+7
,14768.000000,9.616804E+7
,14800.000000,9.616807E+7
,14832.000000,9.616810E+7
,14864.000000,9.616814E+7
,14896.000000,9.616817E+7
,14928.000000,9.616820E+7
,14960.000000,9.616823E+7
,14992.000000,9.616826E+7
,15023.000000,9.616830E+7
,15055.000000,9.616833E+7
,15087.000000,9.616836E+7
,15136.000000,9.616841E+7
,15168.000000,9.616844E+7
,15201.000000,9.616847E+7
,15233.000000,9.616851E+7
,15264.000000,9.616854E+7
,15296.000000,9.616857E+7
,15328.000000,9.616860E+7
,15359.000000,9.616863E+7
,15392.000000,9.616866E+7
,15423.000000,9.616870E+7
,15455.000000,9.616873E+7
,15487.000000,9.616876E+7
,15520.000000,9.616879E+7
,15552.000000,9.616882E+7
,15585.000000,9.616886E+7
,15632.000000,9.616890E+7
,15664.000000,9.616894E+7
,15697.000000,9.616897E+7
,15728.000000,9.616900E+7
,15760.000000,9.616903E+7
,15792.000000,9.616906E+7
,15824.000000,9.616910E+7
,15856.000000,9.616913E+7
,15888.000000,9.616916E+7
,15920.000000,9.616919E+7
,15952.000000,9.616922E+7
,15984.000000,9.616926E+7
,16016.000000,9.616929E+7
,16048.000000,9.616932E+7
,16080.000000,9.616935E+7
,16127.000000,9.616940E+7
,16160.000000,9.616943E+7
,16191.000000,9.616946E+7
,16223.000000,9.616950E+7
,16256.000000,9.616953E+7
,16288.000000,9.616956E+7
,16320.000000,9.616959E+7
,16352.000000,9.616962E+7
,16384.000000,9.616966E+7
,16416.000000,9.616969E+7
,16448.000000,9.616972E+7
,16479.000000,9.616975E+7
,16511.000000,9.616978E+7
,16543.000000,9.616982E+7
,16591.000000,9.616986E+7
,16624.000000,9.616990E+7
,16656.000000,9.616993E+7
,16688.000000,9.616996E+7
,16720.000000,9.616999E+7
,16752.000000,9.617002E+7
,16784.000000,9.617006E+7
,16816.000000,9.617009E+7
,16848.000000,9.617012E+7
,16879.000000,9.617015E+7
,16911.000000,9.617018E+7
,16943.000000,9.617022E+7
,16975.000000,9.617025E+7
,17008.000000,9.617028E+7
,17040.000000,9.617031E+7
,17088.000000,9.617036E+7
,17120.000000,9.617039E+7
,17152.000000,9.617042E+7
,17184.000000,9.617046E+7
,17216.000000,9.617049E+7
,17248.000000,9.617052E+7
,17279.000000,9.617055E+7
,17311.000000,9.617058E+7
,17343.000000,9.617062E+7
,17376.000000,9.617065E+7
,17408.000000,9.617068E+7
,17440.000000,9.617071E+7
,17472.000000,9.617074E+7
,17504.000000,9.617078E+7
,17552.000000,9.617082E+7
,17584.000000,9.617086E+7
,17616.000000,9.617089E+7
,17648.000000,9.617092E+7
,17679.000000,9.617095E+7
,17711.000000,9.617098E+7
,17743.000000,9.617102E+7
,17776.000000,9.617105E+7
,17808.000000,9.617108E+7
,17840.000000,9.617111E+7
,17872.000000,9.617114E+7
,17904.000000,9.617118E+7
,17935.000000,9.617121E+7
,17968.000000,9.617124E+7
,18000.000000,9.617127E+7
,18048.000000,9.617132E+7
,18080.000000,9.617135E+7
,18112.000000,9.617138E+7
,18144.000000,9.617142E+7
,18176.000000,9.617145E+7
,18208.000000,9.617148E+7
,18240.000000,9.617151E+7
,18272.000000,9.617154E+7
,18304.000000,9.617158E+7
,18336.000000,9.617161E+7
,18368.000000,9.617164E+7
,18400.000000,9.617167E+7
,18432.000000,9.617170E+7
,18464.000000,9.617174E+7
,18495.000000,9.617177E+7
,18544.000000,9.617182E+7
,18576.000000,9.617185E+7
,18608.000000,9.617188E+7
,18640.000000,9.617191E+7
,18672.000000,9.617194E+7
,18704.000000,9.617198E+7
,18736.000000,9.617201E+7
,18768.000000,9.617204E+7
,18800.000000,9.617207E+7
,18832.000000,9.617210E+7
,18863.000000,9.617214E+7
,18896.000000,9.617217E+7
,18928.000000,9.617220E+7
,18960.000000,9.617223E+7
,19008.000000,9.617228E+7
,19040.000000,9.617231E+7
,19072.000000,9.617234E+7
,19104.000000,9.617238E+7
,19136.000000,9.617241E+7
,19167.000000,9.617244E+7
,19201.000000,9.617247E+7
,19232.000000,9.617250E+7
,19296.000000,9.617257E+7
,19328.000000,9.617260E+7
,19360.000000,9.617263E+7
,19392.000000,9.617266E+7
,19424.000000,9.617270E+7
,19456.000000,9.617273E+7
,19504.000000,9.617278E+7
,19535.000000,9.617281E+7
,19567.000000,9.617284E+7
,19599.000000,9.617287E+7
,19632.000000,9.617290E+7
,19664.000000,9.617294E+7
,19696.000000,9.617297E+7
,19728.000000,9.617300E+7
,19760.000000,9.617303E+7
,19792.000000,9.617306E+7
,19823.000000,9.617310E+7
,19856.000000,9.617313E+7
,19888.000000,9.617316E+7
,19919.000000,9.617319E+7
,19967.000000,9.617324E+7
,20000.000000,9.617327E+7
,20032.000000,9.617330E+7
,20064.000000,9.617334E+7
,20096.000000,9.617337E+7
,20128.000000,9.617340E+7
,20160.000000,9.617343E+7
,20191.000000,9.617346E+7
,20223.000000,9.617350E+7
,20256.000000,9.617353E+7
,20287.000000,9.617356E+7
,20319.000000,9.617359E+7
,20351.000000,9.617362E+7
,20384.000000,9.617366E+7
,20416.000000,9.617369E+7
,20464.000000,9.617374E+7
,20496.000000,9.617377E+7
,20528.000000,9.617380E+7
,20559.000000,9.617383E+7
,20592.000000,9.617386E+7
,20623.000000,9.617390E+7
,20656.000000,9.617393E+7
,20687.000000,9.617396E+7
,20720.000000,9.617399E+7
,20751.000000,9.617402E+7
,20784.000000,9.617406E+7
,20816.000000,9.617409E+7
,20848.000000,9.617412E+7
,20880.000000,9.617415E+7
,20912.000000,9.617418E+7
,20960.000000,9.617423E+7
,20992.000000,9.617426E+7
,21024.000000,9.617430E+7
,21055.000000,9.617433E+7
,21088.000000,9.617436E+7
,21120.000000,9.617439E+7
,21153.000000,9.617443E+7
,21184.000000,9.617446E+7
,21216.000000,9.617449E+7
,21248.000000,9.617452E+7
,21280.000000,9.617455E+7
,21311.000000,9.617458E+7
,21344.000000,9.617462E+7
,21375.000000,9.617465E+7
,21423.000000,9.617470E+7
,21455.000000,9.617473E+7
,21487.000000,9.617476E+7
,21520.000000,9.617479E+7
,21553.000000,9.617483E+7
,21584.000000,9.617486E+7
,21616.000000,9.617489E+7
,21648.000000,9.617492E+7
,21680.000000,9.617495E+7
,21712.000000,9.617498E+7
,21744.000000,9.617502E+7
,21776.000000,9.617505E+7
,21808.000000,9.617508E+7
,21840.000000,9.617511E+7
,21871.000000,9.617514E+7
,21920.000000,9.617519E+7
,21952.000000,9.617522E+7
,21984.000000,9.617526E+7
,22016.000000,9.617529E+7
,22048.000000,9.617532E+7
,22080.000000,9.617535E+7
,22112.000000,9.617538E+7
,22143.000000,9.617542E+7
,22175.000000,9.617545E+7
,22207.000000,9.617548E+7
,22239.000000,9.617551E+7
,22272.000000,9.617554E+7
,22304.000000,9.617558E+7
,22336.000000,9.617561E+7
,22385.000000,9.617566E+7
,22416.000000,9.617569E+7
,22448.000000,9.617572E+7
,22480.000000,9.617575E+7
,22512.000000,9.617578E+7
,22543.000000,9.617582E+7
,22575.000000,9.617585E+7
,22607.000000,9.617588E+7
,22640.000000,9.617591E+7
,22672.000000,9.617594E+7
,22704.000000,9.617598E+7
,22736.000000,9.617601E+7
,22768.000000,9.617604E+7
,22800.000000,9.617607E+7
,22832.000000,9.617610E+7
,22880.000000,9.617615E+7
,22912.000000,9.617618E+7
,22943.000000,9.617622E+7
,22975.000000,9.617625E+7
,23007.000000,9.617628E+7
,23040.000000,9.617631E+7
,23072.000000,9.617634E+7
,23104.000000,9.617638E+7
,23136.000000,9.617641E+7
,23168.000000,9.617644E+7
,23200.000000,9.617647E+7
,23232.000000,9.617650E+7
,23264.000000,9.617654E+7
,23296.000000,9.617657E+7
,23327.000000,9.617660E+7
,23375.000000,9.617665E+7
,23408.000000,9.617668E+7
,23440.000000,9.617671E+7
,23472.000000,9.617674E+7
,23504.000000,9.617678E+7
,23536.000000,9.617681E+7
,23568.000000,9.617684E+7
,23600.000000,9.617687E+7
,23632.000000,9.617690E+7
,23664.000000,9.617694E+7
,23695.000000,9.617697E+7
,23727.000000,9.617700E+7
,23759.000000,9.617703E+7
,23792.000000,9.617706E+7
,23840.000000,9.617711E+7
,23872.000000,9.617714E+7
,23904.000000,9.617718E+7
,23936.000000,9.617721E+7
,23968.000000,9.617724E+7
,24000.000000,9.617727E+7
,24031.000000,9.617730E+7
,24063.000000,9.617734E+7
,24095.000000,9.617737E+7
,24127.000000,9.617740E+7
,24160.000000,9.617743E+7
,24192.000000,9.617746E+7
,24224.000000,9.617750E+7
,24256.000000,9.617753E+7
,24288.000000,9.617756E+7
,24336.000000,9.617761E+7
,24367.000000,9.617764E+7
,24400.000000,9.617767E+7
,24431.000000,9.617770E+7
,24463.000000,9.617774E+7
,24495.000000,9.617777E+7
,24528.000000,9.617780E+7
,24560.000000,9.617783E+7
,24592.000000,9.617786E+7
,24624.000000,9.617790E+7
,24656.000000,9.617793E+7
,24688.000000,9.617796E+7
,24720.000000,9.617799E+7
,24751.000000,9.617802E+7
,24800.000000,9.617807E+7
,24832.000000,9.617810E+7
,24863.000000,9.617814E+7
,24897.000000,9.617817E+7
,24928.000000,9.617820E+7
,24960.000000,9.617823E+7
,24992.000000,9.617826E+7
,25023.000000,9.617830E+7
,25056.000000,9.617833E+7
,25088.000000,9.617836E+7
,25120.000000,9.617839E+7
,25152.000000,9.617842E+7
,25183.000000,9.617846E+7
,25215.000000,9.617849E+7
,25247.000000,9.617852E+7
,25296.000000,9.617857E+7
,25328.000000,9.617860E+7
,25360.000000,9.617863E+7
,25392.000000,9.617866E+7
,25424.000000,9.617870E+7
,25456.000000,9.617873E+7
,25488.000000,9.617876E+7
,25519.000000,9.617879E+7
,25552.000000,9.617882E+7
,25583.000000,9.617886E+7
,25615.000000,9.617889E+7
,25648.000000,9.617892E+7
,25680.000000,9.617895E+7
,25712.000000,9.617898E+7
,25744.000000,9.617902E+7
,25792.000000,9.617906E+7
,25824.000000,9.617910E+7
,25856.000000,9.617913E+7
,25888.000000,9.617916E+7
,25920.000000,9.617919E+7
,25952.000000,9.617922E+7
,25984.000000,9.617926E+7
,26016.000000,9.617929E+7
,26048.000000,9.617932E+7
,26080.000000,9.617935E+7
,26112.000000,9.617938E+7
,26144.000000,9.617942E+7
,26176.000000,9.617945E+7
,26207.000000,9.617948E+7
,26256.000000,9.617953E+7
,26287.000000,9.617956E+7
,26319.000000,9.617959E+7
,26352.000000,9.617962E+7
,26383.000000,9.617966E+7
,26416.000000,9.617969E+7
,26448.000000,9.617972E+7
,26480.000000,9.617975E+7
,26512.000000,9.617978E+7
,26544.000000,9.617982E+7
,26576.000000,9.617985E+7
,26608.000000,9.617988E+7
,26639.000000,9.617991E+7
,26671.000000,9.617994E+7
,26703.000000,9.617998E+7
,26751.000000,9.618002E+7
,26785.000000,9.618006E+7
,26816.000000,9.618009E+7
,26848.000000,9.618012E+7
,26880.000000,9.618015E+7
,26912.000000,9.618018E+7
,26944.000000,9.618022E+7
,26975.000000,9.618025E+7
,27008.000000,9.618028E+7
,27039.000000,9.618031E+7
,27071.000000,9.618034E+7
,27103.000000,9.618038E+7
,27135.000000,9.618041E+7
,27168.000000,9.618044E+7
,27216.000000,9.618049E+7
,27248.000000,9.618052E+7
,27280.000000,9.618055E+7
,27312.000000,9.618058E+7
,27343.000000,9.618062E+7
,27376.000000,9.618065E+7
,27408.000000,9.618068E+7
,27440.000000,9.618071E+7
,27471.000000,9.618074E+7
,27503.000000,9.618078E+7
,27536.000000,9.618081E+7
,27568.000000,9.618084E+7
,27600.000000,9.618087E+7
,27632.000000,9.618090E+7
,27664.000000,9.618094E+7
,27712.000000,9.618098E+7
,27744.000000,9.618102E+7
,27775.000000,9.618105E+7
,27807.000000,9.618108E+7
,27839.000000,9.618111E+7
,27871.000000,9.618114E+7
,27904.000000,9.618118E+7
,27936.000000,9.618121E+7
,27968.000000,9.618124E+7
,28000.000000,9.618127E+7
,28032.000000,9.618130E+7
,28064.000000,9.618134E+7
,28096.000000,9.618137E+7
,28128.000000,9.618140E+7
,28164.000000,9.618144E+7
,28207.000000,9.618148E+7
,28240.000000,9.618151E+7
,28271.000000,9.618154E+7
,28304.000000,9.618158E+7
,28336.000000,9.618161E+7
,28368.000000,9.618164E+7
,28400.000000,9.618167E+7
,28432.000000,9.618170E+7
,28464.000000,9.618174E+7
,28496.000000,9.618177E+7
,28528.000000,9.618180E+7
,28560.000000,9.618183E+7
,28591.000000,9.618186E+7
,28624.000000,9.618190E+7
,28672.000000,9.618194E+7
,28704.000000,9.618198E+7
,28736.000000,9.618201E+7
,28768.000000,9.618204E+7
,28801.000000,9.618207E+7
,28833.000000,9.618211E+7
,28864.000000,9.618214E+7
,28896.000000,9.618217E+7
,28927.000000,9.618220E+7
,28959.000000,9.618223E+7
,28991.000000,9.618226E+7
,29023.000000,9.618230E+7
,29056.000000,9.618233E+7
,29088.000000,9.618236E+7
,29119.000000,9.618239E+7
,29168.000000,9.618244E+7
,29200.000000,9.618247E+7
,29232.000000,9.618250E+7
,29263.000000,9.618254E+7
,29296.000000,9.618257E+7
,29328.000000,9.618260E+7
,29359.000000,9.618263E+7
,29392.000000,9.618266E+7
,29425.000000,9.618270E+7
,29457.000000,9.618273E+7
,29488.000000,9.618276E+7
,29520.000000,9.618279E+7
,29552.000000,9.618282E+7
,29584.000000,9.618286E+7
,29632.000000,9.618290E+7
,29664.000000,9.618294E+7
,29696.000000,9.618297E+7
,29727.000000,9.618300E+7
,29759.000000,9.618303E+7
,29792.000000,9.618306E+7
,29824.000000,9.618310E+7
,29856.000000,9.618313E+7
,29888.000000,9.618316E+7
,29920.000000,9.618319E+7
,29952.000000,9.618322E+7
,29984.000000,9.618326E+7
,30016.000000,9.618329E+7
,30048.000000,9.618332E+7
,30079.000000,9.618335E+7
,30127.000000,9.618340E+7
,30161.000000,9.618343E+7
,30192.000000,9.618346E+7
,30224.000000,9.618350E+7
,30256.000000,9.618353E+7
,30288.000000,9.618356E+7
,30320.000000,9.618359E+7
,30352.000000,9.618362E+7
,30384.000000,9.618366E+7
,30415.000000,9.618369E+7
