4372387, 14:22:16.638, TRIAL_START_TICK, 4372387
4372387, 14:22:16.638, TRIAL_START, trial_004;C:\Users\letten\Desktop\Experiments\e400b3 - day 5 rig\post-crash\2018-09-01_131050\trial_004
4372407, 14:22:16.658, NEW_STATE, SETUP_TRIAL->P1
4372407, 14:22:16.658, CONFIG_CAMERA, 30.000000
4372407, 14:22:16.658, MESSAGE, Running trial
4372407, 14:22:16.658, PTRACKER, Start
4372438, 14:22:16.689, TTL, TTL A high: from:FALSE to:TRUE 
4372444, 14:22:16.695, NEW_STATE, P1
4372639, 14:22:16.889, TTL, TTL A high: from:TRUE to:FALSE 
4522481, 14:24:46.732, NEW_STATE, P1->P2
4522497, 14:24:46.748, AIRPUFF, Puff start
4522497, 14:24:46.748, NEW_STATE, P2
4522497, 14:24:46.748, AIRPUFF, power=5.00; duration=100.00
4522577, 14:24:46.827, AIRPUFF, Puff done
4522597, 14:24:46.847, AIRPUFF, Puff start
4522597, 14:24:46.847, AIRPUFF, power=5.00; duration=100.00
4522677, 14:24:46.928, AIRPUFF, Puff done
4522697, 14:24:46.948, AIRPUFF, Puff start
4522697, 14:24:46.948, AIRPUFF, power=5.00; duration=100.00
4522778, 14:24:47.029, AIRPUFF, Puff done
4522798, 14:24:47.049, AIRPUFF, Puff start
4522798, 14:24:47.049, AIRPUFF, power=5.00; duration=100.00
4522878, 14:24:47.129, AIRPUFF, Puff done
4522899, 14:24:47.149, AIRPUFF, Puff start
4522899, 14:24:47.149, AIRPUFF, power=5.00; duration=100.00
4522980, 14:24:47.230, AIRPUFF, Puff done
4523000, 14:24:47.251, AIRPUFF, Puff start
4523000, 14:24:47.251, AIRPUFF, power=5.00; duration=100.00
4523080, 14:24:47.331, AIRPUFF, Puff done
4523100, 14:24:47.351, AIRPUFF, Puff start
4523100, 14:24:47.351, AIRPUFF, power=5.00; duration=100.00
4523180, 14:24:47.431, AIRPUFF, Puff done
4523201, 14:24:47.452, AIRPUFF, Puff start
4523201, 14:24:47.452, AIRPUFF, power=5.00; duration=100.00
4523281, 14:24:47.531, AIRPUFF, Puff done
4523301, 14:24:47.551, AIRPUFF, Puff start
4523301, 14:24:47.551, AIRPUFF, power=5.00; duration=100.00
4523381, 14:24:47.632, AIRPUFF, Puff done
4523402, 14:24:47.653, AIRPUFF, Puff start
4523402, 14:24:47.653, AIRPUFF, power=5.00; duration=100.00
4523482, 14:24:47.733, AIRPUFF, Puff done
4523553, 14:24:47.804, MOUSE, cid: ; aid: ; earmark: ; note:
4523553, 14:24:47.804, NEW_STATE, P2->P3
4523573, 14:24:47.824, NEW_STATE, P3
4673621, 14:27:17.871, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\e400b3 - day 5 rig\post-crash\2018-09-01_131050\trial_004;trial_004
