tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
4372450.000	50.000	0.350	0.007	-9608.330	577.055	0.030
4372501.000	51.000	0.350	0.007	-9607.981	577.067	0.035
4372551.000	50.000	0.000	0.000	-9607.981	577.067	0.040
4372602.000	51.000	-0.175	-0.003	-9608.155	577.074	0.040
4372652.000	50.000	-0.350	-0.007	-9608.505	577.086	0.043
4372702.000	50.000	0.000	0.000	-9608.505	577.086	0.048
4372752.000	50.000	0.175	0.003	-9608.330	577.093	0.048
4372803.000	51.000	0.175	0.003	-9608.155	577.099	0.050
4372853.000	50.000	0.000	0.000	-9608.155	577.099	0.053
4372903.000	50.000	-0.175	-0.003	-9608.330	577.105	0.053
4372954.000	51.000	-0.175	-0.003	-9608.505	577.112	0.055
4373004.000	50.000	0.175	0.003	-9608.330	577.118	0.058
4373054.000	50.000	0.000	0.000	-9608.330	577.118	0.060
4373104.000	50.000	0.000	0.000	-9608.330	577.118	0.060
4373154.000	50.000	0.000	0.000	-9608.330	577.118	0.060
4373204.000	50.000	0.000	0.000	-9608.330	577.118	0.060
4373254.000	50.000	0.000	0.000	-9608.330	577.118	0.060
4373305.000	51.000	0.000	0.000	-9608.330	577.118	0.060
4373355.000	50.000	0.000	0.000	-9608.330	577.118	0.060
4373405.000	50.000	0.000	0.000	-9608.330	577.118	0.060
4373456.000	51.000	0.000	0.000	-9608.330	577.118	0.060
4373506.000	50.000	0.000	0.000	-9608.330	577.118	0.060
4373556.000	50.000	0.000	0.000	-9608.330	577.118	0.060
4373606.000	50.000	0.000	0.000	-9608.330	577.118	0.060
4373657.000	51.000	0.000	0.000	-9608.330	577.118	0.060
4373707.000	50.000	0.000	0.000	-9608.330	577.118	0.058
4373757.000	50.000	0.000	0.000	-9608.330	577.118	0.058
4373808.000	51.000	0.000	0.000	-9608.330	577.118	0.058
4373858.000	50.000	0.000	0.000	-9608.330	577.118	0.055
4373908.000	50.000	-0.350	-0.007	-9608.680	577.131	0.055
4373959.000	51.000	0.350	0.007	-9608.330	577.143	0.060
4374009.000	50.000	0.524	0.010	-9607.806	577.162	0.065
4374060.000	51.000	0.000	0.000	-9607.806	577.162	0.073
4374111.000	51.000	-0.350	-0.007	-9608.155	577.175	0.068
4374161.000	50.000	-0.350	-0.007	-9608.505	577.187	0.070
4374212.000	51.000	0.000	0.000	-9608.505	577.187	0.073
4374262.000	50.000	0.175	0.003	-9608.330	577.194	0.073
4374312.000	50.000	0.175	0.003	-9608.155	577.200	0.075
4374362.000	50.000	0.000	0.000	-9608.155	577.200	0.078
4374412.000	50.000	0.000	0.000	-9608.155	577.200	0.078
4374462.000	50.000	-0.175	-0.003	-9608.330	577.206	0.078
4374512.000	50.000	0.000	0.000	-9608.330	577.206	0.080
4374563.000	51.000	0.000	0.000	-9608.330	577.206	0.080
4374613.000	50.000	0.000	0.000	-9608.330	577.206	0.078
4374663.000	50.000	0.000	0.000	-9608.330	577.206	0.078
4374714.000	51.000	0.000	0.000	-9608.330	577.206	0.078
4374764.000	50.000	0.000	0.000	-9608.330	577.206	0.075
4374815.000	51.000	0.000	0.000	-9608.330	577.206	0.075
4374865.000	50.000	0.000	0.000	-9608.330	577.206	0.073
4374916.000	51.000	0.000	0.000	-9608.330	577.206	0.068
4374966.000	50.000	0.000	0.000	-9608.330	577.206	0.065
4375016.000	50.000	0.000	0.000	-9608.330	577.206	0.060
4375066.000	50.000	0.000	0.000	-9608.330	577.206	0.055
4375116.000	50.000	0.000	0.000	-9608.330	577.206	0.055
4375166.000	50.000	0.000	0.000	-9608.330	577.206	0.053
4375217.000	51.000	0.000	0.000	-9608.330	577.206	0.048
4375267.000	50.000	0.000	0.000	-9608.330	577.206	0.048
4375318.000	51.000	0.000	0.000	-9608.330	577.206	0.045
4375368.000	50.000	0.000	0.000	-9608.330	577.206	0.043
4375418.000	50.000	0.175	0.003	-9608.155	577.213	0.043
4375469.000	51.000	0.175	0.003	-9607.981	577.219	0.043
4375520.000	51.000	0.350	0.007	-9607.631	577.232	0.043
4375571.000	51.000	0.000	0.000	-9607.631	577.232	0.045
4375622.000	51.000	0.000	0.000	-9607.631	577.232	0.045
4375672.000	50.000	-0.175	-0.003	-9607.806	577.238	0.045
4375722.000	50.000	-0.175	-0.003	-9607.981	577.244	0.048
4375772.000	50.000	0.175	0.003	-9607.806	577.250	0.050
4375822.000	50.000	0.175	0.003	-9607.631	577.257	0.053
4375872.000	50.000	0.000	0.000	-9607.631	577.257	0.055
4375923.000	51.000	-0.524	-0.010	-9608.155	577.276	0.055
4375974.000	51.000	-0.350	-0.007	-9608.505	577.288	0.063
4376025.000	51.000	0.175	0.003	-9608.330	577.295	0.068
4376075.000	50.000	0.000	0.000	-9608.330	577.295	0.070
4376125.000	50.000	0.175	0.003	-9608.155	577.301	0.070
4376175.000	50.000	0.000	0.000	-9608.155	577.301	0.073
4376225.000	50.000	0.000	0.000	-9608.155	577.301	0.073
4376275.000	50.000	0.000	0.000	-9608.155	577.301	0.073
4376326.000	51.000	0.000	0.000	-9608.155	577.301	0.073
4376376.000	50.000	0.000	0.000	-9608.155	577.301	0.073
4376427.000	51.000	0.000	0.000	-9608.155	577.301	0.073
4376478.000	51.000	0.000	0.000	-9608.155	577.301	0.068
4376529.000	51.000	0.000	0.000	-9608.155	577.301	0.063
4376580.000	51.000	0.000	0.000	-9608.155	577.301	0.055
4376630.000	50.000	0.000	0.000	-9608.155	577.301	0.055
4376680.000	50.000	0.000	0.000	-9608.155	577.301	0.050
4376730.000	50.000	0.000	0.000	-9608.155	577.301	0.045
4376780.000	50.000	0.000	0.000	-9608.155	577.301	0.045
4376830.000	50.000	0.000	0.000	-9608.155	577.301	0.042
4376881.000	51.000	0.000	0.000	-9608.155	577.301	0.040
4376932.000	51.000	0.000	0.000	-9608.155	577.301	0.040
4376983.000	51.000	0.000	0.000	-9608.155	577.301	0.040
4377033.000	50.000	0.000	0.000	-9608.155	577.301	0.037
4377083.000	50.000	0.000	0.000	-9608.155	577.301	0.037
4377133.000	50.000	0.000	0.000	-9608.155	577.301	0.037
4377183.000	50.000	0.000	0.000	-9608.155	577.301	0.037
4377234.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377284.000	50.000	0.000	0.000	-9608.155	577.301	0.037
4377335.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377385.000	50.000	0.000	0.000	-9608.155	577.301	0.037
4377436.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377486.000	50.000	0.000	0.000	-9608.155	577.301	0.037
4377537.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377587.000	50.000	0.000	0.000	-9608.155	577.301	0.037
4377638.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377689.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377740.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377791.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377842.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377893.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377944.000	51.000	0.000	0.000	-9608.155	577.301	0.037
4377995.000	51.000	0.000	0.000	-9608.155	577.301	0.035
4378046.000	51.000	0.000	0.000	-9608.155	577.301	0.032
4378096.000	50.000	-0.175	-0.003	-9608.330	577.307	0.027
4378146.000	50.000	0.000	0.000	-9608.330	577.307	0.030
4378196.000	50.000	0.000	0.000	-9608.330	577.307	0.030
4378246.000	50.000	0.175	0.003	-9608.155	577.314	0.027
4378297.000	51.000	0.000	0.000	-9608.155	577.314	0.027
4378348.000	51.000	-0.699	-0.014	-9608.854	577.339	0.025
4378398.000	50.000	-0.175	-0.003	-9609.029	577.345	0.032
4378448.000	50.000	0.699	0.014	-9608.330	577.370	0.035
4378498.000	50.000	0.699	0.014	-9607.631	577.396	0.038
4378549.000	51.000	0.000	0.000	-9607.631	577.396	0.043
4378599.000	50.000	-0.524	-0.010	-9608.155	577.415	0.040
4378649.000	50.000	-0.350	-0.007	-9608.505	577.427	0.048
4378699.000	50.000	0.000	0.000	-9608.505	577.427	0.050
4378749.000	50.000	0.175	0.003	-9608.330	577.433	0.050
4378799.000	50.000	0.175	0.003	-9608.155	577.440	0.053
4378850.000	51.000	0.000	0.000	-9608.155	577.440	0.055
4378900.000	50.000	0.000	0.000	-9608.155	577.440	0.055
4378950.000	50.000	0.000	0.000	-9608.155	577.440	0.055
4379001.000	51.000	0.000	0.000	-9608.155	577.440	0.055
4379051.000	50.000	0.000	0.000	-9608.155	577.440	0.055
4379101.000	50.000	0.000	0.000	-9608.155	577.440	0.055
4379152.000	51.000	0.000	0.000	-9608.155	577.440	0.055
4379203.000	51.000	0.000	0.000	-9608.155	577.440	0.055
4379254.000	51.000	0.000	0.000	-9608.155	577.440	0.055
4379304.000	50.000	0.000	0.000	-9608.155	577.440	0.055
4379355.000	51.000	0.000	0.000	-9608.155	577.440	0.055
4379406.000	51.000	0.000	0.000	-9608.155	577.440	0.055
4379457.000	51.000	-0.699	-0.014	-9608.854	577.465	0.055
4379508.000	51.000	0.524	0.010	-9608.330	577.484	0.065
4379558.000	50.000	0.699	0.014	-9607.631	577.509	0.073
4379608.000	50.000	0.000	0.000	-9607.631	577.509	0.083
4379658.000	50.000	-0.350	-0.007	-9607.981	577.522	0.083
4379709.000	51.000	-0.350	-0.007	-9608.330	577.534	0.088
4379759.000	50.000	-0.175	-0.003	-9608.505	577.541	0.093
4379809.000	50.000	0.175	0.003	-9608.330	577.547	0.095
4379859.000	50.000	0.350	0.007	-9607.981	577.560	0.098
4379909.000	50.000	-0.175	-0.003	-9608.155	577.566	0.103
4379959.000	50.000	0.000	0.000	-9608.155	577.566	0.105
4380010.000	51.000	-0.175	-0.003	-9608.330	577.572	0.105
4380060.000	50.000	0.000	0.000	-9608.330	577.572	0.108
4380110.000	50.000	0.175	0.003	-9608.155	577.579	0.108
4380160.000	50.000	0.175	0.003	-9607.981	577.585	0.110
4380210.000	50.000	-0.175	-0.003	-9608.155	577.591	0.113
4380261.000	51.000	0.000	0.000	-9608.155	577.591	0.115
4380311.000	50.000	-0.350	-0.007	-9608.505	577.604	0.115
4380361.000	50.000	-1.049	-0.021	-9609.553	577.642	0.120
4380411.000	50.000	0.000	0.000	-9609.553	577.642	0.136
4380461.000	50.000	0.874	0.017	-9608.680	577.673	0.136
4380511.000	50.000	0.524	0.010	-9608.155	577.692	0.148
4380561.000	50.000	0.175	0.003	-9607.981	577.699	0.156
4380612.000	51.000	-0.699	-0.014	-9608.680	577.724	0.158
4380662.000	50.000	-0.350	-0.007	-9609.029	577.736	0.166
4380712.000	50.000	0.000	0.000	-9609.029	577.736	0.171
4380762.000	50.000	0.175	0.003	-9608.854	577.743	0.171
4380812.000	50.000	0.350	0.007	-9608.505	577.755	0.171
4380863.000	51.000	0.000	0.000	-9608.505	577.755	0.176
4380913.000	50.000	-0.175	-0.003	-9608.680	577.762	0.166
4380963.000	50.000	-0.175	-0.003	-9608.854	577.768	0.166
4381013.000	50.000	0.000	0.000	-9608.854	577.768	0.158
4381063.000	50.000	0.000	0.000	-9608.854	577.768	0.148
4381114.000	51.000	0.000	0.000	-9608.854	577.768	0.148
4381164.000	50.000	0.000	0.000	-9608.854	577.768	0.141
4381214.000	50.000	0.000	0.000	-9608.854	577.768	0.136
4381264.000	50.000	0.000	0.000	-9608.854	577.768	0.136
4381314.000	50.000	0.000	0.000	-9608.854	577.768	0.133
4381364.000	50.000	0.000	0.000	-9608.854	577.768	0.131
4381414.000	50.000	0.000	0.000	-9608.854	577.768	0.131
4381464.000	50.000	0.000	0.000	-9608.854	577.768	0.131
4381515.000	51.000	0.000	0.000	-9608.854	577.768	0.131
4381566.000	51.000	0.000	0.000	-9608.854	577.768	0.131
4381616.000	50.000	0.000	0.000	-9608.854	577.768	0.131
4381666.000	50.000	0.000	0.000	-9608.854	577.768	0.131
4381716.000	50.000	0.175	0.003	-9608.680	577.774	0.131
4381766.000	50.000	0.000	0.000	-9608.680	577.774	0.133
4381816.000	50.000	-0.175	-0.003	-9608.854	577.781	0.133
4381867.000	51.000	0.000	0.000	-9608.854	577.781	0.136
4381917.000	50.000	0.000	0.000	-9608.854	577.781	0.136
4381968.000	51.000	0.000	0.000	-9608.854	577.781	0.136
4382018.000	50.000	0.350	0.007	-9608.505	577.793	0.126
4382068.000	50.000	0.175	0.003	-9608.330	577.800	0.123
4382118.000	50.000	0.699	0.014	-9607.631	577.825	0.116
4382168.000	50.000	0.350	0.007	-9607.282	577.837	0.126
4382218.000	50.000	0.699	0.014	-9606.583	577.863	0.126
4382269.000	51.000	0.350	0.007	-9606.233	577.875	0.131
4382320.000	51.000	-0.874	-0.017	-9607.107	577.907	0.133
4382371.000	51.000	-1.049	-0.021	-9608.155	577.945	0.143
4382422.000	51.000	-0.350	-0.007	-9608.505	577.957	0.153
4382472.000	50.000	0.000	0.000	-9608.505	577.957	0.156
4382522.000	50.000	0.175	0.003	-9608.330	577.964	0.156
4382572.000	50.000	0.000	0.000	-9608.330	577.964	0.156
4382623.000	51.000	0.000	0.000	-9608.330	577.964	0.156
4382674.000	51.000	0.000	0.000	-9608.330	577.964	0.153
4382725.000	51.000	0.000	0.000	-9608.330	577.964	0.151
4382775.000	50.000	-0.175	-0.003	-9608.505	577.970	0.148
4382825.000	50.000	0.175	0.003	-9608.330	577.976	0.151
4382876.000	51.000	0.175	0.003	-9608.155	577.983	0.148
4382926.000	50.000	0.175	0.003	-9607.981	577.989	0.135
4382977.000	51.000	0.175	0.003	-9607.806	577.995	0.138
4383027.000	50.000	0.350	0.007	-9607.456	578.008	0.128
4383077.000	50.000	0.175	0.003	-9607.282	578.014	0.125
4383127.000	50.000	0.000	0.000	-9607.282	578.014	0.125
4383178.000	51.000	-0.874	-0.017	-9608.155	578.046	0.115
4383228.000	50.000	-0.699	-0.014	-9608.854	578.071	0.123
4383278.000	50.000	0.524	0.010	-9608.330	578.090	0.133
4383329.000	51.000	1.049	0.021	-9607.282	578.128	0.138
4383379.000	50.000	1.049	0.021	-9606.233	578.166	0.148
4383430.000	51.000	0.524	0.010	-9605.709	578.184	0.163
4383481.000	51.000	-0.175	-0.003	-9605.883	578.191	0.168
4383531.000	50.000	0.000	0.000	-9605.883	578.191	0.168
4383581.000	50.000	-1.049	-0.021	-9606.932	578.229	0.168
4383631.000	50.000	-1.398	-0.028	-9608.330	578.279	0.183
4383682.000	51.000	-0.524	-0.010	-9608.854	578.298	0.203
4383732.000	50.000	1.398	0.028	-9607.456	578.349	0.210
4383782.000	50.000	1.573	0.031	-9605.883	578.405	0.231
4383833.000	51.000	0.175	0.003	-9605.709	578.412	0.253
4383883.000	50.000	0.000	0.000	-9605.709	578.412	0.256
4383933.000	50.000	1.573	0.031	-9604.136	578.468	0.256
4383984.000	51.000	2.097	0.041	-9602.039	578.544	0.278
4384035.000	51.000	2.097	0.041	-9599.942	578.620	0.308
4384085.000	50.000	1.223	0.024	-9598.718	578.664	0.338
4384135.000	50.000	-0.175	-0.003	-9598.893	578.670	0.355
4384185.000	50.000	-0.699	-0.014	-9599.592	578.696	0.358
4384235.000	50.000	-0.350	-0.007	-9599.942	578.708	0.368
4384286.000	51.000	-0.350	-0.007	-9600.291	578.721	0.371
4384336.000	50.000	0.350	0.007	-9599.942	578.733	0.376
4384386.000	50.000	0.699	0.014	-9599.243	578.759	0.378
4384436.000	50.000	-0.524	-0.010	-9599.767	578.778	0.388
4384487.000	51.000	-0.874	-0.017	-9600.641	578.809	0.396
4384538.000	51.000	-1.049	-0.021	-9601.689	578.847	0.408
4384588.000	50.000	-0.175	-0.003	-9601.864	578.853	0.418
4384638.000	50.000	0.000	0.000	-9601.864	578.853	0.418
4384689.000	51.000	0.524	0.010	-9601.340	578.872	0.408
4384739.000	50.000	0.000	0.000	-9601.340	578.872	0.410
4384789.000	50.000	0.699	0.014	-9600.641	578.898	0.400
4384840.000	51.000	0.000	0.000	-9600.641	578.898	0.405
4384890.000	50.000	-0.175	-0.003	-9600.816	578.904	0.393
4384941.000	51.000	-0.524	-0.010	-9601.340	578.923	0.381
4384991.000	50.000	-0.524	-0.010	-9601.864	578.942	0.383
4385041.000	50.000	-0.699	-0.014	-9602.563	578.967	0.391
4385091.000	50.000	-0.874	-0.017	-9603.437	578.999	0.398
4385142.000	51.000	-1.223	-0.024	-9604.660	579.043	0.411
4385192.000	50.000	-1.223	-0.024	-9605.883	579.087	0.428
4385242.000	50.000	0.175	0.003	-9605.709	579.093	0.446
4385293.000	51.000	-0.175	-0.003	-9605.883	579.100	0.448
4385343.000	50.000	0.175	0.003	-9605.709	579.106	0.448
4385393.000	50.000	0.000	0.000	-9605.709	579.106	0.448
4385443.000	50.000	-0.175	-0.003	-9605.883	579.112	0.446
4385493.000	50.000	0.000	0.000	-9605.883	579.112	0.446
4385543.000	50.000	0.000	0.000	-9605.883	579.112	0.443
4385593.000	50.000	0.000	0.000	-9605.883	579.112	0.438
4385643.000	50.000	0.000	0.000	-9605.883	579.112	0.436
4385693.000	50.000	0.000	0.000	-9605.883	579.112	0.436
4385743.000	50.000	0.000	0.000	-9605.883	579.112	0.423
4385793.000	50.000	0.000	0.000	-9605.883	579.112	0.413
4385844.000	51.000	0.000	0.000	-9605.883	579.112	0.406
4385894.000	50.000	0.000	0.000	-9605.883	579.112	0.391
4385945.000	51.000	0.000	0.000	-9605.883	579.112	0.376
4385996.000	51.000	0.175	0.003	-9605.709	579.118	0.368
4386046.000	50.000	0.000	0.000	-9605.709	579.118	0.368
4386097.000	51.000	-0.175	-0.003	-9605.883	579.125	0.368
4386147.000	50.000	0.000	0.000	-9605.883	579.125	0.356
4386197.000	50.000	0.000	0.000	-9605.883	579.125	0.335
4386247.000	50.000	0.175	0.003	-9605.709	579.131	0.328
4386297.000	50.000	0.000	0.000	-9605.709	579.131	0.310
4386347.000	50.000	-0.175	-0.003	-9605.883	579.137	0.288
4386397.000	50.000	0.000	0.000	-9605.883	579.137	0.288
4386447.000	50.000	0.000	0.000	-9605.883	579.137	0.288
4386498.000	51.000	0.000	0.000	-9605.883	579.137	0.265
4386548.000	50.000	0.000	0.000	-9605.883	579.137	0.235
4386599.000	51.000	0.000	0.000	-9605.883	579.137	0.206
4386649.000	50.000	0.000	0.000	-9605.883	579.137	0.188
4386699.000	50.000	0.000	0.000	-9605.883	579.137	0.185
4386749.000	50.000	0.000	0.000	-9605.883	579.137	0.175
4386800.000	51.000	0.000	0.000	-9605.883	579.137	0.170
4386851.000	51.000	0.000	0.000	-9605.883	579.137	0.165
4386901.000	50.000	0.000	0.000	-9605.883	579.137	0.160
4386951.000	50.000	0.000	0.000	-9605.883	579.137	0.150
4387002.000	51.000	0.000	0.000	-9605.883	579.137	0.143
4387052.000	50.000	0.000	0.000	-9605.883	579.137	0.130
4387102.000	50.000	0.000	0.000	-9605.883	579.137	0.115
4387153.000	51.000	0.000	0.000	-9605.883	579.137	0.113
4387204.000	51.000	0.000	0.000	-9605.883	579.137	0.113
4387259.000	55.000	0.000	0.000	-9605.883	579.137	0.105
4387310.000	51.000	0.000	0.000	-9605.883	579.137	0.105
4387361.000	51.000	0.000	0.000	-9605.883	579.137	0.095
4387411.000	50.000	0.000	0.000	-9605.883	579.137	0.095
4387461.000	50.000	0.000	0.000	-9605.883	579.137	0.093
4387511.000	50.000	0.000	0.000	-9605.883	579.137	0.085
4387561.000	50.000	0.000	0.000	-9605.883	579.137	0.078
4387611.000	50.000	0.000	0.000	-9605.883	579.137	0.068
4387662.000	51.000	0.000	0.000	-9605.883	579.137	0.055
4387712.000	50.000	0.000	0.000	-9605.883	579.137	0.038
4387762.000	50.000	0.000	0.000	-9605.883	579.137	0.020
4387812.000	50.000	0.000	0.000	-9605.883	579.137	0.018
4387862.000	50.000	0.000	0.000	-9605.883	579.137	0.015
4387913.000	51.000	0.000	0.000	-9605.883	579.137	0.013
4387963.000	50.000	0.000	0.000	-9605.883	579.137	0.013
4388014.000	51.000	0.000	0.000	-9605.883	579.137	0.010
4388064.000	50.000	0.000	0.000	-9605.883	579.137	0.010
4388115.000	51.000	0.000	0.000	-9605.883	579.137	0.010
4388165.000	50.000	0.000	0.000	-9605.883	579.137	0.010
4388215.000	50.000	0.000	0.000	-9605.883	579.137	0.010
4388265.000	50.000	0.000	0.000	-9605.883	579.137	0.010
4388316.000	51.000	0.000	0.000	-9605.883	579.137	0.010
4388367.000	51.000	0.000	0.000	-9605.883	579.137	0.010
4388418.000	51.000	0.000	0.000	-9605.883	579.137	0.010
4388469.000	51.000	0.000	0.000	-9605.883	579.137	0.010
4388520.000	51.000	0.000	0.000	-9605.883	579.137	0.010
4388570.000	50.000	0.000	0.000	-9605.883	579.137	0.008
4388620.000	50.000	0.000	0.000	-9605.883	579.137	0.008
4388670.000	50.000	0.000	0.000	-9605.883	579.137	0.005
4388720.000	50.000	0.175	0.003	-9605.709	579.144	0.005
4388770.000	50.000	0.000	0.000	-9605.709	579.144	0.008
4388820.000	50.000	0.000	0.000	-9605.709	579.144	0.005
4388870.000	50.000	-0.175	-0.003	-9605.883	579.150	0.005
4388920.000	50.000	0.000	0.000	-9605.883	579.150	0.005
4388971.000	51.000	0.175	0.003	-9605.709	579.156	0.005
4389021.000	50.000	0.000	0.000	-9605.709	579.156	0.008
4389072.000	51.000	-0.175	-0.003	-9605.883	579.163	0.008
4389122.000	50.000	0.000	0.000	-9605.883	579.163	0.010
4389172.000	50.000	0.175	0.003	-9605.709	579.169	0.010
4389223.000	51.000	0.000	0.000	-9605.709	579.169	0.013
4389273.000	50.000	0.000	0.000	-9605.709	579.169	0.013
4389323.000	50.000	-0.175	-0.003	-9605.883	579.175	0.013
4389373.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4389424.000	51.000	0.000	0.000	-9605.883	579.175	0.015
4389474.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4389524.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4389574.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4389624.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4389674.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4389724.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4389775.000	51.000	0.000	0.000	-9605.883	579.175	0.015
4389825.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4389875.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4389926.000	51.000	0.000	0.000	-9605.883	579.175	0.015
4389976.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390026.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390077.000	51.000	0.000	0.000	-9605.883	579.175	0.015
4390128.000	51.000	0.000	0.000	-9605.883	579.175	0.015
4390178.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390228.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390279.000	51.000	0.000	0.000	-9605.883	579.175	0.015
4390330.000	51.000	0.000	0.000	-9605.883	579.175	0.015
4390380.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390430.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390480.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390530.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390580.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390630.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390680.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390730.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390780.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390831.000	51.000	0.000	0.000	-9605.883	579.175	0.015
4390881.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390931.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4390981.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4391031.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4391081.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4391131.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4391181.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4391231.000	50.000	0.000	0.000	-9605.883	579.175	0.015
4391281.000	50.000	0.000	0.000	-9605.883	579.175	0.013
4391331.000	50.000	0.000	0.000	-9605.883	579.175	0.013
4391381.000	50.000	0.000	0.000	-9605.883	579.175	0.013
4391431.000	50.000	0.000	0.000	-9605.883	579.175	0.010
4391481.000	50.000	0.000	0.000	-9605.883	579.175	0.010
4391531.000	50.000	0.000	0.000	-9605.883	579.175	0.008
4391581.000	50.000	0.000	0.000	-9605.883	579.175	0.008
4391631.000	50.000	0.000	0.000	-9605.883	579.175	0.005
4391681.000	50.000	0.000	0.000	-9605.883	579.175	0.005
4391731.000	50.000	0.000	0.000	-9605.883	579.175	0.003
4391781.000	50.000	0.000	0.000	-9605.883	579.175	0.003
4391831.000	50.000	0.000	0.000	-9605.883	579.175	0.003
4391881.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4391931.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4391982.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4392032.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392082.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392132.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392183.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4392233.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392284.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4392334.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392384.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392435.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4392486.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4392536.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392586.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392637.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4392687.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392737.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392787.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392837.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4392888.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4392939.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4392989.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393039.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393089.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393140.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4393191.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4393242.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4393292.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393342.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393392.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393442.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393492.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393542.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393593.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4393643.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393693.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393744.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4393795.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4393846.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4393896.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393946.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4393997.000	51.000	0.000	0.000	-9605.883	579.175	0.000
4394047.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4394097.000	50.000	0.000	0.000	-9605.883	579.175	0.000
4394147.000	50.000	0.000	0.000	-9605.883	579.175	0.000
