tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
435178474.000	50.000	0.000	0.000	-31332.932	1592.538	0.053
435178524.000	50.000	0.000	0.000	-31332.932	1592.538	0.050
435178575.000	51.000	0.000	0.000	-31332.932	1592.538	0.050
435178625.000	50.000	0.000	0.000	-31332.932	1592.538	0.050
435178675.000	50.000	0.000	0.000	-31332.932	1592.538	0.050
435178725.000	50.000	0.000	0.000	-31332.932	1592.538	0.050
435178776.000	51.000	0.000	0.000	-31332.932	1592.538	0.048
435178826.000	50.000	0.000	0.000	-31332.932	1592.538	0.048
435178876.000	50.000	0.000	0.000	-31332.932	1592.538	0.045
435178926.000	50.000	0.000	0.000	-31332.932	1592.538	0.045
435178976.000	50.000	0.000	0.000	-31332.932	1592.538	0.045
435179026.000	50.000	0.000	0.000	-31332.932	1592.538	0.045
435179077.000	51.000	0.000	0.000	-31332.932	1592.538	0.045
435179127.000	50.000	0.000	0.000	-31332.932	1592.538	0.045
435179177.000	50.000	0.000	0.000	-31332.932	1592.538	0.045
435179227.000	50.000	0.000	0.000	-31332.932	1592.538	0.045
435179277.000	50.000	0.000	0.000	-31332.932	1592.538	0.045
435179327.000	50.000	0.000	0.000	-31332.932	1592.538	0.045
435179377.000	50.000	0.000	0.000	-31332.932	1592.538	0.040
435179427.000	50.000	0.000	0.000	-31332.932	1592.538	0.038
435179477.000	50.000	0.000	0.000	-31332.932	1592.538	0.035
435179528.000	51.000	0.000	0.000	-31332.932	1592.538	0.035
435179578.000	50.000	0.000	0.000	-31332.932	1592.538	0.033
435179628.000	50.000	0.000	0.000	-31332.932	1592.538	0.033
435179679.000	51.000	0.000	0.000	-31332.932	1592.538	0.033
435179729.000	50.000	0.000	0.000	-31332.932	1592.538	0.030
435179780.000	51.000	0.175	0.003	-31332.757	1592.544	0.030
435179831.000	51.000	0.000	0.000	-31332.757	1592.544	0.028
435179881.000	50.000	0.000	0.000	-31332.757	1592.544	0.025
435179931.000	50.000	0.000	0.000	-31332.757	1592.544	0.023
435179982.000	51.000	0.000	0.000	-31332.757	1592.544	0.020
435180032.000	50.000	0.000	0.000	-31332.757	1592.544	0.018
435180082.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180132.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180182.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180232.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180283.000	51.000	0.000	0.000	-31332.757	1592.544	0.015
435180333.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180383.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180433.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180483.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180533.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180583.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180633.000	50.000	0.000	0.000	-31332.757	1592.544	0.015
435180683.000	50.000	0.000	0.000	-31332.757	1592.544	0.010
435180733.000	50.000	0.000	0.000	-31332.757	1592.544	0.005
435180784.000	51.000	0.000	0.000	-31332.757	1592.544	0.005
435180834.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435180884.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435180934.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435180985.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181036.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181086.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435181137.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181188.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181239.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181289.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435181340.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181391.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181441.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435181492.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181543.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181593.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435181644.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181695.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181745.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435181796.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435181846.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435181896.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435181946.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435181996.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435182046.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435182096.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435182147.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435182197.000	50.000	0.000	0.000	-31332.757	1592.544	0.002
435182248.000	51.000	0.000	0.000	-31332.757	1592.544	0.002
435182299.000	51.000	-0.699	-0.014	-31333.456	1592.569	0.002
435182350.000	51.000	-2.971	-0.058	-31336.427	1592.677	0.010
435182400.000	50.000	-1.748	-0.035	-31338.175	1592.740	0.052
435182450.000	50.000	0.350	0.007	-31337.825	1592.752	0.077
435182501.000	51.000	1.398	0.027	-31336.427	1592.803	0.082
435182551.000	50.000	1.398	0.028	-31335.029	1592.853	0.102
435182601.000	50.000	1.398	0.028	-31333.631	1592.904	0.122
435182651.000	50.000	0.699	0.014	-31332.932	1592.929	0.142
435182701.000	50.000	0.000	0.000	-31332.932	1592.929	0.153
435182751.000	50.000	-0.350	-0.007	-31333.282	1592.942	0.153
435182801.000	50.000	-0.175	-0.003	-31333.456	1592.948	0.158
435182851.000	50.000	0.000	0.000	-31333.456	1592.948	0.160
435182901.000	50.000	0.000	0.000	-31333.456	1592.948	0.160
435182952.000	51.000	0.000	0.000	-31333.456	1592.948	0.160
435183002.000	50.000	0.000	0.000	-31333.456	1592.948	0.160
435183053.000	51.000	0.175	0.003	-31333.282	1592.954	0.160
435183104.000	51.000	0.000	0.000	-31333.282	1592.954	0.163
435183154.000	50.000	0.000	0.000	-31333.282	1592.954	0.163
435183204.000	50.000	0.000	0.000	-31333.282	1592.954	0.163
435183254.000	50.000	-0.175	-0.003	-31333.456	1592.961	0.163
435183304.000	50.000	0.175	0.003	-31333.282	1592.967	0.165
435183354.000	50.000	0.000	0.000	-31333.282	1592.967	0.168
435183404.000	50.000	0.175	0.003	-31333.107	1592.973	0.168
435183455.000	51.000	0.000	0.000	-31333.107	1592.973	0.170
435183505.000	50.000	0.000	0.000	-31333.107	1592.973	0.170
435183556.000	51.000	0.000	0.000	-31333.107	1592.973	0.170
435183606.000	50.000	0.000	0.000	-31333.107	1592.973	0.170
435183656.000	50.000	0.000	0.000	-31333.107	1592.973	0.170
435183706.000	50.000	0.000	0.000	-31333.107	1592.973	0.170
435183756.000	50.000	0.000	0.000	-31333.107	1592.973	0.170
435183806.000	50.000	-0.175	-0.003	-31333.282	1592.980	0.170
435183857.000	51.000	0.000	0.000	-31333.282	1592.980	0.173
435183907.000	50.000	0.175	0.003	-31333.107	1592.986	0.173
435183957.000	50.000	0.000	0.000	-31333.107	1592.986	0.175
435184007.000	50.000	-0.350	-0.007	-31333.456	1592.999	0.175
435184057.000	50.000	0.000	0.000	-31333.456	1592.999	0.180
435184108.000	51.000	0.000	0.000	-31333.456	1592.999	0.180
435184158.000	50.000	0.000	0.000	-31333.456	1592.999	0.180
435184208.000	50.000	0.000	0.000	-31333.456	1592.999	0.180
435184258.000	50.000	0.175	0.003	-31333.282	1593.005	0.180
435184309.000	51.000	0.175	0.003	-31333.107	1593.011	0.183
435184359.000	50.000	0.000	0.000	-31333.107	1593.011	0.185
435184409.000	50.000	0.000	0.000	-31333.107	1593.011	0.185
435184460.000	51.000	0.000	0.000	-31333.107	1593.011	0.185
435184510.000	50.000	0.000	0.000	-31333.107	1593.011	0.185
435184560.000	50.000	0.000	0.000	-31333.107	1593.011	0.185
435184610.000	50.000	0.000	0.000	-31333.107	1593.011	0.185
435184660.000	50.000	0.000	0.000	-31333.107	1593.011	0.185
435184711.000	51.000	0.000	0.000	-31333.107	1593.011	0.185
435184762.000	51.000	0.000	0.000	-31333.107	1593.011	0.185
435184813.000	51.000	0.000	0.000	-31333.107	1593.011	0.185
435184864.000	51.000	0.000	0.000	-31333.107	1593.011	0.175
435184914.000	50.000	0.000	0.000	-31333.107	1593.011	0.133
435184965.000	51.000	0.000	0.000	-31333.107	1593.011	0.108
435185016.000	51.000	0.000	0.000	-31333.107	1593.011	0.103
435185066.000	50.000	0.000	0.000	-31333.107	1593.011	0.083
435185117.000	51.000	0.000	0.000	-31333.107	1593.011	0.063
435185167.000	50.000	0.000	0.000	-31333.107	1593.011	0.043
435185218.000	51.000	0.000	0.000	-31333.107	1593.011	0.033
435185269.000	51.000	0.000	0.000	-31333.107	1593.011	0.033
435185319.000	50.000	0.000	0.000	-31333.107	1593.011	0.028
435185370.000	51.000	0.000	0.000	-31333.107	1593.011	0.025
435185420.000	50.000	0.000	0.000	-31333.107	1593.011	0.025
435185471.000	51.000	0.000	0.000	-31333.107	1593.011	0.025
435185521.000	50.000	0.000	0.000	-31333.107	1593.011	0.025
435185571.000	50.000	0.000	0.000	-31333.107	1593.011	0.025
435185621.000	50.000	0.000	0.000	-31333.107	1593.011	0.023
435185672.000	51.000	0.000	0.000	-31333.107	1593.011	0.023
435185723.000	51.000	0.175	0.003	-31332.932	1593.017	0.023
435185773.000	50.000	0.000	0.000	-31332.932	1593.017	0.025
435185824.000	51.000	0.175	0.003	-31332.757	1593.024	0.023
435185874.000	50.000	0.175	0.003	-31332.583	1593.030	0.023
435185925.000	51.000	-0.175	-0.003	-31332.757	1593.036	0.025
435185976.000	51.000	-0.175	-0.003	-31332.932	1593.043	0.025
435186027.000	51.000	0.000	0.000	-31332.932	1593.043	0.028
435186077.000	50.000	0.000	0.000	-31332.932	1593.043	0.028
435186127.000	50.000	0.000	0.000	-31332.932	1593.043	0.028
435186177.000	50.000	0.000	0.000	-31332.932	1593.043	0.028
435186227.000	50.000	0.000	0.000	-31332.932	1593.043	0.028
435186277.000	50.000	0.000	0.000	-31332.932	1593.043	0.028
435186328.000	51.000	0.000	0.000	-31332.932	1593.043	0.028
435186378.000	50.000	0.000	0.000	-31332.932	1593.043	0.025
435186429.000	51.000	0.000	0.000	-31332.932	1593.043	0.025
435186480.000	51.000	0.000	0.000	-31332.932	1593.043	0.022
435186530.000	50.000	0.000	0.000	-31332.932	1593.043	0.022
435186580.000	50.000	0.000	0.000	-31332.932	1593.043	0.017
435186631.000	51.000	0.000	0.000	-31332.932	1593.043	0.017
435186681.000	50.000	0.000	0.000	-31332.932	1593.043	0.017
435186731.000	50.000	0.000	0.000	-31332.932	1593.043	0.017
435186782.000	51.000	0.000	0.000	-31332.932	1593.043	0.017
435186832.000	50.000	0.000	0.000	-31332.932	1593.043	0.015
435186882.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435186932.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435186983.000	51.000	0.000	0.000	-31332.932	1593.043	0.012
435187034.000	51.000	0.000	0.000	-31332.932	1593.043	0.012
435187084.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187134.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187184.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187235.000	51.000	0.000	0.000	-31332.932	1593.043	0.012
435187285.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187336.000	51.000	0.000	0.000	-31332.932	1593.043	0.012
435187386.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187436.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187486.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187536.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187586.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187637.000	51.000	0.000	0.000	-31332.932	1593.043	0.012
435187687.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187738.000	51.000	0.000	0.000	-31332.932	1593.043	0.012
435187788.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187838.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187888.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435187939.000	51.000	0.000	0.000	-31332.932	1593.043	0.012
435187989.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435188039.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435188090.000	51.000	0.000	0.000	-31332.932	1593.043	0.012
435188140.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435188190.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435188240.000	50.000	0.000	0.000	-31332.932	1593.043	0.012
435188290.000	50.000	0.000	0.000	-31332.932	1593.043	0.010
435188340.000	50.000	0.000	0.000	-31332.932	1593.043	0.010
435188391.000	51.000	0.000	0.000	-31332.932	1593.043	0.007
435188442.000	51.000	0.000	0.000	-31332.932	1593.043	0.005
435188492.000	50.000	0.000	0.000	-31332.932	1593.043	0.002
435188542.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435188592.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435188643.000	51.000	0.000	0.000	-31332.932	1593.043	0.000
435188693.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435188743.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435188793.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435188844.000	51.000	0.000	0.000	-31332.932	1593.043	0.000
435188895.000	51.000	0.000	0.000	-31332.932	1593.043	0.000
435188946.000	51.000	0.000	0.000	-31332.932	1593.043	0.000
435188997.000	51.000	0.000	0.000	-31332.932	1593.043	0.000
435189047.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435189098.000	51.000	0.000	0.000	-31332.932	1593.043	0.000
435189148.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435189199.000	51.000	0.000	0.000	-31332.932	1593.043	0.000
435189249.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435189299.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435189349.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435189399.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435189449.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435189499.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435189550.000	51.000	0.000	0.000	-31332.932	1593.043	0.000
435189600.000	50.000	0.000	0.000	-31332.932	1593.043	0.000
435189650.000	50.000	0.350	0.007	-31332.583	1593.055	0.000
435189700.000	50.000	0.350	0.007	-31332.233	1593.068	0.005
435189750.000	50.000	-0.350	-0.007	-31332.583	1593.081	0.010
435189801.000	51.000	-0.175	-0.003	-31332.757	1593.087	0.015
435189852.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435189903.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435189953.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190003.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190054.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435190104.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190154.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190204.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190254.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190304.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190355.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435190405.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190455.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190505.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190556.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435190607.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435190657.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190708.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435190758.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190808.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190858.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190908.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435190959.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435191009.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191059.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191109.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191159.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191209.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191259.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191309.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191360.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435191410.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191460.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191510.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191561.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435191611.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191661.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191711.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191761.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191812.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435191862.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191912.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435191962.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435192012.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435192062.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435192113.000	51.000	0.000	0.000	-31332.757	1593.087	0.018
435192163.000	50.000	0.000	0.000	-31332.757	1593.087	0.018
435192213.000	50.000	0.000	0.000	-31332.757	1593.087	0.013
435192263.000	50.000	0.000	0.000	-31332.757	1593.087	0.008
435192314.000	51.000	0.000	0.000	-31332.757	1593.087	0.002
435192364.000	50.000	0.000	0.000	-31332.757	1593.087	0.000
435192414.000	50.000	0.000	0.000	-31332.757	1593.087	0.000
435192464.000	50.000	0.175	0.003	-31332.583	1593.093	0.000
435192514.000	50.000	0.000	0.000	-31332.583	1593.093	0.003
435192564.000	50.000	-0.175	-0.003	-31332.757	1593.100	0.003
435192614.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435192664.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435192714.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435192764.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435192814.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435192864.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435192914.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435192964.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193014.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193065.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435193116.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435193166.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193216.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193266.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193316.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193367.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435193418.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435193469.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435193519.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193569.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193619.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193670.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435193720.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193770.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193820.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193870.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193920.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435193970.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435194020.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435194071.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435194121.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435194172.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435194222.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435194273.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435194324.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435194375.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435194426.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435194477.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435194527.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435194577.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435194627.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435194678.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435194728.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435194778.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435194829.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435194879.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435194930.000	51.000	0.000	0.000	-31332.757	1593.100	0.005
435194980.000	50.000	0.000	0.000	-31332.757	1593.100	0.005
435195030.000	50.000	0.000	0.000	-31332.757	1593.100	0.003
435195081.000	51.000	0.000	0.000	-31332.757	1593.100	0.003
435195131.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195181.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195231.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195281.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195331.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195381.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195431.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195481.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195531.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195581.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195632.000	51.000	0.000	0.000	-31332.757	1593.100	0.000
435195682.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195733.000	51.000	0.000	0.000	-31332.757	1593.100	0.000
435195783.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195833.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195883.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195933.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435195983.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435196034.000	51.000	0.000	0.000	-31332.757	1593.100	0.000
435196084.000	50.000	0.000	0.000	-31332.757	1593.100	0.000
435196135.000	51.000	0.000	0.000	-31332.757	1593.100	0.000
435196185.000	50.000	0.350	0.007	-31332.408	1593.112	0.000
435196235.000	50.000	-0.350	-0.007	-31332.757	1593.125	0.005
435196285.000	50.000	0.000	0.000	-31332.757	1593.125	0.010
435196336.000	51.000	0.000	0.000	-31332.757	1593.125	0.010
435196386.000	50.000	0.175	0.003	-31332.583	1593.131	0.010
435196436.000	50.000	0.350	0.007	-31332.233	1593.144	0.013
435196486.000	50.000	0.000	0.000	-31332.233	1593.144	0.018
435196537.000	51.000	0.000	0.000	-31332.233	1593.144	0.018
435196587.000	50.000	0.000	0.000	-31332.233	1593.144	0.018
435196637.000	50.000	-0.524	-0.010	-31332.757	1593.163	0.018
435196688.000	51.000	0.000	0.000	-31332.757	1593.163	0.025
435196738.000	50.000	0.000	0.000	-31332.757	1593.163	0.025
435196789.000	51.000	0.000	0.000	-31332.757	1593.163	0.025
435196839.000	50.000	0.350	0.007	-31332.408	1593.175	0.025
435196889.000	50.000	-0.175	-0.003	-31332.583	1593.182	0.030
435196940.000	51.000	-0.175	-0.003	-31332.757	1593.188	0.033
435196990.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197041.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435197092.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435197142.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197192.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197243.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435197293.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197343.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197394.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435197445.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435197496.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435197546.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197596.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197646.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197696.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197746.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197796.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435197847.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435197898.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435197949.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435198000.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435198050.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435198100.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435198150.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435198200.000	50.000	0.000	0.000	-31332.757	1593.188	0.035
435198251.000	51.000	0.000	0.000	-31332.757	1593.188	0.035
435198301.000	50.000	0.175	0.003	-31332.583	1593.194	0.035
435198352.000	51.000	0.350	0.007	-31332.233	1593.207	0.038
435198402.000	50.000	0.000	0.000	-31332.233	1593.207	0.043
435198452.000	50.000	-0.175	-0.003	-31332.408	1593.213	0.043
435198503.000	51.000	-0.350	-0.007	-31332.757	1593.226	0.045
435198553.000	50.000	0.350	0.007	-31332.408	1593.238	0.050
435198603.000	50.000	0.175	0.003	-31332.233	1593.245	0.055
435198653.000	50.000	0.000	0.000	-31332.233	1593.245	0.058
435198704.000	51.000	0.000	0.000	-31332.233	1593.245	0.058
435198754.000	50.000	-0.175	-0.003	-31332.408	1593.251	0.053
435198805.000	51.000	0.175	0.003	-31332.233	1593.257	0.050
435198855.000	50.000	0.000	0.000	-31332.233	1593.257	0.053
435198905.000	50.000	0.000	0.000	-31332.233	1593.257	0.053
435198955.000	50.000	0.000	0.000	-31332.233	1593.257	0.050
435199005.000	50.000	0.000	0.000	-31332.233	1593.257	0.045
435199055.000	50.000	0.000	0.000	-31332.233	1593.257	0.045
435199106.000	51.000	0.000	0.000	-31332.233	1593.257	0.045
435199156.000	50.000	0.000	0.000	-31332.233	1593.257	0.045
435199206.000	50.000	0.000	0.000	-31332.233	1593.257	0.038
435199257.000	51.000	0.000	0.000	-31332.233	1593.257	0.038
435199307.000	50.000	-0.175	-0.003	-31332.408	1593.264	0.038
435199357.000	50.000	-0.175	-0.003	-31332.583	1593.270	0.040
435199407.000	50.000	0.000	0.000	-31332.583	1593.270	0.038
435199457.000	50.000	0.000	0.000	-31332.583	1593.270	0.035
435199508.000	51.000	0.000	0.000	-31332.583	1593.270	0.033
435199558.000	50.000	0.000	0.000	-31332.583	1593.270	0.033
435199609.000	51.000	0.000	0.000	-31332.583	1593.270	0.033
