LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/08/15
Time,09:11:08.3880510330200195312
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/08/15,2018/08/15,
Time,11:52:55.7423424720764160156,11:52:55.7423424720764160156,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,78.000000,4.351785E+8
,109.000000,4.351785E+8
,141.000000,4.351786E+8
,189.000000,4.351786E+8
,221.000000,4.351786E+8
,253.000000,4.351787E+8
,286.000000,4.351787E+8
,318.000000,4.351787E+8
,349.000000,4.351788E+8
,381.000000,4.351788E+8
,413.000000,4.351788E+8
,445.000000,4.351789E+8
,477.000000,4.351789E+8
,509.000000,4.351789E+8
,541.000000,4.351790E+8
,573.000000,4.351790E+8
,605.000000,4.351790E+8
,638.000000,4.351791E+8
,686.000000,4.351791E+8
,717.000000,4.351791E+8
,749.000000,4.351792E+8
,781.000000,4.351792E+8
,813.000000,4.351792E+8
,845.000000,4.351793E+8
,877.000000,4.351793E+8
,909.000000,4.351793E+8
,941.000000,4.351794E+8
,973.000000,4.351794E+8
,1006.000000,4.351794E+8
,1037.000000,4.351795E+8
,1070.000000,4.351795E+8
,1101.000000,4.351795E+8
,1149.000000,4.351796E+8
,1181.000000,4.351796E+8
,1213.000000,4.351796E+8
,1245.000000,4.351797E+8
,1277.000000,4.351797E+8
,1309.000000,4.351797E+8
,1341.000000,4.351798E+8
,1374.000000,4.351798E+8
,1405.000000,4.351798E+8
,1437.000000,4.351799E+8
,1469.000000,4.351799E+8
,1501.000000,4.351799E+8
,1533.000000,4.351799E+8
,1565.000000,4.351800E+8
,1597.000000,4.351800E+8
,1645.000000,4.351801E+8
,1677.000000,4.351801E+8
,1709.000000,4.351801E+8
,1742.000000,4.351802E+8
,1774.000000,4.351802E+8
,1806.000000,4.351802E+8
,1837.000000,4.351803E+8
,1869.000000,4.351803E+8
,1901.000000,4.351803E+8
,1933.000000,4.351803E+8
,1965.000000,4.351804E+8
,1997.000000,4.351804E+8
,2029.000000,4.351804E+8
,2061.000000,4.351805E+8
,2093.000000,4.351805E+8
,2141.000000,4.351806E+8
,2174.000000,4.351806E+8
,2206.000000,4.351806E+8
,2237.000000,4.351807E+8
,2269.000000,4.351807E+8
,2301.000000,4.351807E+8
,2333.000000,4.351807E+8
,2365.000000,4.351808E+8
,2397.000000,4.351808E+8
,2429.000000,4.351808E+8
,2462.000000,4.351809E+8
,2493.000000,4.351809E+8
,2526.000000,4.351809E+8
,2558.000000,4.351810E+8
,2605.000000,4.351810E+8
,2637.000000,4.351811E+8
,2669.000000,4.351811E+8
,2701.000000,4.351811E+8
,2733.000000,4.351811E+8
,2765.000000,4.351812E+8
,2797.000000,4.351812E+8
,2830.000000,4.351812E+8
,2861.000000,4.351813E+8
,2893.000000,4.351813E+8
,2926.000000,4.351813E+8
,2957.000000,4.351814E+8
,2989.000000,4.351814E+8
,3021.000000,4.351814E+8
,3053.000000,4.351815E+8
,3101.000000,4.351815E+8
,3134.000000,4.351815E+8
,3165.000000,4.351816E+8
,3197.000000,4.351816E+8
,3229.000000,4.351816E+8
,3262.000000,4.351817E+8
,3294.000000,4.351817E+8
,3326.000000,4.351817E+8
,3357.000000,4.351818E+8
,3389.000000,4.351818E+8
,3421.000000,4.351818E+8
,3453.000000,4.351819E+8
,3485.000000,4.351819E+8
,3517.000000,4.351819E+8
,3565.000000,4.351820E+8
,3597.000000,4.351820E+8
,3630.000000,4.351820E+8
,3662.000000,4.351821E+8
,3694.000000,4.351821E+8
,3725.000000,4.351821E+8
,3757.000000,4.351822E+8
,3789.000000,4.351822E+8
,3821.000000,4.351822E+8
,3853.000000,4.351823E+8
,3885.000000,4.351823E+8
,3917.000000,4.351823E+8
,3950.000000,4.351824E+8
,3981.000000,4.351824E+8
,4013.000000,4.351824E+8
,4062.000000,4.351825E+8
,4093.000000,4.351825E+8
,4125.000000,4.351825E+8
,4157.000000,4.351826E+8
,4189.000000,4.351826E+8
,4221.000000,4.351826E+8
,4253.000000,4.351827E+8
,4285.000000,4.351827E+8
,4317.000000,4.351827E+8
,4350.000000,4.351828E+8
,4381.000000,4.351828E+8
,4413.000000,4.351828E+8
,4446.000000,4.351829E+8
,4477.000000,4.351829E+8
,4509.000000,4.351829E+8
,4557.000000,4.351830E+8
,4599.000000,4.351830E+8
,4621.000000,4.351830E+8
,4653.000000,4.351831E+8
,4685.000000,4.351831E+8
,4718.000000,4.351831E+8
,4750.000000,4.351832E+8
,4781.000000,4.351832E+8
,4814.000000,4.351832E+8
,4845.000000,4.351833E+8
,4877.000000,4.351833E+8
,4909.000000,4.351833E+8
,4941.000000,4.351834E+8
,4973.000000,4.351834E+8
,5021.000000,4.351834E+8
,5053.000000,4.351835E+8
,5085.000000,4.351835E+8
,5118.000000,4.351835E+8
,5150.000000,4.351836E+8
,5182.000000,4.351836E+8
,5213.000000,4.351836E+8
,5245.000000,4.351837E+8
,5277.000000,4.351837E+8
,5309.000000,4.351837E+8
,5341.000000,4.351838E+8
,5373.000000,4.351838E+8
,5405.000000,4.351838E+8
,5437.000000,4.351839E+8
,5469.000000,4.351839E+8
,5517.000000,4.351839E+8
,5550.000000,4.351840E+8
,5581.000000,4.351840E+8
,5613.000000,4.351840E+8
,5645.000000,4.351841E+8
,5677.000000,4.351841E+8
,5709.000000,4.351841E+8
,5741.000000,4.351842E+8
,5773.000000,4.351842E+8
,5805.000000,4.351842E+8
,5837.000000,4.351843E+8
,5869.000000,4.351843E+8
,5902.000000,4.351843E+8
,5934.000000,4.351843E+8
,5981.000000,4.351844E+8
,6013.000000,4.351844E+8
,6045.000000,4.351845E+8
,6077.000000,4.351845E+8
,6109.000000,4.351845E+8
,6141.000000,4.351846E+8
,6173.000000,4.351846E+8
,6205.000000,4.351846E+8
,6237.000000,4.351847E+8
,6270.000000,4.351847E+8
,6302.000000,4.351847E+8
,6333.000000,4.351847E+8
,6365.000000,4.351848E+8
,6397.000000,4.351848E+8
,6429.000000,4.351848E+8
,6477.000000,4.351849E+8
,6509.000000,4.351849E+8
,6541.000000,4.351850E+8
,6573.000000,4.351850E+8
,6606.000000,4.351850E+8
,6638.000000,4.351851E+8
,6669.000000,4.351851E+8
,6701.000000,4.351851E+8
,6733.000000,4.351851E+8
,6765.000000,4.351852E+8
,6797.000000,4.351852E+8
,6829.000000,4.351852E+8
,6861.000000,4.351853E+8
,6893.000000,4.351853E+8
,6926.000000,4.351853E+8
,6973.000000,4.351854E+8
,7005.000000,4.351854E+8
,7037.000000,4.351855E+8
,7070.000000,4.351855E+8
,7101.000000,4.351855E+8
,7134.000000,4.351855E+8
,7165.000000,4.351856E+8
,7197.000000,4.351856E+8
,7229.000000,4.351856E+8
,7261.000000,4.351857E+8
,7294.000000,4.351857E+8
,7326.000000,4.351857E+8
,7357.000000,4.351858E+8
,7389.000000,4.351858E+8
,7438.000000,4.351859E+8
,7469.000000,4.351859E+8
,7501.000000,4.351859E+8
,7533.000000,4.351859E+8
,7566.000000,4.351860E+8
,7597.000000,4.351860E+8
,7629.000000,4.351860E+8
,7662.000000,4.351861E+8
,7693.000000,4.351861E+8
,7725.000000,4.351861E+8
,7758.000000,4.351862E+8
,7790.000000,4.351862E+8
,7821.000000,4.351862E+8
,7853.000000,4.351863E+8
,7885.000000,4.351863E+8
,7933.000000,4.351863E+8
,7965.000000,4.351864E+8
,7997.000000,4.351864E+8
,8030.000000,4.351864E+8
,8061.000000,4.351865E+8
,8093.000000,4.351865E+8
,8126.000000,4.351865E+8
,8158.000000,4.351866E+8
,8190.000000,4.351866E+8
,8221.000000,4.351866E+8
,8253.000000,4.351867E+8
,8285.000000,4.351867E+8
,8317.000000,4.351867E+8
,8349.000000,4.351868E+8
,8397.000000,4.351868E+8
,8429.000000,4.351868E+8
,8461.000000,4.351869E+8
,8493.000000,4.351869E+8
,8526.000000,4.351869E+8
,8558.000000,4.351870E+8
,8589.000000,4.351870E+8
,8621.000000,4.351870E+8
,8653.000000,4.351871E+8
,8685.000000,4.351871E+8
,8717.000000,4.351871E+8
,8749.000000,4.351872E+8
,8781.000000,4.351872E+8
,8813.000000,4.351872E+8
,8846.000000,4.351873E+8
,8894.000000,4.351873E+8
,8926.000000,4.351873E+8
,8957.000000,4.351874E+8
,8989.000000,4.351874E+8
,9021.000000,4.351874E+8
,9053.000000,4.351875E+8
,9085.000000,4.351875E+8
,9117.000000,4.351875E+8
,9149.000000,4.351876E+8
,9182.000000,4.351876E+8
,9214.000000,4.351876E+8
,9245.000000,4.351877E+8
,9278.000000,4.351877E+8
,9310.000000,4.351877E+8
,9341.000000,4.351878E+8
,9389.000000,4.351878E+8
,9421.000000,4.351878E+8
,9453.000000,4.351879E+8
,9485.000000,4.351879E+8
,9517.000000,4.351879E+8
,9549.000000,4.351880E+8
,9582.000000,4.351880E+8
,9613.000000,4.351880E+8
,9646.000000,4.351881E+8
,9678.000000,4.351881E+8
,9709.000000,4.351881E+8
,9741.000000,4.351882E+8
,9773.000000,4.351882E+8
,9805.000000,4.351882E+8
,9853.000000,4.351883E+8
,9885.000000,4.351883E+8
,9917.000000,4.351883E+8
,9950.000000,4.351884E+8
,9982.000000,4.351884E+8
,10013.000000,4.351884E+8
,10045.000000,4.351885E+8
,10077.000000,4.351885E+8
,10109.000000,4.351885E+8
,10141.000000,4.351886E+8
,10173.000000,4.351886E+8
,10205.000000,4.351886E+8
,10238.000000,4.351887E+8
,10269.000000,4.351887E+8
,10301.000000,4.351887E+8
,10350.000000,4.351888E+8
,10382.000000,4.351888E+8
,10414.000000,4.351888E+8
,10445.000000,4.351889E+8
,10477.000000,4.351889E+8
,10509.000000,4.351889E+8
,10541.000000,4.351890E+8
,10573.000000,4.351890E+8
,10605.000000,4.351890E+8
,10638.000000,4.351891E+8
,10669.000000,4.351891E+8
,10701.000000,4.351891E+8
,10734.000000,4.351891E+8
,10766.000000,4.351892E+8
,10813.000000,4.351892E+8
,10845.000000,4.351893E+8
,10877.000000,4.351893E+8
,10909.000000,4.351893E+8
,10941.000000,4.351894E+8
,10973.000000,4.351894E+8
,11005.000000,4.351894E+8
,11037.000000,4.351895E+8
,11069.000000,4.351895E+8
,11101.000000,4.351895E+8
,11134.000000,4.351895E+8
,11166.000000,4.351896E+8
,11197.000000,4.351896E+8
,11229.000000,4.351896E+8
,11261.000000,4.351897E+8
,11309.000000,4.351897E+8
,11341.000000,4.351898E+8
,11373.000000,4.351898E+8
,11405.000000,4.351898E+8
,11437.000000,4.351899E+8
,11469.000000,4.351899E+8
,11502.000000,4.351899E+8
,11534.000000,4.351899E+8
,11565.000000,4.351900E+8
,11597.000000,4.351900E+8
,11629.000000,4.351900E+8
,11661.000000,4.351901E+8
,11693.000000,4.351901E+8
,11725.000000,4.351901E+8
,11757.000000,4.351902E+8
,11805.000000,4.351902E+8
,11838.000000,4.351903E+8
,11870.000000,4.351903E+8
,11902.000000,4.351903E+8
,11934.000000,4.351903E+8
,11965.000000,4.351904E+8
,11997.000000,4.351904E+8
,12029.000000,4.351904E+8
,12061.000000,4.351905E+8
,12093.000000,4.351905E+8
,12125.000000,4.351905E+8
,12157.000000,4.351906E+8
,12189.000000,4.351906E+8
,12221.000000,4.351906E+8
,12269.000000,4.351907E+8
,12302.000000,4.351907E+8
,12333.000000,4.351907E+8
,12365.000000,4.351908E+8
,12398.000000,4.351908E+8
,12429.000000,4.351908E+8
,12461.000000,4.351909E+8
,12493.000000,4.351909E+8
,12525.000000,4.351909E+8
,12558.000000,4.351910E+8
,12589.000000,4.351910E+8
,12621.000000,4.351910E+8
,12654.000000,4.351911E+8
,12685.000000,4.351911E+8
,12717.000000,4.351911E+8
,12766.000000,4.351912E+8
,12797.000000,4.351912E+8
,12829.000000,4.351912E+8
,12861.000000,4.351913E+8
,12893.000000,4.351913E+8
,12926.000000,4.351913E+8
,12957.000000,4.351914E+8
,12989.000000,4.351914E+8
,13022.000000,4.351914E+8
,13054.000000,4.351915E+8
,13085.000000,4.351915E+8
,13117.000000,4.351915E+8
,13149.000000,4.351916E+8
,13181.000000,4.351916E+8
,13229.000000,4.351916E+8
,13261.000000,4.351917E+8
,13293.000000,4.351917E+8
,13325.000000,4.351917E+8
,13358.000000,4.351918E+8
,13390.000000,4.351918E+8
,13422.000000,4.351918E+8
,13453.000000,4.351919E+8
,13485.000000,4.351919E+8
,13517.000000,4.351919E+8
,13549.000000,4.351920E+8
,13581.000000,4.351920E+8
,13613.000000,4.351920E+8
,13645.000000,4.351921E+8
,13677.000000,4.351921E+8
,13725.000000,4.351921E+8
,13758.000000,4.351922E+8
,13790.000000,4.351922E+8
,13821.000000,4.351922E+8
,13853.000000,4.351923E+8
,13885.000000,4.351923E+8
,13917.000000,4.351923E+8
,13950.000000,4.351924E+8
,13982.000000,4.351924E+8
,14013.000000,4.351924E+8
,14045.000000,4.351925E+8
,14078.000000,4.351925E+8
,14110.000000,4.351925E+8
,14142.000000,4.351926E+8
,14174.000000,4.351926E+8
,14221.000000,4.351926E+8
,14253.000000,4.351927E+8
,14285.000000,4.351927E+8
,14317.000000,4.351927E+8
,14349.000000,4.351928E+8
,14381.000000,4.351928E+8
,14413.000000,4.351928E+8
,14446.000000,4.351929E+8
,14478.000000,4.351929E+8
,14510.000000,4.351929E+8
,14542.000000,4.351930E+8
,14573.000000,4.351930E+8
,14605.000000,4.351930E+8
,14637.000000,4.351931E+8
,14685.000000,4.351931E+8
,14717.000000,4.351931E+8
,14749.000000,4.351932E+8
,14782.000000,4.351932E+8
,14813.000000,4.351932E+8
,14846.000000,4.351933E+8
,14878.000000,4.351933E+8
,14910.000000,4.351933E+8
,14941.000000,4.351934E+8
,14973.000000,4.351934E+8
,15005.000000,4.351934E+8
,15037.000000,4.351935E+8
,15069.000000,4.351935E+8
,15101.000000,4.351935E+8
,15133.000000,4.351935E+8
,15181.000000,4.351936E+8
,15214.000000,4.351936E+8
,15246.000000,4.351937E+8
,15278.000000,4.351937E+8
,15309.000000,4.351937E+8
,15341.000000,4.351938E+8
,15373.000000,4.351938E+8
,15405.000000,4.351938E+8
,15437.000000,4.351939E+8
,15469.000000,4.351939E+8
,15502.000000,4.351939E+8
,15533.000000,4.351939E+8
,15566.000000,4.351940E+8
,15598.000000,4.351940E+8
,15645.000000,4.351941E+8
,15677.000000,4.351941E+8
,15709.000000,4.351941E+8
,15741.000000,4.351942E+8
,15773.000000,4.351942E+8
,15805.000000,4.351942E+8
,15837.000000,4.351943E+8
,15869.000000,4.351943E+8
,15901.000000,4.351943E+8
,15933.000000,4.351943E+8
,15966.000000,4.351944E+8
,15998.000000,4.351944E+8
,16030.000000,4.351944E+8
,16061.000000,4.351945E+8
,16093.000000,4.351945E+8
,16141.000000,4.351946E+8
,16173.000000,4.351946E+8
,16205.000000,4.351946E+8
,16238.000000,4.351947E+8
,16269.000000,4.351947E+8
,16301.000000,4.351947E+8
,16333.000000,4.351947E+8
,16366.000000,4.351948E+8
,16398.000000,4.351948E+8
,16429.000000,4.351948E+8
,16461.000000,4.351949E+8
,16493.000000,4.351949E+8
,16525.000000,4.351949E+8
,16557.000000,4.351950E+8
,16589.000000,4.351950E+8
,16637.000000,4.351951E+8
,16669.000000,4.351951E+8
,16701.000000,4.351951E+8
,16734.000000,4.351951E+8
,16766.000000,4.351952E+8
,16798.000000,4.351952E+8
,16829.000000,4.351952E+8
,16861.000000,4.351953E+8
,16893.000000,4.351953E+8
,16925.000000,4.351953E+8
,16957.000000,4.351954E+8
,16989.000000,4.351954E+8
,17022.000000,4.351954E+8
,17054.000000,4.351955E+8
,17102.000000,4.351955E+8
,17134.000000,4.351955E+8
,17166.000000,4.351956E+8
,17197.000000,4.351956E+8
,17229.000000,4.351956E+8
,17261.000000,4.351957E+8
,17293.000000,4.351957E+8
,17325.000000,4.351957E+8
,17357.000000,4.351958E+8
,17389.000000,4.351958E+8
,17422.000000,4.351958E+8
,17453.000000,4.351959E+8
,17486.000000,4.351959E+8
,17518.000000,4.351959E+8
,17549.000000,4.351960E+8
,17597.000000,4.351960E+8
,17629.000000,4.351960E+8
,17661.000000,4.351961E+8
,17693.000000,4.351961E+8
,17725.000000,4.351961E+8
,17757.000000,4.351962E+8
,17790.000000,4.351962E+8
,17821.000000,4.351962E+8
,17854.000000,4.351963E+8
,17886.000000,4.351963E+8
,17918.000000,4.351963E+8
,17949.000000,4.351964E+8
,17981.000000,4.351964E+8
,18013.000000,4.351964E+8
,18061.000000,4.351965E+8
,18093.000000,4.351965E+8
,18125.000000,4.351965E+8
,18158.000000,4.351966E+8
,18189.000000,4.351966E+8
,18221.000000,4.351966E+8
,18254.000000,4.351967E+8
,18286.000000,4.351967E+8
,18317.000000,4.351967E+8
,18349.000000,4.351968E+8
,18381.000000,4.351968E+8
,18413.000000,4.351968E+8
,18445.000000,4.351969E+8
,18477.000000,4.351969E+8
,18509.000000,4.351969E+8
,18557.000000,4.351970E+8
,18589.000000,4.351970E+8
,18622.000000,4.351970E+8
,18654.000000,4.351971E+8
,18685.000000,4.351971E+8
,18717.000000,4.351971E+8
,18749.000000,4.351972E+8
,18781.000000,4.351972E+8
,18814.000000,4.351972E+8
,18845.000000,4.351973E+8
,18877.000000,4.351973E+8
,18909.000000,4.351973E+8
,18941.000000,4.351974E+8
,18974.000000,4.351974E+8
,19006.000000,4.351974E+8
,19053.000000,4.351975E+8
,19085.000000,4.351975E+8
,19117.000000,4.351975E+8
,19149.000000,4.351976E+8
,19181.000000,4.351976E+8
,19213.000000,4.351976E+8
,19245.000000,4.351977E+8
,19277.000000,4.351977E+8
,19309.000000,4.351977E+8
,19342.000000,4.351978E+8
,19374.000000,4.351978E+8
,19406.000000,4.351978E+8
,19437.000000,4.351979E+8
,19469.000000,4.351979E+8
,19517.000000,4.351979E+8
,19549.000000,4.351980E+8
,19582.000000,4.351980E+8
,19614.000000,4.351980E+8
,19645.000000,4.351981E+8
,19678.000000,4.351981E+8
,19710.000000,4.351981E+8
,19742.000000,4.351982E+8
,19774.000000,4.351982E+8
,19805.000000,4.351982E+8
,19837.000000,4.351983E+8
,19869.000000,4.351983E+8
,19901.000000,4.351983E+8
,19933.000000,4.351983E+8
,19965.000000,4.351984E+8
,20013.000000,4.351984E+8
,20046.000000,4.351985E+8
,20078.000000,4.351985E+8
,20109.000000,4.351985E+8
,20142.000000,4.351986E+8
,20173.000000,4.351986E+8
,20205.000000,4.351986E+8
,20237.000000,4.351987E+8
,20269.000000,4.351987E+8
,20301.000000,4.351987E+8
,20333.000000,4.351987E+8
,20365.000000,4.351988E+8
,20398.000000,4.351988E+8
,20430.000000,4.351988E+8
,20477.000000,4.351989E+8
,20510.000000,4.351989E+8
,20541.000000,4.351990E+8
,20573.000000,4.351990E+8
,20605.000000,4.351990E+8
,20637.000000,4.351991E+8
,20669.000000,4.351991E+8
,20701.000000,4.351991E+8
,20733.000000,4.351991E+8
,20766.000000,4.351992E+8
,20798.000000,4.351992E+8
,20830.000000,4.351992E+8
,20861.000000,4.351993E+8
,20894.000000,4.351993E+8
,20925.000000,4.351993E+8
,20973.000000,4.351994E+8
,21005.000000,4.351994E+8
,21037.000000,4.351995E+8
,21069.000000,4.351995E+8
,21102.000000,4.351995E+8
,21134.000000,4.351995E+8
,21165.000000,4.351996E+8
,21198.000000,4.351996E+8
,21229.000000,4.351996E+8
,21262.000000,4.351997E+8
,21293.000000,4.351997E+8
,21325.000000,4.351997E+8
,21357.000000,4.351998E+8
,21389.000000,4.351998E+8
,21421.000000,4.351998E+8
,21469.000000,4.351999E+8
,21502.000000,4.351999E+8
,21533.000000,4.351999E+8
,21565.000000,4.352000E+8
,21598.000000,4.352000E+8
,21630.000000,4.352000E+8
,21661.000000,4.352001E+8
,21693.000000,4.352001E+8
,21725.000000,4.352001E+8
,21757.000000,4.352002E+8
,21789.000000,4.352002E+8
,21821.000000,4.352002E+8
,21853.000000,4.352003E+8
,21885.000000,4.352003E+8
,21933.000000,4.352003E+8
,21966.000000,4.352004E+8
,21998.000000,4.352004E+8
,22030.000000,4.352004E+8
,22061.000000,4.352005E+8
,22093.000000,4.352005E+8
,22125.000000,4.352005E+8
,22157.000000,4.352006E+8
,22189.000000,4.352006E+8
,22221.000000,4.352006E+8
,22254.000000,4.352007E+8
,22285.000000,4.352007E+8
,22318.000000,4.352007E+8
,22349.000000,4.352008E+8
,22382.000000,4.352008E+8
,22429.000000,4.352008E+8
,22461.000000,4.352009E+8
,22493.000000,4.352009E+8
,22525.000000,4.352009E+8
,22557.000000,4.352010E+8
,22589.000000,4.352010E+8
,22621.000000,4.352010E+8
,22654.000000,4.352011E+8
,22685.000000,4.352011E+8
,22718.000000,4.352011E+8
,22750.000000,4.352012E+8
,22782.000000,4.352012E+8
,22813.000000,4.352012E+8
,22845.000000,4.352013E+8
,22893.000000,4.352013E+8
,22925.000000,4.352013E+8
,22957.000000,4.352014E+8
,22989.000000,4.352014E+8
,23021.000000,4.352014E+8
,23054.000000,4.352015E+8
,23086.000000,4.352015E+8
,23117.000000,4.352015E+8
,23150.000000,4.352016E+8
,23181.000000,4.352016E+8
,23213.000000,4.352016E+8
,23245.000000,4.352017E+8
,23277.000000,4.352017E+8
,23309.000000,4.352017E+8
,23341.000000,4.352018E+8
,23389.000000,4.352018E+8
,23422.000000,4.352018E+8
,23454.000000,4.352019E+8
,23486.000000,4.352019E+8
,23518.000000,4.352019E+8
,23549.000000,4.352020E+8
,23581.000000,4.352020E+8
,23613.000000,4.352020E+8
,23645.000000,4.352021E+8
,23677.000000,4.352021E+8
,23710.000000,4.352021E+8
,23741.000000,4.352022E+8
,23773.000000,4.352022E+8
,23806.000000,4.352022E+8
,23837.000000,4.352023E+8
,23886.000000,4.352023E+8
,23917.000000,4.352023E+8
,23949.000000,4.352024E+8
,23981.000000,4.352024E+8
,24013.000000,4.352024E+8
,24045.000000,4.352025E+8
,24077.000000,4.352025E+8
,24109.000000,4.352025E+8
,24141.000000,4.352026E+8
,24173.000000,4.352026E+8
,24205.000000,4.352026E+8
,24238.000000,4.352027E+8
,24270.000000,4.352027E+8
,24301.000000,4.352027E+8
,24349.000000,4.352028E+8
,24381.000000,4.352028E+8
,24413.000000,4.352028E+8
,24445.000000,4.352029E+8
,24477.000000,4.352029E+8
,24509.000000,4.352029E+8
,24541.000000,4.352030E+8
,24573.000000,4.352030E+8
,24606.000000,4.352030E+8
,24638.000000,4.352031E+8
,24669.000000,4.352031E+8
,24701.000000,4.352031E+8
,24733.000000,4.352031E+8
,24765.000000,4.352032E+8
,24797.000000,4.352032E+8
,24845.000000,4.352033E+8
,24877.000000,4.352033E+8
,24909.000000,4.352033E+8
,24941.000000,4.352034E+8
,24974.000000,4.352034E+8
,25006.000000,4.352034E+8
,25037.000000,4.352035E+8
,25069.000000,4.352035E+8
,25101.000000,4.352035E+8
,25133.000000,4.352035E+8
,25165.000000,4.352036E+8
,25197.000000,4.352036E+8
,25229.000000,4.352036E+8
,25262.000000,4.352037E+8
,25310.000000,4.352037E+8
,25341.000000,4.352038E+8
,25374.000000,4.352038E+8
,25405.000000,4.352038E+8
,25437.000000,4.352039E+8
,25469.000000,4.352039E+8
,25501.000000,4.352039E+8
,25533.000000,4.352039E+8
,25565.000000,4.352040E+8
,25597.000000,4.352040E+8
,25630.000000,4.352040E+8
,25661.000000,4.352041E+8
,25693.000000,4.352041E+8
,25725.000000,4.352041E+8
,25758.000000,4.352042E+8
,25805.000000,4.352042E+8
,25837.000000,4.352043E+8
,25869.000000,4.352043E+8
,25901.000000,4.352043E+8
,25933.000000,4.352043E+8
,25965.000000,4.352044E+8
,25998.000000,4.352044E+8
,26030.000000,4.352044E+8
,26061.000000,4.352045E+8
,26093.000000,4.352045E+8
,26126.000000,4.352045E+8
,26157.000000,4.352046E+8
,26189.000000,4.352046E+8
,26221.000000,4.352046E+8
,26253.000000,4.352047E+8
,26301.000000,4.352047E+8
,26333.000000,4.352047E+8
,26365.000000,4.352048E+8
,26397.000000,4.352048E+8
,26430.000000,4.352048E+8
,26462.000000,4.352049E+8
,26494.000000,4.352049E+8
,26525.000000,4.352049E+8
,26557.000000,4.352050E+8
,26589.000000,4.352050E+8
,26621.000000,4.352050E+8
,26653.000000,4.352051E+8
,26685.000000,4.352051E+8
,26717.000000,4.352051E+8
,26765.000000,4.352052E+8
,26798.000000,4.352052E+8
,26830.000000,4.352052E+8
,26862.000000,4.352053E+8
,26894.000000,4.352053E+8
,26925.000000,4.352053E+8
,26957.000000,4.352054E+8
,26989.000000,4.352054E+8
,27021.000000,4.352054E+8
,27053.000000,4.352055E+8
,27085.000000,4.352055E+8
,27117.000000,4.352055E+8
,27150.000000,4.352056E+8
,27182.000000,4.352056E+8
,27214.000000,4.352056E+8
,27262.000000,4.352057E+8
,27293.000000,4.352057E+8
,27325.000000,4.352057E+8
,27357.000000,4.352058E+8
,27389.000000,4.352058E+8
,27421.000000,4.352058E+8
,27453.000000,4.352059E+8
,27485.000000,4.352059E+8
,27517.000000,4.352059E+8
,27550.000000,4.352060E+8
,27582.000000,4.352060E+8
,27614.000000,4.352060E+8
,27646.000000,4.352061E+8
,27677.000000,4.352061E+8
,27725.000000,4.352061E+8
,27757.000000,4.352062E+8
,27789.000000,4.352062E+8
,27821.000000,4.352062E+8
,27853.000000,4.352063E+8
,27886.000000,4.352063E+8
,27918.000000,4.352063E+8
,27950.000000,4.352064E+8
,27982.000000,4.352064E+8
,28014.000000,4.352064E+8
,28045.000000,4.352065E+8
,28077.000000,4.352065E+8
,28109.000000,4.352065E+8
,28141.000000,4.352066E+8
,28173.000000,4.352066E+8
,28221.000000,4.352066E+8
,28253.000000,4.352067E+8
,28286.000000,4.352067E+8
,28317.000000,4.352067E+8
,28349.000000,4.352068E+8
,28382.000000,4.352068E+8
,28413.000000,4.352068E+8
,28445.000000,4.352069E+8
,28477.000000,4.352069E+8
,28509.000000,4.352069E+8
,28541.000000,4.352070E+8
,28573.000000,4.352070E+8
,28605.000000,4.352070E+8
,28638.000000,4.352071E+8
,28669.000000,4.352071E+8
,28718.000000,4.352071E+8
,28750.000000,4.352072E+8
,28781.000000,4.352072E+8
,28813.000000,4.352072E+8
,28845.000000,4.352073E+8
,28877.000000,4.352073E+8
,28909.000000,4.352073E+8
,28941.000000,4.352074E+8
,28973.000000,4.352074E+8
,29005.000000,4.352074E+8
,29037.000000,4.352075E+8
,29069.000000,4.352075E+8
,29102.000000,4.352075E+8
,29134.000000,4.352075E+8
,29181.000000,4.352076E+8
,29213.000000,4.352076E+8
,29246.000000,4.352077E+8
,29277.000000,4.352077E+8
,29309.000000,4.352077E+8
,29342.000000,4.352078E+8
,29373.000000,4.352078E+8
,29405.000000,4.352078E+8
,29437.000000,4.352079E+8
,29470.000000,4.352079E+8
,29502.000000,4.352079E+8
,29533.000000,4.352079E+8
,29565.000000,4.352080E+8
,29597.000000,4.352080E+8
,29629.000000,4.352080E+8
,29677.000000,4.352081E+8
,29709.000000,4.352081E+8
,29741.000000,4.352082E+8
,29773.000000,4.352082E+8
,29805.000000,4.352082E+8
,29838.000000,4.352083E+8
,29870.000000,4.352083E+8
,29901.000000,4.352083E+8
,29933.000000,4.352083E+8
,29965.000000,4.352084E+8
,29998.000000,4.352084E+8
,30030.000000,4.352084E+8
,30061.000000,4.352085E+8
,30093.000000,4.352085E+8
,30141.000000,4.352086E+8
,30173.000000,4.352086E+8
,30206.000000,4.352086E+8
,30238.000000,4.352087E+8
,30269.000000,4.352087E+8
,30301.000000,4.352087E+8
,30333.000000,4.352087E+8
,30365.000000,4.352088E+8
