435178413, 11:52:55.663, TRIAL_START_TICK, 435178413
435178413, 11:52:55.663, TRIAL_START, trial_003;C:\Users\letten\Desktop\Experiments\2018-08-15_085543\trial_003
435178434, 11:52:55.685, CONFIG_CAMERA, 30.273437
435178434, 11:52:55.685, NEW_STATE, SETUP_TRIAL->P1
435178434, 11:52:55.685, MESSAGE, Running trial
435178434, 11:52:55.685, PTRACKER, Start
435178465, 11:52:55.716, TTL, TTL A high: from:FALSE to:TRUE 
435178465, 11:52:55.716, NEW_STATE, P1
435178667, 11:52:55.917, TTL, TTL A high: from:TRUE to:FALSE 
435328513, 11:55:25.764, NEW_STATE, P1->P2
435328526, 11:55:25.777, NEW_STATE, P2
435328526, 11:55:25.777, AIRPUFF, Puff start
435328526, 11:55:25.777, AIRPUFF, power=5.00; duration=100.00
435328606, 11:55:25.857, AIRPUFF, Puff done
435328626, 11:55:25.877, AIRPUFF, Puff start
435328626, 11:55:25.877, AIRPUFF, power=5.00; duration=100.00
435328706, 11:55:25.956, AIRPUFF, Puff done
435328726, 11:55:25.976, AIRPUFF, power=5.00; duration=100.00
435328726, 11:55:25.976, AIRPUFF, Puff start
435328806, 11:55:26.057, AIRPUFF, Puff done
435328827, 11:55:26.078, AIRPUFF, Puff start
435328827, 11:55:26.078, AIRPUFF, power=5.00; duration=100.00
435328907, 11:55:26.158, AIRPUFF, Puff done
435328927, 11:55:26.178, AIRPUFF, Puff start
435328927, 11:55:26.178, AIRPUFF, power=5.00; duration=100.00
435329007, 11:55:26.257, AIRPUFF, Puff done
435329027, 11:55:26.277, AIRPUFF, Puff start
435329027, 11:55:26.277, AIRPUFF, power=5.00; duration=100.00
435329107, 11:55:26.357, AIRPUFF, Puff done
435329128, 11:55:26.378, AIRPUFF, Puff start
435329128, 11:55:26.378, AIRPUFF, power=5.00; duration=100.00
435329209, 11:55:26.460, AIRPUFF, Puff done
435329229, 11:55:26.480, AIRPUFF, Puff start
435329229, 11:55:26.480, AIRPUFF, power=5.00; duration=100.00
435329309, 11:55:26.560, AIRPUFF, Puff done
435329330, 11:55:26.581, AIRPUFF, Puff start
435329330, 11:55:26.581, AIRPUFF, power=5.00; duration=100.00
435329410, 11:55:26.660, AIRPUFF, Puff done
435329431, 11:55:26.681, AIRPUFF, Puff start
435329431, 11:55:26.681, AIRPUFF, power=5.00; duration=100.00
435329512, 11:55:26.763, AIRPUFF, Puff done
435329565, 11:55:26.816, NEW_STATE, P2->P3
435329565, 11:55:26.816, MOUSE, cid: ; aid:ArcSwe7.2F2 ; earmark: ; note:
435329583, 11:55:26.834, NEW_STATE, P3
435479637, 11:57:56.888, NEW_STATE, P3->EXP
