LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/07
Time,11:30:21.7555699348449707031
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/07,2018/02/07,
Time,13:39:32.951992034912109375,13:39:32.951992034912109375,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,78.000000,2.318671E+9
,112.000000,2.318671E+9
,145.000000,2.318671E+9
,178.000000,2.318671E+9
,211.000000,2.318671E+9
,245.000000,2.318671E+9
,278.000000,2.318671E+9
,311.000000,2.318671E+9
,345.000000,2.318671E+9
,378.000000,2.318671E+9
,411.000000,2.318671E+9
,444.000000,2.318671E+9
,479.000000,2.318671E+9
,511.000000,2.318671E+9
,545.000000,2.318671E+9
,578.000000,2.318671E+9
,611.000000,2.318671E+9
,645.000000,2.318671E+9
,678.000000,2.318671E+9
,711.000000,2.318671E+9
,745.000000,2.318671E+9
,778.000000,2.318671E+9
,811.000000,2.318671E+9
,843.000000,2.318671E+9
,879.000000,2.318671E+9
,911.000000,2.318671E+9
,944.000000,2.318671E+9
,978.000000,2.318672E+9
,1011.000000,2.318672E+9
,1044.000000,2.318672E+9
,1078.000000,2.318672E+9
,1111.000000,2.318672E+9
,1145.000000,2.318672E+9
,1178.000000,2.318672E+9
,1211.000000,2.318672E+9
,1245.000000,2.318672E+9
,1278.000000,2.318672E+9
,1311.000000,2.318672E+9
,1344.000000,2.318672E+9
,1378.000000,2.318672E+9
,1411.000000,2.318672E+9
,1444.000000,2.318672E+9
,1478.000000,2.318672E+9
,1511.000000,2.318672E+9
,1544.000000,2.318672E+9
,1578.000000,2.318672E+9
,1612.000000,2.318672E+9
,1644.000000,2.318672E+9
,1678.000000,2.318672E+9
,1711.000000,2.318672E+9
,1744.000000,2.318672E+9
,1778.000000,2.318672E+9
,1811.000000,2.318672E+9
,1844.000000,2.318672E+9
,1878.000000,2.318672E+9
,1911.000000,2.318672E+9
,1944.000000,2.318672E+9
,1979.000000,2.318673E+9
,2011.000000,2.318673E+9
,2044.000000,2.318673E+9
,2078.000000,2.318673E+9
,2111.000000,2.318673E+9
,2144.000000,2.318673E+9
,2178.000000,2.318673E+9
,2211.000000,2.318673E+9
,2244.000000,2.318673E+9
,2278.000000,2.318673E+9
,2310.000000,2.318673E+9
,2344.000000,2.318673E+9
,2378.000000,2.318673E+9
,2411.000000,2.318673E+9
,2444.000000,2.318673E+9
,2478.000000,2.318673E+9
,2511.000000,2.318673E+9
,2544.000000,2.318673E+9
,2578.000000,2.318673E+9
,2611.000000,2.318673E+9
,2644.000000,2.318673E+9
,2678.000000,2.318673E+9
,2711.000000,2.318673E+9
,2745.000000,2.318673E+9
,2778.000000,2.318673E+9
,2811.000000,2.318673E+9
,2844.000000,2.318673E+9
,2878.000000,2.318673E+9
,2911.000000,2.318673E+9
,2944.000000,2.318673E+9
,2978.000000,2.318674E+9
,3011.000000,2.318674E+9
,3044.000000,2.318674E+9
,3077.000000,2.318674E+9
,3112.000000,2.318674E+9
,3143.000000,2.318674E+9
,3177.000000,2.318674E+9
,3211.000000,2.318674E+9
,3244.000000,2.318674E+9
,3277.000000,2.318674E+9
,3310.000000,2.318674E+9
,3344.000000,2.318674E+9
,3377.000000,2.318674E+9
,3411.000000,2.318674E+9
,3444.000000,2.318674E+9
,3478.000000,2.318674E+9
,3512.000000,2.318674E+9
,3544.000000,2.318674E+9
,3577.000000,2.318674E+9
,3611.000000,2.318674E+9
,3644.000000,2.318674E+9
,3677.000000,2.318674E+9
,3711.000000,2.318674E+9
,3744.000000,2.318674E+9
,3777.000000,2.318674E+9
,3811.000000,2.318674E+9
,3844.000000,2.318674E+9
,3878.000000,2.318674E+9
,3911.000000,2.318674E+9
,3944.000000,2.318674E+9
,3977.000000,2.318675E+9
,4011.000000,2.318675E+9
,4045.000000,2.318675E+9
,4077.000000,2.318675E+9
,4111.000000,2.318675E+9
,4144.000000,2.318675E+9
,4177.000000,2.318675E+9
,4211.000000,2.318675E+9
,4245.000000,2.318675E+9
,4277.000000,2.318675E+9
,4311.000000,2.318675E+9
,4344.000000,2.318675E+9
,4377.000000,2.318675E+9
,4411.000000,2.318675E+9
,4444.000000,2.318675E+9
,4477.000000,2.318675E+9
,4511.000000,2.318675E+9
,4544.000000,2.318675E+9
,4577.000000,2.318675E+9
,4612.000000,2.318675E+9
,4646.000000,2.318675E+9
,4677.000000,2.318675E+9
,4712.000000,2.318675E+9
,4744.000000,2.318675E+9
,4777.000000,2.318675E+9
,4825.000000,2.318675E+9
,4844.000000,2.318675E+9
,4877.000000,2.318675E+9
,4911.000000,2.318675E+9
,4944.000000,2.318675E+9
,4977.000000,2.318676E+9
,5012.000000,2.318676E+9
,5044.000000,2.318676E+9
,5077.000000,2.318676E+9
,5111.000000,2.318676E+9
,5144.000000,2.318676E+9
,5177.000000,2.318676E+9
,5211.000000,2.318676E+9
,5244.000000,2.318676E+9
,5277.000000,2.318676E+9
,5310.000000,2.318676E+9
,5344.000000,2.318676E+9
,5378.000000,2.318676E+9
,5410.000000,2.318676E+9
,5444.000000,2.318676E+9
,5477.000000,2.318676E+9
,5510.000000,2.318676E+9
,5544.000000,2.318676E+9
,5577.000000,2.318676E+9
,5610.000000,2.318676E+9
,5644.000000,2.318676E+9
,5677.000000,2.318676E+9
,5710.000000,2.318676E+9
,5745.000000,2.318676E+9
,5777.000000,2.318676E+9
,5810.000000,2.318676E+9
,5844.000000,2.318676E+9
,5877.000000,2.318676E+9
,5910.000000,2.318676E+9
,5944.000000,2.318676E+9
,5976.000000,2.318677E+9
,6010.000000,2.318677E+9
,6044.000000,2.318677E+9
,6077.000000,2.318677E+9
,6111.000000,2.318677E+9
,6144.000000,2.318677E+9
,6177.000000,2.318677E+9
,6210.000000,2.318677E+9
,6244.000000,2.318677E+9
,6277.000000,2.318677E+9
,6309.000000,2.318677E+9
,6344.000000,2.318677E+9
,6376.000000,2.318677E+9
,6410.000000,2.318677E+9
,6444.000000,2.318677E+9
,6477.000000,2.318677E+9
,6511.000000,2.318677E+9
,6544.000000,2.318677E+9
,6577.000000,2.318677E+9
,6610.000000,2.318677E+9
,6644.000000,2.318677E+9
,6677.000000,2.318677E+9
,6710.000000,2.318677E+9
,6744.000000,2.318677E+9
,6776.000000,2.318677E+9
,6810.000000,2.318677E+9
,6844.000000,2.318677E+9
,6878.000000,2.318677E+9
,6910.000000,2.318677E+9
,6943.000000,2.318677E+9
,6977.000000,2.318678E+9
,7010.000000,2.318678E+9
,7044.000000,2.318678E+9
,7076.000000,2.318678E+9
,7110.000000,2.318678E+9
,7144.000000,2.318678E+9
,7177.000000,2.318678E+9
,7210.000000,2.318678E+9
,7244.000000,2.318678E+9
,7276.000000,2.318678E+9
,7310.000000,2.318678E+9
,7344.000000,2.318678E+9
,7377.000000,2.318678E+9
,7410.000000,2.318678E+9
,7443.000000,2.318678E+9
,7476.000000,2.318678E+9
,7510.000000,2.318678E+9
,7543.000000,2.318678E+9
,7577.000000,2.318678E+9
,7610.000000,2.318678E+9
,7644.000000,2.318678E+9
,7676.000000,2.318678E+9
,7710.000000,2.318678E+9
,7743.000000,2.318678E+9
,7777.000000,2.318678E+9
,7810.000000,2.318678E+9
,7843.000000,2.318678E+9
,7877.000000,2.318678E+9
,7910.000000,2.318678E+9
,7942.000000,2.318678E+9
,7977.000000,2.318679E+9
,8011.000000,2.318679E+9
,8043.000000,2.318679E+9
,8078.000000,2.318679E+9
,8110.000000,2.318679E+9
,8143.000000,2.318679E+9
,8177.000000,2.318679E+9
,8210.000000,2.318679E+9
,8245.000000,2.318679E+9
,8277.000000,2.318679E+9
,8310.000000,2.318679E+9
,8342.000000,2.318679E+9
,8378.000000,2.318679E+9
,8410.000000,2.318679E+9
,8443.000000,2.318679E+9
,8477.000000,2.318679E+9
,8510.000000,2.318679E+9
,8543.000000,2.318679E+9
,8577.000000,2.318679E+9
,8610.000000,2.318679E+9
,8643.000000,2.318679E+9
,8677.000000,2.318679E+9
,8710.000000,2.318679E+9
,8743.000000,2.318679E+9
,8777.000000,2.318679E+9
,8810.000000,2.318679E+9
,8843.000000,2.318679E+9
,8877.000000,2.318679E+9
,8910.000000,2.318679E+9
,8943.000000,2.318679E+9
,8977.000000,2.318680E+9
,9010.000000,2.318680E+9
,9043.000000,2.318680E+9
,9077.000000,2.318680E+9
,9110.000000,2.318680E+9
,9144.000000,2.318680E+9
,9177.000000,2.318680E+9
,9210.000000,2.318680E+9
,9243.000000,2.318680E+9
,9277.000000,2.318680E+9
,9310.000000,2.318680E+9
,9344.000000,2.318680E+9
,9377.000000,2.318680E+9
,9410.000000,2.318680E+9
,9443.000000,2.318680E+9
,9477.000000,2.318680E+9
,9511.000000,2.318680E+9
,9543.000000,2.318680E+9
,9577.000000,2.318680E+9
,9610.000000,2.318680E+9
,9643.000000,2.318680E+9
,9676.000000,2.318680E+9
,9710.000000,2.318680E+9
,9743.000000,2.318680E+9
,9776.000000,2.318680E+9
,9810.000000,2.318680E+9
,9843.000000,2.318680E+9
,9877.000000,2.318680E+9
,9910.000000,2.318680E+9
,9943.000000,2.318680E+9
,9976.000000,2.318681E+9
,10010.000000,2.318681E+9
,10043.000000,2.318681E+9
,10076.000000,2.318681E+9
,10110.000000,2.318681E+9
,10143.000000,2.318681E+9
,10176.000000,2.318681E+9
,10210.000000,2.318681E+9
,10244.000000,2.318681E+9
,10277.000000,2.318681E+9
,10310.000000,2.318681E+9
,10343.000000,2.318681E+9
,10376.000000,2.318681E+9
,10410.000000,2.318681E+9
,10443.000000,2.318681E+9
,10476.000000,2.318681E+9
,10510.000000,2.318681E+9
,10543.000000,2.318681E+9
,10576.000000,2.318681E+9
,10610.000000,2.318681E+9
,10644.000000,2.318681E+9
,10676.000000,2.318681E+9
,10710.000000,2.318681E+9
,10743.000000,2.318681E+9
,10776.000000,2.318681E+9
,10810.000000,2.318681E+9
,10843.000000,2.318681E+9
,10876.000000,2.318681E+9
,10910.000000,2.318681E+9
,10943.000000,2.318681E+9
,10976.000000,2.318682E+9
,11011.000000,2.318682E+9
,11043.000000,2.318682E+9
,11076.000000,2.318682E+9
,11110.000000,2.318682E+9
,11144.000000,2.318682E+9
,11176.000000,2.318682E+9
,11210.000000,2.318682E+9
,11243.000000,2.318682E+9
,11276.000000,2.318682E+9
,11310.000000,2.318682E+9
,11343.000000,2.318682E+9
,11377.000000,2.318682E+9
,11410.000000,2.318682E+9
,11443.000000,2.318682E+9
,11476.000000,2.318682E+9
,11510.000000,2.318682E+9
,11543.000000,2.318682E+9
,11576.000000,2.318682E+9
,11610.000000,2.318682E+9
,11643.000000,2.318682E+9
,11676.000000,2.318682E+9
,11710.000000,2.318682E+9
,11743.000000,2.318682E+9
,11777.000000,2.318682E+9
,11810.000000,2.318682E+9
,11843.000000,2.318682E+9
,11876.000000,2.318682E+9
,11909.000000,2.318682E+9
,11943.000000,2.318682E+9
,11976.000000,2.318683E+9
,12009.000000,2.318683E+9
,12043.000000,2.318683E+9
,12076.000000,2.318683E+9
,12109.000000,2.318683E+9
,12144.000000,2.318683E+9
,12176.000000,2.318683E+9
,12209.000000,2.318683E+9
,12243.000000,2.318683E+9
,12275.000000,2.318683E+9
,12309.000000,2.318683E+9
,12343.000000,2.318683E+9
,12376.000000,2.318683E+9
,12409.000000,2.318683E+9
,12443.000000,2.318683E+9
,12476.000000,2.318683E+9
,12509.000000,2.318683E+9
,12543.000000,2.318683E+9
,12576.000000,2.318683E+9
,12608.000000,2.318683E+9
,12643.000000,2.318683E+9
,12675.000000,2.318683E+9
,12709.000000,2.318683E+9
,12743.000000,2.318683E+9
,12776.000000,2.318683E+9
,12809.000000,2.318683E+9
,12843.000000,2.318683E+9
,12877.000000,2.318683E+9
,12909.000000,2.318683E+9
,12943.000000,2.318683E+9
,12975.000000,2.318684E+9
,13009.000000,2.318684E+9
,13043.000000,2.318684E+9
,13075.000000,2.318684E+9
,13109.000000,2.318684E+9
,13143.000000,2.318684E+9
,13176.000000,2.318684E+9
,13209.000000,2.318684E+9
,13243.000000,2.318684E+9
,13277.000000,2.318684E+9
,13309.000000,2.318684E+9
,13343.000000,2.318684E+9
,13376.000000,2.318684E+9
,13409.000000,2.318684E+9
,13443.000000,2.318684E+9
,13476.000000,2.318684E+9
,13509.000000,2.318684E+9
,13543.000000,2.318684E+9
,13576.000000,2.318684E+9
,13609.000000,2.318684E+9
,13644.000000,2.318684E+9
,13676.000000,2.318684E+9
,13709.000000,2.318684E+9
,13743.000000,2.318684E+9
,13775.000000,2.318684E+9
,13809.000000,2.318684E+9
,13843.000000,2.318684E+9
,13876.000000,2.318684E+9
,13909.000000,2.318684E+9
,13943.000000,2.318684E+9
,13976.000000,2.318685E+9
,14010.000000,2.318685E+9
,14042.000000,2.318685E+9
,14076.000000,2.318685E+9
,14109.000000,2.318685E+9
,14142.000000,2.318685E+9
,14176.000000,2.318685E+9
,14209.000000,2.318685E+9
,14242.000000,2.318685E+9
,14276.000000,2.318685E+9
,14309.000000,2.318685E+9
,14342.000000,2.318685E+9
,14377.000000,2.318685E+9
,14410.000000,2.318685E+9
,14442.000000,2.318685E+9
,14476.000000,2.318685E+9
,14509.000000,2.318685E+9
,14542.000000,2.318685E+9
,14576.000000,2.318685E+9
,14609.000000,2.318685E+9
,14642.000000,2.318685E+9
,14676.000000,2.318685E+9
,14709.000000,2.318685E+9
,14742.000000,2.318685E+9
,14777.000000,2.318685E+9
,14809.000000,2.318685E+9
,14842.000000,2.318685E+9
,14876.000000,2.318685E+9
,14909.000000,2.318685E+9
,14942.000000,2.318685E+9
,14976.000000,2.318686E+9
,15009.000000,2.318686E+9
,15042.000000,2.318686E+9
,15076.000000,2.318686E+9
,15109.000000,2.318686E+9
,15143.000000,2.318686E+9
,15176.000000,2.318686E+9
,15209.000000,2.318686E+9
,15242.000000,2.318686E+9
,15276.000000,2.318686E+9
,15309.000000,2.318686E+9
,15342.000000,2.318686E+9
,15376.000000,2.318686E+9
,15409.000000,2.318686E+9
,15442.000000,2.318686E+9
,15477.000000,2.318686E+9
,15510.000000,2.318686E+9
,15542.000000,2.318686E+9
,15576.000000,2.318686E+9
,15609.000000,2.318686E+9
,15642.000000,2.318686E+9
,15676.000000,2.318686E+9
,15709.000000,2.318686E+9
,15742.000000,2.318686E+9
,15776.000000,2.318686E+9
,15809.000000,2.318686E+9
,15842.000000,2.318686E+9
,15876.000000,2.318686E+9
,15910.000000,2.318686E+9
,15942.000000,2.318686E+9
,15976.000000,2.318687E+9
,16009.000000,2.318687E+9
,16042.000000,2.318687E+9
,16076.000000,2.318687E+9
,16109.000000,2.318687E+9
,16142.000000,2.318687E+9
,16175.000000,2.318687E+9
,16208.000000,2.318687E+9
,16242.000000,2.318687E+9
,16276.000000,2.318687E+9
,16309.000000,2.318687E+9
,16342.000000,2.318687E+9
,16375.000000,2.318687E+9
,16409.000000,2.318687E+9
,16442.000000,2.318687E+9
,16475.000000,2.318687E+9
,16509.000000,2.318687E+9
,16542.000000,2.318687E+9
,16575.000000,2.318687E+9
,16609.000000,2.318687E+9
,16643.000000,2.318687E+9
,16675.000000,2.318687E+9
,16709.000000,2.318687E+9
,16742.000000,2.318687E+9
,16775.000000,2.318687E+9
,16809.000000,2.318687E+9
,16842.000000,2.318687E+9
,16875.000000,2.318687E+9
,16909.000000,2.318687E+9
,16942.000000,2.318687E+9
,16975.000000,2.318688E+9
,17010.000000,2.318688E+9
,17042.000000,2.318688E+9
,17074.000000,2.318688E+9
,17109.000000,2.318688E+9
,17142.000000,2.318688E+9
,17175.000000,2.318688E+9
,17209.000000,2.318688E+9
,17242.000000,2.318688E+9
,17275.000000,2.318688E+9
,17309.000000,2.318688E+9
,17342.000000,2.318688E+9
,17375.000000,2.318688E+9
,17410.000000,2.318688E+9
,17442.000000,2.318688E+9
,17476.000000,2.318688E+9
,17509.000000,2.318688E+9
,17542.000000,2.318688E+9
,17575.000000,2.318688E+9
,17609.000000,2.318688E+9
,17642.000000,2.318688E+9
,17675.000000,2.318688E+9
,17708.000000,2.318688E+9
,17742.000000,2.318688E+9
,17776.000000,2.318688E+9
,17809.000000,2.318688E+9
,17842.000000,2.318688E+9
,17875.000000,2.318688E+9
,17909.000000,2.318688E+9
,17942.000000,2.318688E+9
,17975.000000,2.318689E+9
,18009.000000,2.318689E+9
,18042.000000,2.318689E+9
,18075.000000,2.318689E+9
,18108.000000,2.318689E+9
,18143.000000,2.318689E+9
,18175.000000,2.318689E+9
,18210.000000,2.318689E+9
,18242.000000,2.318689E+9
,18275.000000,2.318689E+9
,18309.000000,2.318689E+9
,18342.000000,2.318689E+9
,18375.000000,2.318689E+9
,18409.000000,2.318689E+9
,18442.000000,2.318689E+9
,18475.000000,2.318689E+9
,18509.000000,2.318689E+9
,18543.000000,2.318689E+9
,18575.000000,2.318689E+9
,18608.000000,2.318689E+9
,18642.000000,2.318689E+9
,18675.000000,2.318689E+9
,18708.000000,2.318689E+9
,18742.000000,2.318689E+9
,18775.000000,2.318689E+9
,18808.000000,2.318689E+9
,18842.000000,2.318689E+9
,18875.000000,2.318689E+9
,18909.000000,2.318689E+9
,18942.000000,2.318689E+9
,18975.000000,2.318690E+9
,19008.000000,2.318690E+9
,19042.000000,2.318690E+9
,19075.000000,2.318690E+9
,19108.000000,2.318690E+9
,19142.000000,2.318690E+9
,19175.000000,2.318690E+9
,19207.000000,2.318690E+9
,19242.000000,2.318690E+9
,19276.000000,2.318690E+9
,19308.000000,2.318690E+9
,19342.000000,2.318690E+9
,19375.000000,2.318690E+9
,19408.000000,2.318690E+9
,19442.000000,2.318690E+9
,19475.000000,2.318690E+9
,19508.000000,2.318690E+9
,19542.000000,2.318690E+9
,19575.000000,2.318690E+9
,19608.000000,2.318690E+9
,19643.000000,2.318690E+9
,19675.000000,2.318690E+9
,19708.000000,2.318690E+9
,19743.000000,2.318690E+9
,19775.000000,2.318690E+9
,19808.000000,2.318690E+9
,19842.000000,2.318690E+9
,19875.000000,2.318690E+9
,19908.000000,2.318690E+9
,19942.000000,2.318690E+9
,19975.000000,2.318691E+9
,20007.000000,2.318691E+9
,20043.000000,2.318691E+9
,20075.000000,2.318691E+9
,20108.000000,2.318691E+9
,20141.000000,2.318691E+9
,20175.000000,2.318691E+9
,20208.000000,2.318691E+9
,20242.000000,2.318691E+9
,20275.000000,2.318691E+9
,20308.000000,2.318691E+9
,20342.000000,2.318691E+9
,20375.000000,2.318691E+9
,20409.000000,2.318691E+9
,20442.000000,2.318691E+9
,20474.000000,2.318691E+9
,20508.000000,2.318691E+9
,20541.000000,2.318691E+9
,20575.000000,2.318691E+9
,20608.000000,2.318691E+9
,20642.000000,2.318691E+9
,20675.000000,2.318691E+9
,20708.000000,2.318691E+9
,20741.000000,2.318691E+9
,20776.000000,2.318691E+9
,20808.000000,2.318691E+9
,20841.000000,2.318691E+9
,20875.000000,2.318691E+9
,20908.000000,2.318691E+9
,20941.000000,2.318691E+9
,20975.000000,2.318692E+9
,21008.000000,2.318692E+9
,21041.000000,2.318692E+9
,21075.000000,2.318692E+9
,21108.000000,2.318692E+9
,21142.000000,2.318692E+9
,21176.000000,2.318692E+9
,21208.000000,2.318692E+9
,21241.000000,2.318692E+9
,21275.000000,2.318692E+9
,21308.000000,2.318692E+9
,21341.000000,2.318692E+9
,21375.000000,2.318692E+9
,21408.000000,2.318692E+9
,21441.000000,2.318692E+9
,21474.000000,2.318692E+9
,21508.000000,2.318692E+9
,21542.000000,2.318692E+9
,21574.000000,2.318692E+9
,21608.000000,2.318692E+9
,21640.000000,2.318692E+9
,21675.000000,2.318692E+9
,21708.000000,2.318692E+9
,21744.000000,2.318692E+9
,21776.000000,2.318692E+9
,21808.000000,2.318692E+9
,21841.000000,2.318692E+9
,21875.000000,2.318692E+9
,21909.000000,2.318692E+9
,21941.000000,2.318692E+9
,21975.000000,2.318693E+9
,22008.000000,2.318693E+9
,22041.000000,2.318693E+9
,22075.000000,2.318693E+9
,22108.000000,2.318693E+9
,22141.000000,2.318693E+9
,22175.000000,2.318693E+9
,22207.000000,2.318693E+9
,22241.000000,2.318693E+9
,22276.000000,2.318693E+9
,22308.000000,2.318693E+9
,22341.000000,2.318693E+9
,22375.000000,2.318693E+9
,22408.000000,2.318693E+9
,22441.000000,2.318693E+9
,22475.000000,2.318693E+9
,22508.000000,2.318693E+9
,22541.000000,2.318693E+9
,22574.000000,2.318693E+9
,22608.000000,2.318693E+9
,22641.000000,2.318693E+9
,22676.000000,2.318693E+9
,22708.000000,2.318693E+9
,22741.000000,2.318693E+9
,22775.000000,2.318693E+9
,22808.000000,2.318693E+9
,22841.000000,2.318693E+9
,22874.000000,2.318693E+9
,22908.000000,2.318693E+9
,22941.000000,2.318693E+9
,22973.000000,2.318694E+9
,23007.000000,2.318694E+9
,23042.000000,2.318694E+9
,23074.000000,2.318694E+9
,23108.000000,2.318694E+9
,23141.000000,2.318694E+9
,23174.000000,2.318694E+9
,23208.000000,2.318694E+9
,23241.000000,2.318694E+9
,23273.000000,2.318694E+9
,23308.000000,2.318694E+9
,23341.000000,2.318694E+9
,23374.000000,2.318694E+9
,23409.000000,2.318694E+9
,23441.000000,2.318694E+9
,23474.000000,2.318694E+9
,23508.000000,2.318694E+9
,23541.000000,2.318694E+9
,23574.000000,2.318694E+9
,23608.000000,2.318694E+9
,23641.000000,2.318694E+9
,23674.000000,2.318694E+9
,23708.000000,2.318694E+9
,23741.000000,2.318694E+9
,23775.000000,2.318694E+9
,23808.000000,2.318694E+9
,23840.000000,2.318694E+9
,23874.000000,2.318694E+9
,23907.000000,2.318694E+9
,23941.000000,2.318694E+9
,23974.000000,2.318695E+9
,24008.000000,2.318695E+9
,24041.000000,2.318695E+9
,24074.000000,2.318695E+9
,24108.000000,2.318695E+9
,24141.000000,2.318695E+9
,24175.000000,2.318695E+9
,24208.000000,2.318695E+9
,24241.000000,2.318695E+9
,24274.000000,2.318695E+9
,24308.000000,2.318695E+9
,24341.000000,2.318695E+9
,24374.000000,2.318695E+9
,24408.000000,2.318695E+9
,24441.000000,2.318695E+9
,24474.000000,2.318695E+9
,24508.000000,2.318695E+9
,24542.000000,2.318695E+9
,24574.000000,2.318695E+9
,24608.000000,2.318695E+9
,24641.000000,2.318695E+9
,24674.000000,2.318695E+9
,24708.000000,2.318695E+9
,24741.000000,2.318695E+9
,24774.000000,2.318695E+9
,24807.000000,2.318695E+9
,24841.000000,2.318695E+9
,24874.000000,2.318695E+9
,24909.000000,2.318695E+9
,24940.000000,2.318695E+9
,24974.000000,2.318696E+9
,25008.000000,2.318696E+9
,25041.000000,2.318696E+9
,25074.000000,2.318696E+9
,25107.000000,2.318696E+9
,25141.000000,2.318696E+9
,25174.000000,2.318696E+9
,25207.000000,2.318696E+9
,25241.000000,2.318696E+9
,25275.000000,2.318696E+9
,25308.000000,2.318696E+9
,25340.000000,2.318696E+9
,25374.000000,2.318696E+9
,25407.000000,2.318696E+9
,25441.000000,2.318696E+9
,25473.000000,2.318696E+9
,25507.000000,2.318696E+9
,25541.000000,2.318696E+9
,25574.000000,2.318696E+9
,25607.000000,2.318696E+9
,25641.000000,2.318696E+9
,25675.000000,2.318696E+9
,25707.000000,2.318696E+9
,25741.000000,2.318696E+9
,25774.000000,2.318696E+9
,25807.000000,2.318696E+9
,25841.000000,2.318696E+9
,25874.000000,2.318696E+9
,25907.000000,2.318696E+9
,25941.000000,2.318696E+9
,25975.000000,2.318697E+9
,26007.000000,2.318697E+9
,26042.000000,2.318697E+9
,26074.000000,2.318697E+9
,26107.000000,2.318697E+9
,26141.000000,2.318697E+9
,26174.000000,2.318697E+9
,26207.000000,2.318697E+9
,26241.000000,2.318697E+9
,26274.000000,2.318697E+9
,26307.000000,2.318697E+9
,26341.000000,2.318697E+9
,26373.000000,2.318697E+9
,26408.000000,2.318697E+9
,26441.000000,2.318697E+9
,26474.000000,2.318697E+9
,26507.000000,2.318697E+9
,26541.000000,2.318697E+9
,26574.000000,2.318697E+9
,26607.000000,2.318697E+9
,26641.000000,2.318697E+9
,26673.000000,2.318697E+9
,26707.000000,2.318697E+9
,26741.000000,2.318697E+9
,26773.000000,2.318697E+9
,26808.000000,2.318697E+9
,26841.000000,2.318697E+9
,26874.000000,2.318697E+9
,26907.000000,2.318697E+9
,26941.000000,2.318697E+9
,26974.000000,2.318698E+9
,27007.000000,2.318698E+9
,27041.000000,2.318698E+9
,27073.000000,2.318698E+9
,27107.000000,2.318698E+9
,27141.000000,2.318698E+9
,27174.000000,2.318698E+9
,27206.000000,2.318698E+9
,27241.000000,2.318698E+9
,27273.000000,2.318698E+9
,27307.000000,2.318698E+9
,27340.000000,2.318698E+9
,27374.000000,2.318698E+9
,27407.000000,2.318698E+9
,27440.000000,2.318698E+9
,27474.000000,2.318698E+9
,27506.000000,2.318698E+9
,27541.000000,2.318698E+9
,27574.000000,2.318698E+9
,27607.000000,2.318698E+9
,27640.000000,2.318698E+9
,27673.000000,2.318698E+9
,27707.000000,2.318698E+9
,27740.000000,2.318698E+9
,27774.000000,2.318698E+9
,27807.000000,2.318698E+9
,27840.000000,2.318698E+9
,27874.000000,2.318698E+9
,27908.000000,2.318698E+9
,27940.000000,2.318698E+9
,27974.000000,2.318699E+9
,28007.000000,2.318699E+9
,28039.000000,2.318699E+9
,28074.000000,2.318699E+9
,28107.000000,2.318699E+9
,28140.000000,2.318699E+9
,28174.000000,2.318699E+9
,28207.000000,2.318699E+9
,28240.000000,2.318699E+9
,28274.000000,2.318699E+9
,28308.000000,2.318699E+9
,28340.000000,2.318699E+9
,28374.000000,2.318699E+9
,28407.000000,2.318699E+9
,28440.000000,2.318699E+9
,28474.000000,2.318699E+9
,28507.000000,2.318699E+9
,28540.000000,2.318699E+9
,28574.000000,2.318699E+9
,28607.000000,2.318699E+9
,28640.000000,2.318699E+9
,28675.000000,2.318699E+9
,28707.000000,2.318699E+9
,28740.000000,2.318699E+9
,28774.000000,2.318699E+9
,28807.000000,2.318699E+9
,28840.000000,2.318699E+9
,28875.000000,2.318699E+9
,28907.000000,2.318699E+9
,28940.000000,2.318699E+9
,28974.000000,2.318700E+9
,29007.000000,2.318700E+9
,29041.000000,2.318700E+9
,29074.000000,2.318700E+9
,29107.000000,2.318700E+9
,29139.000000,2.318700E+9
,29174.000000,2.318700E+9
,29207.000000,2.318700E+9
,29240.000000,2.318700E+9
,29274.000000,2.318700E+9
,29307.000000,2.318700E+9
,29340.000000,2.318700E+9
,29374.000000,2.318700E+9
,29408.000000,2.318700E+9
,29441.000000,2.318700E+9
,29474.000000,2.318700E+9
,29507.000000,2.318700E+9
,29540.000000,2.318700E+9
,29573.000000,2.318700E+9
,29607.000000,2.318700E+9
,29640.000000,2.318700E+9
,29673.000000,2.318700E+9
,29707.000000,2.318700E+9
,29740.000000,2.318700E+9
,29773.000000,2.318700E+9
,29808.000000,2.318700E+9
,29840.000000,2.318700E+9
,29873.000000,2.318700E+9
,29907.000000,2.318700E+9
,29940.000000,2.318700E+9
,29973.000000,2.318701E+9
,30007.000000,2.318701E+9
,30040.000000,2.318701E+9
,30073.000000,2.318701E+9
,30107.000000,2.318701E+9
,30139.000000,2.318701E+9
,30174.000000,2.318701E+9
,30207.000000,2.318701E+9
,30240.000000,2.318701E+9
,30273.000000,2.318701E+9
,30307.000000,2.318701E+9
,30340.000000,2.318701E+9
,30373.000000,2.318701E+9
,30407.000000,2.318701E+9
,30439.000000,2.318701E+9
,30473.000000,2.318701E+9
,30507.000000,2.318701E+9
,30541.000000,2.318701E+9
,30573.000000,2.318701E+9
