tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
2318670567.000	50.000	0.000	0.000	-244273.282	10008.700	2.295
2318670617.000	50.000	0.000	0.000	-244273.282	10008.700	2.287
2318670667.000	50.000	0.000	0.000	-244273.282	10008.700	2.280
2318670717.000	50.000	0.000	0.000	-244273.282	10008.700	2.239
2318670767.000	50.000	-0.175	-0.003	-244273.456	10008.706	2.158
2318670817.000	50.000	0.000	0.000	-244273.456	10008.706	2.042
2318670867.000	50.000	0.000	0.000	-244273.456	10008.706	1.934
2318670917.000	50.000	0.000	0.000	-244273.456	10008.706	1.853
2318670967.000	50.000	0.000	0.000	-244273.456	10008.706	1.800
2318671017.000	50.000	-0.175	-0.003	-244273.631	10008.713	1.752
2318671067.000	50.000	0.000	0.000	-244273.631	10008.713	1.701
2318671117.000	50.000	0.000	0.000	-244273.631	10008.713	1.621
2318671167.000	50.000	0.000	0.000	-244273.631	10008.713	1.512
2318671217.000	50.000	0.000	0.000	-244273.631	10008.713	1.388
2318671267.000	50.000	0.000	0.000	-244273.631	10008.713	1.290
2318671317.000	50.000	0.000	0.000	-244273.631	10008.713	1.176
2318671367.000	50.000	0.000	0.000	-244273.631	10008.713	1.078
2318671417.000	50.000	0.000	0.000	-244273.631	10008.713	1.005
2318671467.000	50.000	0.000	0.000	-244273.631	10008.713	0.937
2318671517.000	50.000	0.000	0.000	-244273.631	10008.713	0.863
2318671567.000	50.000	0.000	0.000	-244273.631	10008.713	0.788
2318671617.000	50.000	0.000	0.000	-244273.631	10008.713	0.704
2318671667.000	50.000	0.000	0.000	-244273.631	10008.713	0.611
2318671717.000	50.000	-0.175	-0.003	-244273.806	10008.719	0.520
2318671767.000	50.000	-0.350	-0.007	-244274.155	10008.732	0.437
2318671817.000	50.000	0.000	0.000	-244274.155	10008.732	0.376
2318671867.000	50.000	-0.175	-0.003	-244274.330	10008.738	0.336
2318671917.000	50.000	0.000	0.000	-244274.330	10008.738	0.318
2318671967.000	50.000	0.000	0.000	-244274.330	10008.738	0.290
2318672017.000	50.000	-0.175	-0.003	-244274.505	10008.744	0.247
2318672067.000	50.000	-0.175	-0.003	-244274.680	10008.750	0.210
2318672117.000	50.000	-0.350	-0.007	-244275.029	10008.763	0.177
2318672167.000	50.000	0.000	0.000	-244275.029	10008.763	0.151
2318672217.000	50.000	0.000	0.000	-244275.029	10008.763	0.116
2318672267.000	50.000	0.000	0.000	-244275.029	10008.763	0.086
2318672317.000	50.000	0.000	0.000	-244275.029	10008.763	0.063
2318672367.000	50.000	0.000	0.000	-244275.029	10008.763	0.053
2318672417.000	50.000	0.000	0.000	-244275.029	10008.763	0.050
2318672468.000	51.000	0.000	0.000	-244275.029	10008.763	0.043
2318672518.000	50.000	-0.175	-0.003	-244275.204	10008.769	0.043
2318672568.000	50.000	0.000	0.000	-244275.204	10008.769	0.043
2318672618.000	50.000	0.000	0.000	-244275.204	10008.769	0.038
2318672668.000	50.000	0.000	0.000	-244275.204	10008.769	0.035
2318672718.000	50.000	0.000	0.000	-244275.204	10008.769	0.035
2318672768.000	50.000	-0.175	-0.003	-244275.379	10008.776	0.033
2318672818.000	50.000	0.175	0.003	-244275.204	10008.782	0.035
2318672868.000	50.000	0.000	0.000	-244275.204	10008.782	0.038
2318672918.000	50.000	0.000	0.000	-244275.204	10008.782	0.038
2318672968.000	50.000	-0.175	-0.003	-244275.379	10008.788	0.038
2318673018.000	50.000	0.000	0.000	-244275.379	10008.788	0.040
2318673068.000	50.000	0.000	0.000	-244275.379	10008.788	0.035
2318673118.000	50.000	0.000	0.000	-244275.379	10008.788	0.035
2318673168.000	50.000	0.000	0.000	-244275.379	10008.788	0.035
2318673218.000	50.000	0.000	0.000	-244275.379	10008.788	0.035
2318673268.000	50.000	0.000	0.000	-244275.379	10008.788	0.035
2318673318.000	50.000	0.000	0.000	-244275.379	10008.788	0.033
2318673368.000	50.000	0.000	0.000	-244275.379	10008.788	0.033
2318673418.000	50.000	0.000	0.000	-244275.379	10008.788	0.033
2318673468.000	50.000	0.000	0.000	-244275.379	10008.788	0.033
2318673518.000	50.000	0.000	0.000	-244275.379	10008.788	0.033
2318673568.000	50.000	0.000	0.000	-244275.379	10008.788	0.030
2318673618.000	50.000	0.000	0.000	-244275.379	10008.788	0.030
2318673668.000	50.000	0.000	0.000	-244275.379	10008.788	0.030
2318673718.000	50.000	0.000	0.000	-244275.379	10008.788	0.030
2318673768.000	50.000	-0.175	-0.003	-244275.553	10008.795	0.030
2318673818.000	50.000	0.000	0.000	-244275.553	10008.795	0.033
2318673868.000	50.000	0.175	0.003	-244275.379	10008.801	0.033
2318673918.000	50.000	-0.175	-0.003	-244275.553	10008.807	0.035
2318673968.000	50.000	0.000	0.000	-244275.553	10008.807	0.038
2318674018.000	50.000	0.000	0.000	-244275.553	10008.807	0.038
2318674068.000	50.000	0.000	0.000	-244275.553	10008.807	0.038
2318674118.000	50.000	0.000	0.000	-244275.553	10008.807	0.038
2318674168.000	50.000	0.000	0.000	-244275.553	10008.807	0.038
2318674218.000	50.000	0.000	0.000	-244275.553	10008.807	0.038
2318674268.000	50.000	0.000	0.000	-244275.553	10008.807	0.035
2318674318.000	50.000	-0.175	-0.003	-244275.728	10008.814	0.030
2318674368.000	50.000	0.000	0.000	-244275.728	10008.814	0.033
2318674418.000	50.000	0.000	0.000	-244275.728	10008.814	0.030
2318674468.000	50.000	0.000	0.000	-244275.728	10008.814	0.030
2318674518.000	50.000	0.000	0.000	-244275.728	10008.814	0.030
2318674568.000	50.000	0.000	0.000	-244275.728	10008.814	0.028
2318674618.000	50.000	0.000	0.000	-244275.728	10008.814	0.025
2318674668.000	50.000	0.000	0.000	-244275.728	10008.814	0.020
2318674718.000	50.000	0.000	0.000	-244275.728	10008.814	0.020
2318674768.000	50.000	0.000	0.000	-244275.728	10008.814	0.020
2318674818.000	50.000	0.000	0.000	-244275.728	10008.814	0.020
2318674868.000	50.000	0.000	0.000	-244275.728	10008.814	0.020
2318674918.000	50.000	0.000	0.000	-244275.728	10008.814	0.020
2318674968.000	50.000	0.000	0.000	-244275.728	10008.814	0.020
2318675018.000	50.000	0.000	0.000	-244275.728	10008.814	0.020
2318675068.000	50.000	0.000	0.000	-244275.728	10008.814	0.018
2318675118.000	50.000	0.000	0.000	-244275.728	10008.814	0.018
2318675168.000	50.000	0.000	0.000	-244275.728	10008.814	0.018
2318675218.000	50.000	0.000	0.000	-244275.728	10008.814	0.018
2318675268.000	50.000	0.000	0.000	-244275.728	10008.814	0.018
2318675318.000	50.000	0.000	0.000	-244275.728	10008.814	0.015
2318675368.000	50.000	0.000	0.000	-244275.728	10008.814	0.013
2318675418.000	50.000	0.000	0.000	-244275.728	10008.814	0.013
2318675468.000	50.000	-0.175	-0.003	-244275.903	10008.820	0.013
2318675518.000	50.000	0.000	0.000	-244275.903	10008.820	0.013
2318675568.000	50.000	0.000	0.000	-244275.903	10008.820	0.013
2318675618.000	50.000	0.000	0.000	-244275.903	10008.820	0.013
2318675668.000	50.000	-0.175	-0.003	-244276.078	10008.826	0.013
2318675718.000	50.000	-0.350	-0.007	-244276.427	10008.839	0.015
2318675768.000	50.000	0.000	0.000	-244276.427	10008.839	0.020
2318675818.000	50.000	0.175	0.003	-244276.252	10008.845	0.020
2318675868.000	50.000	-0.175	-0.003	-244276.427	10008.851	0.023
2318675918.000	50.000	0.000	0.000	-244276.427	10008.851	0.025
2318675969.000	51.000	0.000	0.000	-244276.427	10008.851	0.025
2318676019.000	50.000	0.000	0.000	-244276.427	10008.851	0.025
2318676069.000	50.000	0.000	0.000	-244276.427	10008.851	0.025
2318676119.000	50.000	-0.175	-0.003	-244276.602	10008.858	0.025
2318676169.000	50.000	-0.175	-0.003	-244276.777	10008.864	0.028
2318676219.000	50.000	-0.175	-0.003	-244276.951	10008.870	0.030
2318676270.000	51.000	0.000	0.000	-244276.951	10008.870	0.033
2318676320.000	50.000	0.000	0.000	-244276.951	10008.870	0.030
2318676370.000	50.000	-0.175	-0.003	-244277.126	10008.877	0.030
2318676420.000	50.000	0.000	0.000	-244277.126	10008.877	0.030
2318676470.000	50.000	0.000	0.000	-244277.126	10008.877	0.028
2318676520.000	50.000	-0.175	-0.003	-244277.301	10008.883	0.028
2318676570.000	50.000	0.000	0.000	-244277.301	10008.883	0.030
2318676620.000	50.000	-0.175	-0.003	-244277.476	10008.889	0.030
2318676670.000	50.000	0.000	0.000	-244277.476	10008.889	0.033
2318676720.000	50.000	-0.175	-0.003	-244277.650	10008.896	0.033
2318676770.000	50.000	0.000	0.000	-244277.650	10008.896	0.035
2318676820.000	50.000	0.000	0.000	-244277.650	10008.896	0.035
2318676870.000	50.000	-0.175	-0.003	-244277.825	10008.902	0.033
2318676920.000	50.000	0.000	0.000	-244277.825	10008.902	0.035
2318676970.000	50.000	0.000	0.000	-244277.825	10008.902	0.035
2318677021.000	51.000	0.000	0.000	-244277.825	10008.902	0.035
2318677071.000	50.000	0.000	0.000	-244277.825	10008.902	0.035
2318677121.000	50.000	0.000	0.000	-244277.825	10008.902	0.035
2318677171.000	50.000	0.000	0.000	-244277.825	10008.902	0.035
2318677221.000	50.000	0.000	0.000	-244277.825	10008.902	0.035
2318677271.000	50.000	0.000	0.000	-244277.825	10008.902	0.035
2318677321.000	50.000	-0.175	-0.003	-244278.000	10008.908	0.035
2318677371.000	50.000	0.000	0.000	-244278.000	10008.908	0.038
2318677421.000	50.000	0.000	0.000	-244278.000	10008.908	0.038
2318677471.000	50.000	0.000	0.000	-244278.000	10008.908	0.038
2318677521.000	50.000	0.000	0.000	-244278.000	10008.908	0.038
2318677571.000	50.000	0.000	0.000	-244278.000	10008.908	0.038
2318677621.000	50.000	-0.175	-0.003	-244278.175	10008.915	0.038
2318677671.000	50.000	0.000	0.000	-244278.175	10008.915	0.040
2318677721.000	50.000	0.000	0.000	-244278.175	10008.915	0.040
2318677771.000	50.000	0.000	0.000	-244278.175	10008.915	0.040
2318677821.000	50.000	0.000	0.000	-244278.175	10008.915	0.040
2318677871.000	50.000	0.000	0.000	-244278.175	10008.915	0.040
2318677921.000	50.000	0.000	0.000	-244278.175	10008.915	0.040
2318677971.000	50.000	-0.175	-0.003	-244278.350	10008.921	0.040
2318678021.000	50.000	0.000	0.000	-244278.350	10008.921	0.040
2318678071.000	50.000	0.000	0.000	-244278.350	10008.921	0.040
2318678121.000	50.000	0.000	0.000	-244278.350	10008.921	0.040
2318678171.000	50.000	-0.175	-0.003	-244278.524	10008.927	0.040
2318678221.000	50.000	0.000	0.000	-244278.524	10008.927	0.040
2318678271.000	50.000	0.000	0.000	-244278.524	10008.927	0.035
2318678321.000	50.000	0.000	0.000	-244278.524	10008.927	0.035
2318678371.000	50.000	0.000	0.000	-244278.524	10008.927	0.033
2318678421.000	50.000	0.000	0.000	-244278.524	10008.927	0.030
2318678471.000	50.000	0.000	0.000	-244278.524	10008.927	0.030
2318678521.000	50.000	0.000	0.000	-244278.524	10008.927	0.030
2318678571.000	50.000	0.000	0.000	-244278.524	10008.927	0.030
2318678621.000	50.000	0.000	0.000	-244278.524	10008.927	0.030
2318678671.000	50.000	0.000	0.000	-244278.524	10008.927	0.028
2318678721.000	50.000	0.000	0.000	-244278.524	10008.927	0.025
2318678771.000	50.000	0.000	0.000	-244278.524	10008.927	0.023
2318678821.000	50.000	0.000	0.000	-244278.524	10008.927	0.023
2318678871.000	50.000	0.000	0.000	-244278.524	10008.927	0.023
2318678921.000	50.000	0.000	0.000	-244278.524	10008.927	0.020
2318678971.000	50.000	0.000	0.000	-244278.524	10008.927	0.020
2318679021.000	50.000	0.000	0.000	-244278.524	10008.927	0.020
2318679071.000	50.000	0.000	0.000	-244278.524	10008.927	0.018
2318679121.000	50.000	0.000	0.000	-244278.524	10008.927	0.018
2318679171.000	50.000	0.000	0.000	-244278.524	10008.927	0.015
2318679221.000	50.000	0.000	0.000	-244278.524	10008.927	0.015
2318679271.000	50.000	0.000	0.000	-244278.524	10008.927	0.013
2318679321.000	50.000	0.000	0.000	-244278.524	10008.927	0.013
2318679371.000	50.000	0.000	0.000	-244278.524	10008.927	0.013
2318679421.000	50.000	0.000	0.000	-244278.524	10008.927	0.010
2318679471.000	50.000	0.000	0.000	-244278.524	10008.927	0.010
2318679521.000	50.000	0.000	0.000	-244278.524	10008.927	0.010
2318679571.000	50.000	0.000	0.000	-244278.524	10008.927	0.010
2318679621.000	50.000	0.000	0.000	-244278.524	10008.927	0.010
2318679671.000	50.000	0.000	0.000	-244278.524	10008.927	0.010
2318679721.000	50.000	0.350	0.007	-244278.175	10008.940	0.010
2318679771.000	50.000	0.175	0.003	-244278.000	10008.946	0.015
2318679821.000	50.000	0.000	0.000	-244278.000	10008.946	0.018
2318679871.000	50.000	0.000	0.000	-244278.000	10008.946	0.015
2318679921.000	50.000	-0.524	-0.010	-244278.524	10008.965	0.015
2318679971.000	50.000	0.000	0.000	-244278.524	10008.965	0.023
2318680021.000	50.000	0.000	0.000	-244278.524	10008.965	0.023
2318680071.000	50.000	0.000	0.000	-244278.524	10008.965	0.023
2318680121.000	50.000	0.000	0.000	-244278.524	10008.965	0.023
2318680171.000	50.000	0.000	0.000	-244278.524	10008.965	0.020
2318680221.000	50.000	0.000	0.000	-244278.524	10008.965	0.020
2318680271.000	50.000	0.000	0.000	-244278.524	10008.965	0.020
2318680321.000	50.000	-0.350	-0.007	-244278.874	10008.978	0.020
2318680371.000	50.000	0.000	0.000	-244278.874	10008.978	0.025
2318680421.000	50.000	0.000	0.000	-244278.874	10008.978	0.025
2318680471.000	50.000	0.000	0.000	-244278.874	10008.978	0.025
2318680521.000	50.000	0.000	0.000	-244278.874	10008.978	0.023
2318680571.000	50.000	0.000	0.000	-244278.874	10008.978	0.023
2318680621.000	50.000	0.000	0.000	-244278.874	10008.978	0.023
2318680671.000	50.000	0.000	0.000	-244278.874	10008.978	0.023
2318680721.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318680771.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318680821.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318680871.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318680921.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318680971.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681021.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681071.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681121.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681171.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681221.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681271.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681321.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681371.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681421.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681471.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681521.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681571.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681621.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681671.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681721.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681771.000	50.000	0.000	0.000	-244278.874	10008.978	0.020
2318681821.000	50.000	-0.175	-0.003	-244279.049	10008.984	0.020
2318681871.000	50.000	0.000	0.000	-244279.049	10008.984	0.023
2318681921.000	50.000	0.000	0.000	-244279.049	10008.984	0.023
2318681971.000	50.000	0.000	0.000	-244279.049	10008.984	0.023
2318682021.000	50.000	0.000	0.000	-244279.049	10008.984	0.023
2318682072.000	51.000	0.000	0.000	-244279.049	10008.984	0.023
2318682122.000	50.000	0.000	0.000	-244279.049	10008.984	0.023
2318682172.000	50.000	0.000	0.000	-244279.049	10008.984	0.023
2318682222.000	50.000	0.000	0.000	-244279.049	10008.984	0.023
2318682272.000	50.000	0.000	0.000	-244279.049	10008.984	0.018
2318682322.000	50.000	0.000	0.000	-244279.049	10008.984	0.015
2318682372.000	50.000	0.000	0.000	-244279.049	10008.984	0.015
2318682422.000	50.000	0.000	0.000	-244279.049	10008.984	0.015
2318682472.000	50.000	0.000	0.000	-244279.049	10008.984	0.008
2318682523.000	51.000	0.000	0.000	-244279.049	10008.984	0.008
2318682573.000	50.000	0.000	0.000	-244279.049	10008.984	0.008
2318682623.000	50.000	0.000	0.000	-244279.049	10008.984	0.008
2318682673.000	50.000	0.000	0.000	-244279.049	10008.984	0.008
2318682723.000	50.000	0.000	0.000	-244279.049	10008.984	0.008
2318682773.000	50.000	0.000	0.000	-244279.049	10008.984	0.008
2318682823.000	50.000	0.000	0.000	-244279.049	10008.984	0.008
2318682873.000	50.000	0.000	0.000	-244279.049	10008.984	0.003
2318682923.000	50.000	-0.175	-0.003	-244279.223	10008.990	0.003
2318682973.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683024.000	51.000	0.000	0.000	-244279.223	10008.990	0.005
2318683074.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683124.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683174.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683224.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683275.000	51.000	0.000	0.000	-244279.223	10008.990	0.005
2318683325.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683375.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683425.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683475.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683525.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683575.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683626.000	51.000	0.000	0.000	-244279.223	10008.990	0.005
2318683676.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683726.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683776.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683826.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683876.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683926.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318683976.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318684026.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318684076.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318684126.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318684176.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318684226.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318684276.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318684326.000	50.000	0.000	0.000	-244279.223	10008.990	0.005
2318684376.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684426.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684477.000	51.000	0.000	0.000	-244279.223	10008.990	0.003
2318684527.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684577.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684627.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684677.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684727.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684777.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684827.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684877.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684927.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318684977.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318685027.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318685077.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318685127.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318685177.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318685227.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318685277.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318685327.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318685377.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318685427.000	50.000	0.000	0.000	-244279.223	10008.990	0.003
2318685477.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318685527.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318685577.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318685627.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318685677.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318685727.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318685777.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318685827.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318685877.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318685927.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318685977.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686027.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686077.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686127.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686177.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686227.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686277.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686327.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686377.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686427.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686477.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686527.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686577.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686627.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686677.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686727.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686777.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686827.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686877.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686927.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318686977.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687027.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687077.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687127.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687177.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687227.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687277.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687327.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687377.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687427.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687477.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687527.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687577.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687627.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687677.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687727.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687777.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687827.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687877.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687927.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318687977.000	50.000	0.000	0.000	-244279.223	10008.990	0.000
2318688027.000	50.000	-0.175	-0.003	-244279.398	10008.997	0.000
2318688077.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688127.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688177.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688227.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688277.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688327.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688377.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688427.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688477.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688527.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688577.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688627.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688677.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688727.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688777.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688827.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688877.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688927.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318688977.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689027.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689077.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689127.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689177.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689227.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689277.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689327.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689377.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689427.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689477.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689527.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689577.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689627.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689677.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689727.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689777.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689827.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689877.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689927.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318689977.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318690027.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318690077.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318690128.000	51.000	0.000	0.000	-244279.398	10008.997	0.003
2318690178.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318690228.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318690278.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318690328.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318690378.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318690429.000	51.000	0.000	0.000	-244279.398	10008.997	0.003
2318690479.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318690529.000	50.000	0.000	0.000	-244279.398	10008.997	0.003
2318690579.000	50.000	0.000	0.000	-244279.398	10008.997	0.000
2318690629.000	50.000	0.000	0.000	-244279.398	10008.997	0.000
2318690679.000	50.000	0.000	0.000	-244279.398	10008.997	0.000
2318690729.000	50.000	0.000	0.000	-244279.398	10008.997	0.000
2318690779.000	50.000	0.000	0.000	-244279.398	10008.997	0.000
2318690829.000	50.000	0.000	0.000	-244279.398	10008.997	0.000
2318690879.000	50.000	0.000	0.000	-244279.398	10008.997	0.000
2318690929.000	50.000	0.000	0.000	-244279.398	10008.997	0.000
