frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-01 08:22:12.566
6,0.304 sec,2018-02-01 08:22:12.870
11,0.608 sec,2018-02-01 08:22:13.174
16,0.912 sec,2018-02-01 08:22:13.478
21,1.216 sec,2018-02-01 08:22:13.782
26,1.519 sec,2018-02-01 08:22:14.085
31,1.823 sec,2018-02-01 08:22:14.389
36,2.127 sec,2018-02-01 08:22:14.693
41,2.431 sec,2018-02-01 08:22:14.997
46,2.735 sec,2018-02-01 08:22:15.301
51,3.038 sec,2018-02-01 08:22:15.604
56,3.342 sec,2018-02-01 08:22:15.908
61,3.646 sec,2018-02-01 08:22:16.212
66,3.95 sec,2018-02-01 08:22:16.516
71,4.254 sec,2018-02-01 08:22:16.820
76,4.557 sec,2018-02-01 08:22:17.123
81,4.861 sec,2018-02-01 08:22:17.427
86,5.165 sec,2018-02-01 08:22:17.731
91,5.469 sec,2018-02-01 08:22:18.035
96,5.773 sec,2018-02-01 08:22:18.339
101,6.076 sec,2018-02-01 08:22:18.642
106,6.38 sec,2018-02-01 08:22:18.946
111,6.684 sec,2018-02-01 08:22:19.250
116,6.988 sec,2018-02-01 08:22:19.554
121,7.292 sec,2018-02-01 08:22:19.858
126,7.595 sec,2018-02-01 08:22:20.161
131,7.899 sec,2018-02-01 08:22:20.465
136,8.203 sec,2018-02-01 08:22:20.769
141,8.507 sec,2018-02-01 08:22:21.073
146,8.811 sec,2018-02-01 08:22:21.377
151,9.115 sec,2018-02-01 08:22:21.681
156,9.418 sec,2018-02-01 08:22:21.984
161,9.722 sec,2018-02-01 08:22:22.288
166,10.026 sec,2018-02-01 08:22:22.592
171,10.33 sec,2018-02-01 08:22:22.896
176,10.634 sec,2018-02-01 08:22:23.200
181,10.937 sec,2018-02-01 08:22:23.503
186,11.241 sec,2018-02-01 08:22:23.807
191,11.545 sec,2018-02-01 08:22:24.111
196,11.849 sec,2018-02-01 08:22:24.415
201,12.153 sec,2018-02-01 08:22:24.719
206,12.456 sec,2018-02-01 08:22:25.022
211,12.76 sec,2018-02-01 08:22:25.326
216,13.064 sec,2018-02-01 08:22:25.630
221,13.368 sec,2018-02-01 08:22:25.934
226,13.672 sec,2018-02-01 08:22:26.238
231,13.975 sec,2018-02-01 08:22:26.541
236,14.279 sec,2018-02-01 08:22:26.845
241,14.583 sec,2018-02-01 08:22:27.149
246,14.887 sec,2018-02-01 08:22:27.453
251,15.191 sec,2018-02-01 08:22:27.757
256,15.495 sec,2018-02-01 08:22:28.061
261,15.798 sec,2018-02-01 08:22:28.364
266,16.102 sec,2018-02-01 08:22:28.668
271,16.406 sec,2018-02-01 08:22:28.972
276,16.71 sec,2018-02-01 08:22:29.276
281,17.014 sec,2018-02-01 08:22:29.580
286,17.317 sec,2018-02-01 08:22:29.883
291,17.621 sec,2018-02-01 08:22:30.187
296,17.925 sec,2018-02-01 08:22:30.491
301,18.229 sec,2018-02-01 08:22:30.795
306,18.533 sec,2018-02-01 08:22:31.099
311,18.836 sec,2018-02-01 08:22:31.402
316,19.14 sec,2018-02-01 08:22:31.706
321,19.444 sec,2018-02-01 08:22:32.010
326,19.748 sec,2018-02-01 08:22:32.314
331,20.052 sec,2018-02-01 08:22:32.618
336,20.355 sec,2018-02-01 08:22:32.921
341,20.659 sec,2018-02-01 08:22:33.225
346,20.963 sec,2018-02-01 08:22:33.529
351,21.267 sec,2018-02-01 08:22:33.833
356,21.571 sec,2018-02-01 08:22:34.137
361,21.874 sec,2018-02-01 08:22:34.440
366,22.178 sec,2018-02-01 08:22:34.744
371,22.482 sec,2018-02-01 08:22:35.048
376,22.786 sec,2018-02-01 08:22:35.352
381,23.09 sec,2018-02-01 08:22:35.656
386,23.394 sec,2018-02-01 08:22:35.960
391,23.697 sec,2018-02-01 08:22:36.263
396,24.001 sec,2018-02-01 08:22:36.567
401,24.305 sec,2018-02-01 08:22:36.871
406,24.609 sec,2018-02-01 08:22:37.175
411,24.912 sec,2018-02-01 08:22:37.478
416,25.215 sec,2018-02-01 08:22:37.781
421,25.519 sec,2018-02-01 08:22:38.085
426,25.823 sec,2018-02-01 08:22:38.389
431,26.128 sec,2018-02-01 08:22:38.694
436,26.431 sec,2018-02-01 08:22:38.997
441,26.734 sec,2018-02-01 08:22:39.300
446,27.038 sec,2018-02-01 08:22:39.604
451,27.342 sec,2018-02-01 08:22:39.908
456,27.646 sec,2018-02-01 08:22:40.212
461,27.951 sec,2018-02-01 08:22:40.517
466,28.253 sec,2018-02-01 08:22:40.819
471,28.557 sec,2018-02-01 08:22:41.123
476,28.861 sec,2018-02-01 08:22:41.427
481,29.165 sec,2018-02-01 08:22:41.731
486,29.469 sec,2018-02-01 08:22:42.035
491,29.773 sec,2018-02-01 08:22:42.339
496,30.076 sec,2018-02-01 08:22:42.642
501,30.38 sec,2018-02-01 08:22:42.946
506,30.684 sec,2018-02-01 08:22:43.250
511,30.988 sec,2018-02-01 08:22:43.554
516,31.292 sec,2018-02-01 08:22:43.858
521,31.595 sec,2018-02-01 08:22:44.161
526,31.899 sec,2018-02-01 08:22:44.465
531,32.203 sec,2018-02-01 08:22:44.769
536,32.507 sec,2018-02-01 08:22:45.073
541,32.811 sec,2018-02-01 08:22:45.377
546,33.114 sec,2018-02-01 08:22:45.680
551,33.418 sec,2018-02-01 08:22:45.984
556,33.722 sec,2018-02-01 08:22:46.288
561,34.026 sec,2018-02-01 08:22:46.592
566,34.33 sec,2018-02-01 08:22:46.896
571,34.633 sec,2018-02-01 08:22:47.199
576,34.937 sec,2018-02-01 08:22:47.503
581,35.241 sec,2018-02-01 08:22:47.807
586,35.545 sec,2018-02-01 08:22:48.111
591,35.849 sec,2018-02-01 08:22:48.415
596,36.152 sec,2018-02-01 08:22:48.718
601,36.456 sec,2018-02-01 08:22:49.022
606,36.76 sec,2018-02-01 08:22:49.326
611,37.064 sec,2018-02-01 08:22:49.630
616,37.368 sec,2018-02-01 08:22:49.934
621,37.672 sec,2018-02-01 08:22:50.238
626,37.975 sec,2018-02-01 08:22:50.541
631,38.279 sec,2018-02-01 08:22:50.845
636,38.583 sec,2018-02-01 08:22:51.149
641,38.887 sec,2018-02-01 08:22:51.453
646,39.191 sec,2018-02-01 08:22:51.757
651,39.494 sec,2018-02-01 08:22:52.060
656,39.798 sec,2018-02-01 08:22:52.364
661,40.102 sec,2018-02-01 08:22:52.668
666,40.406 sec,2018-02-01 08:22:52.972
671,40.71 sec,2018-02-01 08:22:53.276
676,41.013 sec,2018-02-01 08:22:53.579
681,41.317 sec,2018-02-01 08:22:53.883
686,41.621 sec,2018-02-01 08:22:54.187
691,41.925 sec,2018-02-01 08:22:54.491
696,42.229 sec,2018-02-01 08:22:54.795
701,42.532 sec,2018-02-01 08:22:55.098
706,42.836 sec,2018-02-01 08:22:55.402
711,43.14 sec,2018-02-01 08:22:55.706
716,43.444 sec,2018-02-01 08:22:56.010
721,43.748 sec,2018-02-01 08:22:56.314
726,44.052 sec,2018-02-01 08:22:56.618
731,44.355 sec,2018-02-01 08:22:56.921
736,44.659 sec,2018-02-01 08:22:57.225
741,44.963 sec,2018-02-01 08:22:57.529
746,45.267 sec,2018-02-01 08:22:57.833
751,45.571 sec,2018-02-01 08:22:58.137
756,45.874 sec,2018-02-01 08:22:58.440
761,46.178 sec,2018-02-01 08:22:58.744
766,46.482 sec,2018-02-01 08:22:59.048
771,46.786 sec,2018-02-01 08:22:59.352
776,47.09 sec,2018-02-01 08:22:59.656
781,47.393 sec,2018-02-01 08:22:59.959
786,47.697 sec,2018-02-01 08:23:00.263
791,48.001 sec,2018-02-01 08:23:00.567
796,48.305 sec,2018-02-01 08:23:00.871
801,48.609 sec,2018-02-01 08:23:01.175
806,48.912 sec,2018-02-01 08:23:01.478
811,49.216 sec,2018-02-01 08:23:01.782
816,49.52 sec,2018-02-01 08:23:02.086
821,49.824 sec,2018-02-01 08:23:02.390
826,50.128 sec,2018-02-01 08:23:02.694
831,50.431 sec,2018-02-01 08:23:02.997
836,50.735 sec,2018-02-01 08:23:03.301
841,51.038 sec,2018-02-01 08:23:03.604
846,51.342 sec,2018-02-01 08:23:03.908
851,51.646 sec,2018-02-01 08:23:04.212
856,51.95 sec,2018-02-01 08:23:04.516
861,52.253 sec,2018-02-01 08:23:04.819
866,52.557 sec,2018-02-01 08:23:05.123
871,52.861 sec,2018-02-01 08:23:05.427
876,53.165 sec,2018-02-01 08:23:05.731
881,53.469 sec,2018-02-01 08:23:06.035
886,53.772 sec,2018-02-01 08:23:06.338
891,54.076 sec,2018-02-01 08:23:06.642
896,54.38 sec,2018-02-01 08:23:06.946
901,54.684 sec,2018-02-01 08:23:07.250
906,54.988 sec,2018-02-01 08:23:07.554
911,55.291 sec,2018-02-01 08:23:07.857
916,55.595 sec,2018-02-01 08:23:08.161
921,55.899 sec,2018-02-01 08:23:08.465
926,56.203 sec,2018-02-01 08:23:08.769
931,56.507 sec,2018-02-01 08:23:09.073
936,56.81 sec,2018-02-01 08:23:09.376
941,57.114 sec,2018-02-01 08:23:09.680
946,57.418 sec,2018-02-01 08:23:09.984
951,57.722 sec,2018-02-01 08:23:10.288
956,58.026 sec,2018-02-01 08:23:10.592
961,58.33 sec,2018-02-01 08:23:10.896
966,58.633 sec,2018-02-01 08:23:11.199
971,58.937 sec,2018-02-01 08:23:11.503
976,59.241 sec,2018-02-01 08:23:11.807
981,59.545 sec,2018-02-01 08:23:12.111
986,59.849 sec,2018-02-01 08:23:12.415
991,60.152 sec,2018-02-01 08:23:12.718
996,60.456 sec,2018-02-01 08:23:13.022
1001,60.76 sec,2018-02-01 08:23:13.326
1006,61.064 sec,2018-02-01 08:23:13.630
1011,61.368 sec,2018-02-01 08:23:13.934
1016,61.671 sec,2018-02-01 08:23:14.237
1021,61.975 sec,2018-02-01 08:23:14.541
1026,62.279 sec,2018-02-01 08:23:14.845
1031,62.583 sec,2018-02-01 08:23:15.149
1036,62.887 sec,2018-02-01 08:23:15.453
1041,63.19 sec,2018-02-01 08:23:15.756
1046,63.494 sec,2018-02-01 08:23:16.060
1051,63.798 sec,2018-02-01 08:23:16.364
1056,64.102 sec,2018-02-01 08:23:16.668
1061,64.406 sec,2018-02-01 08:23:16.972
1066,64.709 sec,2018-02-01 08:23:17.275
1071,65.013 sec,2018-02-01 08:23:17.579
1076,65.317 sec,2018-02-01 08:23:17.883
1081,65.621 sec,2018-02-01 08:23:18.187
1086,65.925 sec,2018-02-01 08:23:18.491
1091,66.229 sec,2018-02-01 08:23:18.795
1096,66.532 sec,2018-02-01 08:23:19.098
1101,66.836 sec,2018-02-01 08:23:19.402
1106,67.14 sec,2018-02-01 08:23:19.706
1111,67.444 sec,2018-02-01 08:23:20.010
1116,67.748 sec,2018-02-01 08:23:20.314
1121,68.051 sec,2018-02-01 08:23:20.617
1126,68.355 sec,2018-02-01 08:23:20.921
1131,68.659 sec,2018-02-01 08:23:21.225
1136,68.963 sec,2018-02-01 08:23:21.529
1141,69.267 sec,2018-02-01 08:23:21.833
1146,69.57 sec,2018-02-01 08:23:22.136
1151,69.874 sec,2018-02-01 08:23:22.440
1156,70.178 sec,2018-02-01 08:23:22.744
1161,70.482 sec,2018-02-01 08:23:23.048
1166,70.786 sec,2018-02-01 08:23:23.352
1171,71.089 sec,2018-02-01 08:23:23.655
1176,71.393 sec,2018-02-01 08:23:23.959
1181,71.697 sec,2018-02-01 08:23:24.263
1186,72.001 sec,2018-02-01 08:23:24.567
1191,72.305 sec,2018-02-01 08:23:24.871
1196,72.608 sec,2018-02-01 08:23:25.174
1201,72.912 sec,2018-02-01 08:23:25.478
1206,73.216 sec,2018-02-01 08:23:25.782
1211,73.52 sec,2018-02-01 08:23:26.086
1216,73.824 sec,2018-02-01 08:23:26.390
1221,74.128 sec,2018-02-01 08:23:26.694
1226,74.431 sec,2018-02-01 08:23:26.997
1231,74.735 sec,2018-02-01 08:23:27.301
1236,75.039 sec,2018-02-01 08:23:27.605
1241,75.343 sec,2018-02-01 08:23:27.909
1246,75.647 sec,2018-02-01 08:23:28.213
1251,75.95 sec,2018-02-01 08:23:28.516
1256,76.253 sec,2018-02-01 08:23:28.819
1261,76.557 sec,2018-02-01 08:23:29.123
1266,76.862 sec,2018-02-01 08:23:29.428
1271,77.165 sec,2018-02-01 08:23:29.731
1276,77.468 sec,2018-02-01 08:23:30.034
1281,77.772 sec,2018-02-01 08:23:30.338
1286,78.076 sec,2018-02-01 08:23:30.642
1291,78.38 sec,2018-02-01 08:23:30.946
1296,78.684 sec,2018-02-01 08:23:31.250
1301,78.987 sec,2018-02-01 08:23:31.553
1306,79.291 sec,2018-02-01 08:23:31.857
1311,79.595 sec,2018-02-01 08:23:32.161
1316,79.899 sec,2018-02-01 08:23:32.465
1321,80.203 sec,2018-02-01 08:23:32.769
1326,80.507 sec,2018-02-01 08:23:33.073
1331,80.81 sec,2018-02-01 08:23:33.376
1336,81.114 sec,2018-02-01 08:23:33.680
1341,81.418 sec,2018-02-01 08:23:33.984
1346,81.722 sec,2018-02-01 08:23:34.288
1351,82.026 sec,2018-02-01 08:23:34.592
1356,82.329 sec,2018-02-01 08:23:34.895
1361,82.633 sec,2018-02-01 08:23:35.199
1366,82.937 sec,2018-02-01 08:23:35.503
1371,83.241 sec,2018-02-01 08:23:35.807
1376,83.545 sec,2018-02-01 08:23:36.111
1381,83.848 sec,2018-02-01 08:23:36.414
1386,84.152 sec,2018-02-01 08:23:36.718
1391,84.456 sec,2018-02-01 08:23:37.022
1396,84.76 sec,2018-02-01 08:23:37.326
1401,85.064 sec,2018-02-01 08:23:37.630
1406,85.367 sec,2018-02-01 08:23:37.933
1411,85.671 sec,2018-02-01 08:23:38.237
1416,85.975 sec,2018-02-01 08:23:38.541
1421,86.279 sec,2018-02-01 08:23:38.845
1426,86.583 sec,2018-02-01 08:23:39.149
1431,86.886 sec,2018-02-01 08:23:39.452
1436,87.19 sec,2018-02-01 08:23:39.756
1441,87.494 sec,2018-02-01 08:23:40.060
1446,87.798 sec,2018-02-01 08:23:40.364
1451,88.102 sec,2018-02-01 08:23:40.668
1456,88.406 sec,2018-02-01 08:23:40.972
1461,88.709 sec,2018-02-01 08:23:41.275
1466,89.013 sec,2018-02-01 08:23:41.579
1471,89.317 sec,2018-02-01 08:23:41.883
1476,89.621 sec,2018-02-01 08:23:42.187
1481,89.925 sec,2018-02-01 08:23:42.491
1486,90.228 sec,2018-02-01 08:23:42.794
1491,90.532 sec,2018-02-01 08:23:43.098
1496,90.836 sec,2018-02-01 08:23:43.402
1501,91.14 sec,2018-02-01 08:23:43.706
1506,91.444 sec,2018-02-01 08:23:44.010
1511,91.747 sec,2018-02-01 08:23:44.313
1516,92.051 sec,2018-02-01 08:23:44.617
1521,92.355 sec,2018-02-01 08:23:44.921
1526,92.659 sec,2018-02-01 08:23:45.225
1531,92.963 sec,2018-02-01 08:23:45.529
1536,93.27 sec,2018-02-01 08:23:45.836
1541,93.57 sec,2018-02-01 08:23:46.136
1546,93.874 sec,2018-02-01 08:23:46.440
1551,94.178 sec,2018-02-01 08:23:46.744
1556,94.482 sec,2018-02-01 08:23:47.048
1561,94.786 sec,2018-02-01 08:23:47.352
1566,95.089 sec,2018-02-01 08:23:47.655
1571,95.393 sec,2018-02-01 08:23:47.959
1576,95.697 sec,2018-02-01 08:23:48.263
1581,96.001 sec,2018-02-01 08:23:48.567
1586,96.305 sec,2018-02-01 08:23:48.871
1591,96.608 sec,2018-02-01 08:23:49.174
1596,96.912 sec,2018-02-01 08:23:49.478
1601,97.216 sec,2018-02-01 08:23:49.782
1606,97.52 sec,2018-02-01 08:23:50.086
1611,97.824 sec,2018-02-01 08:23:50.390
1616,98.127 sec,2018-02-01 08:23:50.693
1621,98.431 sec,2018-02-01 08:23:50.997
1626,98.735 sec,2018-02-01 08:23:51.301
1631,99.039 sec,2018-02-01 08:23:51.605
1636,99.343 sec,2018-02-01 08:23:51.909
1641,99.646 sec,2018-02-01 08:23:52.212
1646,99.95 sec,2018-02-01 08:23:52.516
1651,100.25 sec,2018-02-01 08:23:52.820
1656,100.56 sec,2018-02-01 08:23:53.124
1661,100.86 sec,2018-02-01 08:23:53.428
1666,101.16 sec,2018-02-01 08:23:53.730
1671,101.47 sec,2018-02-01 08:23:54.035
1676,101.77 sec,2018-02-01 08:23:54.339
1681,102.08 sec,2018-02-01 08:23:54.642
1686,102.38 sec,2018-02-01 08:23:54.947
1691,102.68 sec,2018-02-01 08:23:55.250
1696,102.99 sec,2018-02-01 08:23:55.554
1701,103.29 sec,2018-02-01 08:23:55.857
1706,103.6 sec,2018-02-01 08:23:56.161
1711,103.9 sec,2018-02-01 08:23:56.466
1716,104.2 sec,2018-02-01 08:23:56.769
1721,104.51 sec,2018-02-01 08:23:57.072
1726,104.81 sec,2018-02-01 08:23:57.376
1731,105.11 sec,2018-02-01 08:23:57.680
1736,105.42 sec,2018-02-01 08:23:57.984
1741,105.72 sec,2018-02-01 08:23:58.288
1746,106.02 sec,2018-02-01 08:23:58.591
1751,106.33 sec,2018-02-01 08:23:58.895
1756,106.63 sec,2018-02-01 08:23:59.199
1761,106.94 sec,2018-02-01 08:23:59.503
1766,107.24 sec,2018-02-01 08:23:59.807
1771,107.54 sec,2018-02-01 08:24:00.110
1776,107.85 sec,2018-02-01 08:24:00.414
1781,108.15 sec,2018-02-01 08:24:00.718
1786,108.46 sec,2018-02-01 08:24:01.022
1791,108.76 sec,2018-02-01 08:24:01.326
1796,109.06 sec,2018-02-01 08:24:01.630
1801,109.37 sec,2018-02-01 08:24:01.933
1806,109.67 sec,2018-02-01 08:24:02.237
1811,109.98 sec,2018-02-01 08:24:02.541
1816,110.28 sec,2018-02-01 08:24:02.845
1821,110.58 sec,2018-02-01 08:24:03.149
1826,110.89 sec,2018-02-01 08:24:03.452
1831,111.19 sec,2018-02-01 08:24:03.756
1836,111.49 sec,2018-02-01 08:24:04.060
1841,111.8 sec,2018-02-01 08:24:04.364
1846,112.1 sec,2018-02-01 08:24:04.668
1851,112.4 sec,2018-02-01 08:24:04.971
1856,112.71 sec,2018-02-01 08:24:05.275
1861,113.01 sec,2018-02-01 08:24:05.579
1866,113.32 sec,2018-02-01 08:24:05.883
1871,113.62 sec,2018-02-01 08:24:06.187
1876,113.92 sec,2018-02-01 08:24:06.490
1881,114.23 sec,2018-02-01 08:24:06.794
1886,114.53 sec,2018-02-01 08:24:07.098
1891,114.84 sec,2018-02-01 08:24:07.402
1896,115.14 sec,2018-02-01 08:24:07.706
1901,115.44 sec,2018-02-01 08:24:08.009
1906,115.75 sec,2018-02-01 08:24:08.313
1911,116.05 sec,2018-02-01 08:24:08.617
1916,116.36 sec,2018-02-01 08:24:08.921
1921,116.66 sec,2018-02-01 08:24:09.225
1926,116.96 sec,2018-02-01 08:24:09.529
1931,117.27 sec,2018-02-01 08:24:09.832
1936,117.57 sec,2018-02-01 08:24:10.136
1941,117.87 sec,2018-02-01 08:24:10.440
1946,118.18 sec,2018-02-01 08:24:10.744
1951,118.48 sec,2018-02-01 08:24:11.048
1956,118.78 sec,2018-02-01 08:24:11.351
1961,119.09 sec,2018-02-01 08:24:11.655
1966,119.39 sec,2018-02-01 08:24:11.959
1971,119.7 sec,2018-02-01 08:24:12.263
1976,120 sec,2018-02-01 08:24:12.567
1981,120.3 sec,2018-02-01 08:24:12.870
1986,120.61 sec,2018-02-01 08:24:13.174
1991,120.91 sec,2018-02-01 08:24:13.478
1996,121.22 sec,2018-02-01 08:24:13.782
2001,121.52 sec,2018-02-01 08:24:14.086
2006,121.82 sec,2018-02-01 08:24:14.389
2011,122.13 sec,2018-02-01 08:24:14.693
2016,122.43 sec,2018-02-01 08:24:14.997
2021,122.74 sec,2018-02-01 08:24:15.301
2026,123.04 sec,2018-02-01 08:24:15.605
2031,123.34 sec,2018-02-01 08:24:15.909
2036,123.65 sec,2018-02-01 08:24:16.212
2041,123.95 sec,2018-02-01 08:24:16.516
2046,124.25 sec,2018-02-01 08:24:16.820
2051,124.56 sec,2018-02-01 08:24:17.124
2056,124.86 sec,2018-02-01 08:24:17.428
2061,125.16 sec,2018-02-01 08:24:17.731
2066,125.47 sec,2018-02-01 08:24:18.035
2071,125.77 sec,2018-02-01 08:24:18.339
2076,126.08 sec,2018-02-01 08:24:18.643
2081,126.38 sec,2018-02-01 08:24:18.947
2086,126.68 sec,2018-02-01 08:24:19.250
2091,126.99 sec,2018-02-01 08:24:19.554
2096,127.29 sec,2018-02-01 08:24:19.858
2101,127.6 sec,2018-02-01 08:24:20.162
2106,127.9 sec,2018-02-01 08:24:20.465
2111,128.2 sec,2018-02-01 08:24:20.768
2116,128.51 sec,2018-02-01 08:24:21.072
2121,128.81 sec,2018-02-01 08:24:21.376
2126,129.11 sec,2018-02-01 08:24:21.680
2131,129.42 sec,2018-02-01 08:24:21.984
2136,129.72 sec,2018-02-01 08:24:22.287
2141,130.02 sec,2018-02-01 08:24:22.591
2146,130.33 sec,2018-02-01 08:24:22.895
2151,130.63 sec,2018-02-01 08:24:23.199
2156,130.94 sec,2018-02-01 08:24:23.503
2161,131.24 sec,2018-02-01 08:24:23.807
2166,131.54 sec,2018-02-01 08:24:24.110
2171,131.85 sec,2018-02-01 08:24:24.414
2176,132.15 sec,2018-02-01 08:24:24.718
2181,132.46 sec,2018-02-01 08:24:25.022
2186,132.76 sec,2018-02-01 08:24:25.326
2191,133.06 sec,2018-02-01 08:24:25.629
2196,133.37 sec,2018-02-01 08:24:25.933
2201,133.67 sec,2018-02-01 08:24:26.237
2206,133.98 sec,2018-02-01 08:24:26.541
2211,134.28 sec,2018-02-01 08:24:26.845
2216,134.58 sec,2018-02-01 08:24:27.148
2221,134.89 sec,2018-02-01 08:24:27.452
2226,135.19 sec,2018-02-01 08:24:27.756
2231,135.49 sec,2018-02-01 08:24:28.060
2236,135.8 sec,2018-02-01 08:24:28.364
2241,136.1 sec,2018-02-01 08:24:28.667
2246,136.4 sec,2018-02-01 08:24:28.971
2251,136.71 sec,2018-02-01 08:24:29.275
2256,137.01 sec,2018-02-01 08:24:29.579
2261,137.32 sec,2018-02-01 08:24:29.883
2266,137.62 sec,2018-02-01 08:24:30.187
2271,137.92 sec,2018-02-01 08:24:30.490
2276,138.23 sec,2018-02-01 08:24:30.794
2281,138.53 sec,2018-02-01 08:24:31.098
2286,138.84 sec,2018-02-01 08:24:31.402
2291,139.14 sec,2018-02-01 08:24:31.706
2296,139.44 sec,2018-02-01 08:24:32.009
2301,139.75 sec,2018-02-01 08:24:32.313
2306,140.05 sec,2018-02-01 08:24:32.617
2311,140.36 sec,2018-02-01 08:24:32.921
2316,140.66 sec,2018-02-01 08:24:33.225
2321,140.96 sec,2018-02-01 08:24:33.528
2326,141.27 sec,2018-02-01 08:24:33.832
2331,141.57 sec,2018-02-01 08:24:34.136
2336,141.87 sec,2018-02-01 08:24:34.440
2341,142.18 sec,2018-02-01 08:24:34.744
2346,142.48 sec,2018-02-01 08:24:35.047
2351,142.79 sec,2018-02-01 08:24:35.352
2356,143.09 sec,2018-02-01 08:24:35.655
2361,143.39 sec,2018-02-01 08:24:35.959
2366,143.7 sec,2018-02-01 08:24:36.263
2371,144 sec,2018-02-01 08:24:36.566
2376,144.3 sec,2018-02-01 08:24:36.870
2381,144.61 sec,2018-02-01 08:24:37.174
2386,144.91 sec,2018-02-01 08:24:37.478
2391,145.22 sec,2018-02-01 08:24:37.782
2396,145.52 sec,2018-02-01 08:24:38.086
2401,145.82 sec,2018-02-01 08:24:38.389
2406,146.13 sec,2018-02-01 08:24:38.693
2411,146.43 sec,2018-02-01 08:24:38.997
2416,146.74 sec,2018-02-01 08:24:39.301
2421,147.04 sec,2018-02-01 08:24:39.605
2426,147.34 sec,2018-02-01 08:24:39.908
2431,147.65 sec,2018-02-01 08:24:40.212
2436,147.95 sec,2018-02-01 08:24:40.516
2441,148.25 sec,2018-02-01 08:24:40.820
2446,148.56 sec,2018-02-01 08:24:41.124
2451,148.86 sec,2018-02-01 08:24:41.427
2456,149.16 sec,2018-02-01 08:24:41.731
2461,149.47 sec,2018-02-01 08:24:42.035
2466,149.77 sec,2018-02-01 08:24:42.339
2471,150.08 sec,2018-02-01 08:24:42.649
2476,150.38 sec,2018-02-01 08:24:42.946
2481,150.69 sec,2018-02-01 08:24:43.252
2486,150.99 sec,2018-02-01 08:24:43.554
2491,151.29 sec,2018-02-01 08:24:43.858
2496,151.6 sec,2018-02-01 08:24:44.162
2501,151.9 sec,2018-02-01 08:24:44.465
2506,152.2 sec,2018-02-01 08:24:44.769
2511,152.51 sec,2018-02-01 08:24:45.073
2516,152.81 sec,2018-02-01 08:24:45.377
2521,153.12 sec,2018-02-01 08:24:45.681
2526,153.42 sec,2018-02-01 08:24:45.984
2531,153.72 sec,2018-02-01 08:24:46.287
2536,154.02 sec,2018-02-01 08:24:46.591
2541,154.33 sec,2018-02-01 08:24:46.896
2546,154.63 sec,2018-02-01 08:24:47.199
2551,154.94 sec,2018-02-01 08:24:47.503
2556,155.24 sec,2018-02-01 08:24:47.806
2561,155.54 sec,2018-02-01 08:24:48.110
2566,155.85 sec,2018-02-01 08:24:48.414
2571,156.15 sec,2018-02-01 08:24:48.718
2576,156.46 sec,2018-02-01 08:24:49.022
2581,156.76 sec,2018-02-01 08:24:49.325
2586,157.06 sec,2018-02-01 08:24:49.629
2591,157.37 sec,2018-02-01 08:24:49.933
2596,157.67 sec,2018-02-01 08:24:50.237
2601,157.98 sec,2018-02-01 08:24:50.541
2606,158.28 sec,2018-02-01 08:24:50.844
2611,158.58 sec,2018-02-01 08:24:51.148
2616,158.89 sec,2018-02-01 08:24:51.452
2621,159.19 sec,2018-02-01 08:24:51.756
2626,159.49 sec,2018-02-01 08:24:52.060
2631,159.8 sec,2018-02-01 08:24:52.364
2636,160.1 sec,2018-02-01 08:24:52.667
2641,160.4 sec,2018-02-01 08:24:52.971
2646,160.71 sec,2018-02-01 08:24:53.275
2651,161.01 sec,2018-02-01 08:24:53.579
2656,161.32 sec,2018-02-01 08:24:53.883
2661,161.62 sec,2018-02-01 08:24:54.186
2666,161.92 sec,2018-02-01 08:24:54.490
2671,162.23 sec,2018-02-01 08:24:54.794
2676,162.53 sec,2018-02-01 08:24:55.098
2681,162.84 sec,2018-02-01 08:24:55.402
2686,163.14 sec,2018-02-01 08:24:55.705
2691,163.44 sec,2018-02-01 08:24:56.009
2696,163.75 sec,2018-02-01 08:24:56.313
2701,164.05 sec,2018-02-01 08:24:56.617
2706,164.36 sec,2018-02-01 08:24:56.921
2711,164.66 sec,2018-02-01 08:24:57.224
2716,164.96 sec,2018-02-01 08:24:57.528
2721,165.27 sec,2018-02-01 08:24:57.832
2726,165.57 sec,2018-02-01 08:24:58.136
2731,165.87 sec,2018-02-01 08:24:58.440
2736,166.18 sec,2018-02-01 08:24:58.743
2741,166.48 sec,2018-02-01 08:24:59.047
2746,166.78 sec,2018-02-01 08:24:59.351
2751,167.09 sec,2018-02-01 08:24:59.655
2756,167.39 sec,2018-02-01 08:24:59.959
2761,167.7 sec,2018-02-01 08:25:00.263
2766,168 sec,2018-02-01 08:25:00.566
2771,168.3 sec,2018-02-01 08:25:00.870
2776,168.61 sec,2018-02-01 08:25:01.174
2781,168.91 sec,2018-02-01 08:25:01.478
2786,169.22 sec,2018-02-01 08:25:01.782
2791,169.52 sec,2018-02-01 08:25:02.085
2796,169.82 sec,2018-02-01 08:25:02.389
2801,170.13 sec,2018-02-01 08:25:02.693
2806,170.43 sec,2018-02-01 08:25:02.997
2811,170.74 sec,2018-02-01 08:25:03.301
2816,171.04 sec,2018-02-01 08:25:03.604
2821,171.34 sec,2018-02-01 08:25:03.908
2826,171.65 sec,2018-02-01 08:25:04.212
2831,171.95 sec,2018-02-01 08:25:04.516
