1781230104, 08:22:12.430, TRIAL_START_TICK, 1781230104
1781230104, 08:22:12.430, TRIAL_START, trial_003;C:\Users\letten\Desktop\Experiments\E400.3 - day 6 - recrig\2018-02-01_074156\trial_003
1781230124, 08:22:12.450, CONFIG_CAMERA, 30.000000
1781230124, 08:22:12.450, NEW_STATE, SETUP_TRIAL->P1
1781230124, 08:22:12.450, MESSAGE, Running trial
1781230124, 08:22:12.450, PTRACKER, Start
1781230174, 08:22:12.500, NEW_STATE, P1
1781380190, 08:24:42.515, NEW_STATE, P1->P2
1781380210, 08:24:42.535, AIRPUFF, Puff start
1781380210, 08:24:42.535, AIRPUFF, power=5.00; duration=100.00
1781380210, 08:24:42.535, NEW_STATE, P2
1781380290, 08:24:42.616, AIRPUFF, Puff done
1781380310, 08:24:42.636, AIRPUFF, Puff start
1781380310, 08:24:42.636, AIRPUFF, power=5.00; duration=100.00
1781380390, 08:24:42.716, AIRPUFF, Puff done
1781380410, 08:24:42.736, AIRPUFF, Puff start
1781380410, 08:24:42.736, AIRPUFF, power=5.00; duration=100.00
1781380490, 08:24:42.816, AIRPUFF, Puff done
1781380510, 08:24:42.835, AIRPUFF, power=5.00; duration=100.00
1781380510, 08:24:42.835, AIRPUFF, Puff start
1781380590, 08:24:42.915, AIRPUFF, Puff done
1781380610, 08:24:42.935, AIRPUFF, Puff start
1781380610, 08:24:42.935, AIRPUFF, power=5.00; duration=100.00
1781380690, 08:24:43.016, AIRPUFF, Puff done
1781380710, 08:24:43.036, AIRPUFF, Puff start
1781380710, 08:24:43.036, AIRPUFF, power=5.00; duration=100.00
1781380790, 08:24:43.116, AIRPUFF, Puff done
1781380810, 08:24:43.136, AIRPUFF, Puff start
1781380810, 08:24:43.136, AIRPUFF, power=5.00; duration=100.00
1781380890, 08:24:43.215, AIRPUFF, Puff done
1781380910, 08:24:43.235, AIRPUFF, Puff start
1781380910, 08:24:43.235, AIRPUFF, power=5.00; duration=100.00
1781380990, 08:24:43.315, AIRPUFF, Puff done
1781381010, 08:24:43.335, AIRPUFF, power=5.00; duration=100.00
1781381010, 08:24:43.335, AIRPUFF, Puff start
1781381090, 08:24:43.416, AIRPUFF, Puff done
1781381110, 08:24:43.436, AIRPUFF, power=5.00; duration=100.00
1781381110, 08:24:43.436, AIRPUFF, Puff start
1781381190, 08:24:43.516, AIRPUFF, Puff done
1781381230, 08:24:43.556, MOUSE, cid:27774 ; aid: ; earmark:hov ; note:f3
1781381230, 08:24:43.556, NEW_STATE, P2->P3
1781381261, 08:24:43.585, NEW_STATE, P3
1781531275, 08:27:13.600, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400.3 - day 6 - recrig\2018-02-01_074156\trial_003;trial_003
