tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1781230147.000	50.000	0.000	0.000	-870.466	332.680	0.020
1781230197.000	50.000	0.000	0.000	-870.466	332.680	0.020
1781230247.000	50.000	0.000	0.000	-870.466	332.680	0.018
1781230297.000	50.000	-0.175	-0.003	-870.641	332.686	0.018
1781230347.000	50.000	0.000	0.000	-870.641	332.686	0.020
1781230397.000	50.000	0.000	0.000	-870.641	332.686	0.020
1781230447.000	50.000	0.000	0.000	-870.641	332.686	0.020
1781230497.000	50.000	0.000	0.000	-870.641	332.686	0.020
1781230547.000	50.000	0.000	0.000	-870.641	332.686	0.020
1781230597.000	50.000	0.000	0.000	-870.641	332.686	0.020
1781230647.000	50.000	0.000	0.000	-870.641	332.686	0.020
1781230697.000	50.000	-0.175	-0.003	-870.816	332.693	0.020
1781230747.000	50.000	0.000	0.000	-870.816	332.693	0.023
1781230797.000	50.000	0.000	0.000	-870.816	332.693	0.023
1781230847.000	50.000	0.000	0.000	-870.816	332.693	0.023
1781230897.000	50.000	0.000	0.000	-870.816	332.693	0.023
1781230947.000	50.000	0.175	0.003	-870.641	332.699	0.023
1781230997.000	50.000	0.350	0.007	-870.291	332.712	0.025
1781231047.000	50.000	0.699	0.014	-869.592	332.737	0.030
1781231097.000	50.000	0.524	0.010	-869.068	332.756	0.040
1781231147.000	50.000	0.000	0.000	-869.068	332.756	0.048
1781231197.000	50.000	-0.350	-0.007	-869.417	332.768	0.048
1781231247.000	50.000	0.000	0.000	-869.417	332.768	0.053
1781231297.000	50.000	0.000	0.000	-869.417	332.768	0.053
1781231348.000	51.000	0.000	0.000	-869.417	332.768	0.053
1781231398.000	50.000	0.000	0.000	-869.417	332.768	0.053
1781231448.000	50.000	-0.350	-0.007	-869.767	332.781	0.053
1781231498.000	50.000	-0.350	-0.007	-870.117	332.794	0.058
1781231548.000	50.000	0.000	0.000	-870.117	332.794	0.063
1781231598.000	50.000	0.000	0.000	-870.117	332.794	0.063
1781231648.000	50.000	0.000	0.000	-870.117	332.794	0.063
1781231698.000	50.000	0.000	0.000	-870.117	332.794	0.063
1781231748.000	50.000	0.000	0.000	-870.117	332.794	0.061
1781231798.000	50.000	0.000	0.000	-870.117	332.794	0.053
1781231848.000	50.000	0.000	0.000	-870.117	332.794	0.053
1781231898.000	50.000	0.000	0.000	-870.117	332.794	0.053
1781231948.000	50.000	0.000	0.000	-870.117	332.794	0.050
1781231998.000	50.000	0.000	0.000	-870.117	332.794	0.050
1781232048.000	50.000	0.000	0.000	-870.117	332.794	0.048
1781232098.000	50.000	0.000	0.000	-870.117	332.794	0.048
1781232148.000	50.000	0.000	0.000	-870.117	332.794	0.048
1781232198.000	50.000	0.000	0.000	-870.117	332.794	0.048
1781232248.000	50.000	0.000	0.000	-870.117	332.794	0.048
1781232298.000	50.000	0.000	0.000	-870.117	332.794	0.048
1781232348.000	50.000	0.000	0.000	-870.117	332.794	0.048
1781232399.000	51.000	0.000	0.000	-870.117	332.794	0.048
1781232449.000	50.000	0.000	0.000	-870.117	332.794	0.048
1781232499.000	50.000	-0.175	-0.003	-870.291	332.800	0.048
1781232549.000	50.000	0.000	0.000	-870.291	332.800	0.050
1781232599.000	50.000	0.000	0.000	-870.291	332.800	0.048
1781232649.000	50.000	0.000	0.000	-870.291	332.800	0.048
1781232699.000	50.000	0.350	0.007	-869.942	332.813	0.048
1781232749.000	50.000	0.175	0.003	-869.767	332.819	0.053
1781232799.000	50.000	-0.350	-0.007	-870.117	332.832	0.056
1781232849.000	50.000	0.000	0.000	-870.117	332.832	0.058
1781232899.000	50.000	-0.175	-0.003	-870.291	332.838	0.058
1781232949.000	50.000	0.000	0.000	-870.291	332.838	0.061
1781232999.000	50.000	0.000	0.000	-870.291	332.838	0.061
1781233049.000	50.000	0.000	0.000	-870.291	332.838	0.061
1781233099.000	50.000	0.000	0.000	-870.291	332.838	0.061
1781233149.000	50.000	0.000	0.000	-870.291	332.838	0.061
1781233199.000	50.000	-0.175	-0.003	-870.466	332.844	0.061
1781233249.000	50.000	0.175	0.003	-870.291	332.850	0.061
1781233299.000	50.000	0.000	0.000	-870.291	332.850	0.063
1781233349.000	50.000	0.000	0.000	-870.291	332.850	0.063
1781233399.000	50.000	0.000	0.000	-870.291	332.850	0.063
1781233449.000	50.000	0.000	0.000	-870.291	332.850	0.063
1781233499.000	50.000	0.000	0.000	-870.291	332.850	0.061
1781233549.000	50.000	-0.350	-0.007	-870.641	332.863	0.056
1781233599.000	50.000	-0.175	-0.003	-870.816	332.869	0.050
1781233649.000	50.000	0.000	0.000	-870.816	332.869	0.045
1781233699.000	50.000	-0.175	-0.003	-870.990	332.876	0.045
1781233749.000	50.000	-0.699	-0.014	-871.689	332.901	0.043
1781233799.000	50.000	-0.524	-0.010	-872.214	332.920	0.053
1781233849.000	50.000	-0.524	-0.010	-872.738	332.939	0.061
1781233899.000	50.000	-0.175	-0.003	-872.913	332.945	0.068
1781233949.000	50.000	0.000	0.000	-872.913	332.945	0.071
1781233999.000	50.000	0.000	0.000	-872.913	332.945	0.066
1781234049.000	50.000	0.000	0.000	-872.913	332.945	0.061
1781234099.000	50.000	0.000	0.000	-872.913	332.945	0.061
1781234149.000	50.000	0.000	0.000	-872.913	332.945	0.061
1781234199.000	50.000	0.000	0.000	-872.913	332.945	0.061
1781234249.000	50.000	0.000	0.000	-872.913	332.945	0.061
1781234299.000	50.000	0.000	0.000	-872.913	332.945	0.061
1781234349.000	50.000	0.000	0.000	-872.913	332.945	0.061
1781234399.000	50.000	0.000	0.000	-872.913	332.945	0.061
1781234449.000	50.000	-0.175	-0.003	-873.087	332.951	0.061
1781234499.000	50.000	0.000	0.000	-873.087	332.951	0.063
1781234549.000	50.000	0.000	0.000	-873.087	332.951	0.063
1781234599.000	50.000	0.000	0.000	-873.087	332.951	0.063
1781234649.000	50.000	0.000	0.000	-873.087	332.951	0.063
1781234699.000	50.000	-0.175	-0.003	-873.262	332.958	0.063
1781234749.000	50.000	0.000	0.000	-873.262	332.958	0.066
1781234799.000	50.000	0.000	0.000	-873.262	332.958	0.066
1781234849.000	50.000	0.000	0.000	-873.262	332.958	0.066
1781234899.000	50.000	0.000	0.000	-873.262	332.958	0.066
1781234949.000	50.000	0.000	0.000	-873.262	332.958	0.066
1781234999.000	50.000	-0.175	-0.003	-873.437	332.964	0.066
1781235049.000	50.000	-0.175	-0.003	-873.612	332.970	0.066
1781235099.000	50.000	0.000	0.000	-873.612	332.970	0.068
1781235149.000	50.000	0.000	0.000	-873.612	332.970	0.068
1781235199.000	50.000	0.000	0.000	-873.612	332.970	0.068
1781235249.000	50.000	0.000	0.000	-873.612	332.970	0.063
1781235299.000	50.000	0.000	0.000	-873.612	332.970	0.061
1781235349.000	50.000	0.000	0.000	-873.612	332.970	0.056
1781235399.000	50.000	0.000	0.000	-873.612	332.970	0.056
1781235449.000	50.000	0.000	0.000	-873.612	332.970	0.053
1781235499.000	50.000	0.000	0.000	-873.612	332.970	0.053
1781235549.000	50.000	0.000	0.000	-873.612	332.970	0.053
1781235599.000	50.000	0.000	0.000	-873.612	332.970	0.053
1781235649.000	50.000	0.175	0.003	-873.437	332.977	0.053
1781235699.000	50.000	0.524	0.010	-872.913	332.996	0.056
1781235749.000	50.000	1.223	0.024	-871.689	333.040	0.061
1781235799.000	50.000	1.398	0.028	-870.291	333.090	0.076
1781235849.000	50.000	0.175	0.003	-870.117	333.097	0.096
1781235899.000	50.000	-0.350	-0.007	-870.466	333.109	0.098
1781235949.000	50.000	-1.049	-0.021	-871.515	333.147	0.103
1781235999.000	50.000	-1.049	-0.021	-872.563	333.185	0.119
1781236049.000	50.000	-0.699	-0.014	-873.262	333.210	0.134
1781236099.000	50.000	-0.175	-0.003	-873.437	333.217	0.139
1781236149.000	50.000	0.000	0.000	-873.437	333.217	0.139
1781236199.000	50.000	0.000	0.000	-873.437	333.217	0.139
1781236249.000	50.000	0.175	0.003	-873.262	333.223	0.136
1781236299.000	50.000	0.000	0.000	-873.262	333.223	0.129
1781236349.000	50.000	0.000	0.000	-873.262	333.223	0.121
1781236399.000	50.000	0.000	0.000	-873.262	333.223	0.114
1781236449.000	50.000	0.000	0.000	-873.262	333.223	0.111
1781236499.000	50.000	-0.175	-0.003	-873.437	333.229	0.111
1781236549.000	50.000	0.000	0.000	-873.437	333.229	0.114
1781236599.000	50.000	0.000	0.000	-873.437	333.229	0.114
1781236649.000	50.000	0.000	0.000	-873.437	333.229	0.114
1781236699.000	50.000	0.000	0.000	-873.437	333.229	0.114
1781236749.000	50.000	0.000	0.000	-873.437	333.229	0.114
1781236799.000	50.000	0.000	0.000	-873.437	333.229	0.114
1781236849.000	50.000	0.000	0.000	-873.437	333.229	0.114
1781236899.000	50.000	0.000	0.000	-873.437	333.229	0.114
1781236949.000	50.000	0.000	0.000	-873.437	333.229	0.114
1781236999.000	50.000	0.000	0.000	-873.437	333.229	0.111
1781237049.000	50.000	0.000	0.000	-873.437	333.229	0.111
1781237099.000	50.000	-0.175	-0.003	-873.612	333.235	0.111
1781237149.000	50.000	0.000	0.000	-873.612	333.235	0.114
1781237199.000	50.000	0.000	0.000	-873.612	333.235	0.114
1781237249.000	50.000	0.000	0.000	-873.612	333.235	0.111
1781237299.000	50.000	0.000	0.000	-873.612	333.235	0.111
1781237349.000	50.000	0.000	0.000	-873.612	333.235	0.111
1781237399.000	50.000	0.000	0.000	-873.612	333.235	0.111
1781237449.000	50.000	0.000	0.000	-873.612	333.235	0.111
1781237499.000	50.000	0.000	0.000	-873.612	333.235	0.111
1781237549.000	50.000	0.000	0.000	-873.612	333.235	0.109
1781237599.000	50.000	0.000	0.000	-873.612	333.235	0.106
1781237649.000	50.000	0.000	0.000	-873.612	333.235	0.106
1781237699.000	50.000	0.000	0.000	-873.612	333.235	0.106
1781237749.000	50.000	0.000	0.000	-873.612	333.235	0.106
1781237799.000	50.000	0.000	0.000	-873.612	333.235	0.106
1781237849.000	50.000	0.350	0.007	-873.262	333.248	0.106
1781237899.000	50.000	0.524	0.010	-872.738	333.267	0.111
1781237949.000	50.000	1.049	0.021	-871.689	333.305	0.119
1781237999.000	50.000	0.524	0.010	-871.165	333.324	0.134
1781238049.000	50.000	-0.175	-0.003	-871.340	333.330	0.141
1781238099.000	50.000	-0.350	-0.007	-871.689	333.343	0.144
1781238149.000	50.000	-0.524	-0.010	-872.214	333.362	0.149
1781238199.000	50.000	-0.699	-0.014	-872.913	333.387	0.154
1781238249.000	50.000	0.000	0.000	-872.913	333.387	0.157
1781238299.000	50.000	-0.350	-0.007	-873.262	333.400	0.139
1781238349.000	50.000	-0.175	-0.003	-873.437	333.406	0.124
1781238399.000	50.000	0.000	0.000	-873.437	333.406	0.124
1781238449.000	50.000	0.000	0.000	-873.437	333.406	0.119
1781238499.000	50.000	0.000	0.000	-873.437	333.406	0.103
1781238549.000	50.000	0.000	0.000	-873.437	333.406	0.088
1781238599.000	50.000	0.000	0.000	-873.437	333.406	0.078
1781238649.000	50.000	0.000	0.000	-873.437	333.406	0.076
1781238699.000	50.000	0.000	0.000	-873.437	333.406	0.076
1781238749.000	50.000	0.000	0.000	-873.437	333.406	0.076
1781238799.000	50.000	-0.175	-0.003	-873.612	333.412	0.073
1781238849.000	50.000	0.000	0.000	-873.612	333.412	0.076
1781238899.000	50.000	0.000	0.000	-873.612	333.412	0.076
1781238949.000	50.000	0.000	0.000	-873.612	333.412	0.076
1781238999.000	50.000	0.000	0.000	-873.612	333.412	0.076
1781239049.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239099.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239149.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239199.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239249.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239299.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239349.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239399.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239449.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239499.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239549.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239599.000	50.000	0.000	0.000	-873.612	333.412	0.073
1781239649.000	50.000	0.000	0.000	-873.612	333.412	0.071
1781239699.000	50.000	0.175	0.003	-873.437	333.418	0.071
1781239749.000	50.000	0.350	0.007	-873.087	333.431	0.073
1781239799.000	50.000	0.524	0.010	-872.563	333.450	0.078
1781239849.000	50.000	0.175	0.003	-872.388	333.456	0.086
1781239899.000	50.000	0.000	0.000	-872.388	333.456	0.088
1781239949.000	50.000	-0.524	-0.010	-872.913	333.475	0.088
1781239999.000	50.000	-0.350	-0.007	-873.262	333.488	0.096
1781240049.000	50.000	-0.175	-0.003	-873.437	333.494	0.101
1781240099.000	50.000	0.000	0.000	-873.437	333.494	0.103
1781240149.000	50.000	0.000	0.000	-873.437	333.494	0.103
1781240199.000	50.000	0.000	0.000	-873.437	333.494	0.103
1781240249.000	50.000	0.000	0.000	-873.437	333.494	0.103
1781240299.000	50.000	0.000	0.000	-873.437	333.494	0.103
1781240349.000	50.000	0.000	0.000	-873.437	333.494	0.103
1781240399.000	50.000	-0.175	-0.003	-873.612	333.500	0.098
1781240449.000	50.000	0.000	0.000	-873.612	333.500	0.093
1781240499.000	50.000	0.000	0.000	-873.612	333.500	0.078
1781240549.000	50.000	0.000	0.000	-873.612	333.500	0.071
1781240599.000	50.000	0.000	0.000	-873.612	333.500	0.068
1781240649.000	50.000	0.000	0.000	-873.612	333.500	0.063
1781240699.000	50.000	0.000	0.000	-873.612	333.500	0.056
1781240749.000	50.000	0.524	0.010	-873.087	333.519	0.045
1781240799.000	50.000	1.398	0.028	-871.689	333.570	0.053
1781240849.000	50.000	1.398	0.028	-870.291	333.620	0.068
1781240899.000	50.000	0.000	0.000	-870.291	333.620	0.086
1781240949.000	50.000	-0.524	-0.010	-870.816	333.639	0.086
1781240999.000	50.000	-1.223	-0.024	-872.039	333.683	0.093
1781241049.000	50.000	-1.049	-0.021	-873.087	333.721	0.111
1781241099.000	50.000	-0.699	-0.014	-873.786	333.747	0.126
1781241149.000	50.000	-0.175	-0.003	-873.961	333.753	0.136
1781241199.000	50.000	0.175	0.003	-873.786	333.759	0.139
1781241249.000	50.000	0.000	0.000	-873.786	333.759	0.141
1781241299.000	50.000	0.000	0.000	-873.786	333.759	0.141
1781241349.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241399.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241449.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241499.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241549.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241599.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241649.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241699.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241749.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241799.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241849.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241899.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241949.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781241999.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781242049.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781242099.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781242150.000	51.000	0.000	0.000	-873.786	333.759	0.139
1781242200.000	50.000	0.000	0.000	-873.786	333.759	0.139
1781242250.000	50.000	0.000	0.000	-873.786	333.759	0.136
1781242300.000	50.000	0.000	0.000	-873.786	333.759	0.131
1781242350.000	50.000	0.000	0.000	-873.786	333.759	0.124
1781242400.000	50.000	0.000	0.000	-873.786	333.759	0.121
1781242450.000	50.000	0.000	0.000	-873.786	333.759	0.121
1781242500.000	50.000	0.000	0.000	-873.786	333.759	0.114
1781242550.000	50.000	0.000	0.000	-873.786	333.759	0.109
1781242600.000	50.000	0.000	0.000	-873.786	333.759	0.106
1781242650.000	50.000	0.524	0.010	-873.262	333.778	0.106
1781242700.000	50.000	0.874	0.017	-872.388	333.810	0.114
1781242750.000	50.000	0.350	0.007	-872.039	333.822	0.126
1781242800.000	50.000	0.000	0.000	-872.039	333.822	0.131
1781242850.000	50.000	-0.350	-0.007	-872.388	333.835	0.131
1781242900.000	50.000	-1.223	-0.024	-873.612	333.879	0.136
1781242950.000	50.000	-0.874	-0.017	-874.485	333.911	0.151
1781243000.000	50.000	-0.350	-0.007	-874.835	333.923	0.164
1781243050.000	50.000	0.350	0.007	-874.485	333.936	0.169
1781243100.000	50.000	0.699	0.014	-873.786	333.961	0.174
1781243150.000	50.000	0.524	0.010	-873.262	333.980	0.184
1781243200.000	50.000	0.000	0.000	-873.262	333.980	0.192
1781243250.000	50.000	-0.175	-0.003	-873.437	333.986	0.192
1781243300.000	50.000	-0.175	-0.003	-873.612	333.993	0.187
1781243350.000	50.000	-0.350	-0.007	-873.961	334.005	0.169
1781243400.000	50.000	0.000	0.000	-873.961	334.005	0.154
1781243450.000	50.000	0.000	0.000	-873.961	334.005	0.154
1781243500.000	50.000	0.175	0.003	-873.786	334.012	0.146
1781243550.000	50.000	0.350	0.007	-873.437	334.024	0.131
1781243600.000	50.000	0.699	0.014	-872.738	334.050	0.121
1781243650.000	50.000	0.699	0.014	-872.039	334.075	0.121
1781243700.000	50.000	0.350	0.007	-871.689	334.087	0.129
1781243750.000	50.000	0.000	0.000	-871.689	334.087	0.131
1781243800.000	50.000	-0.350	-0.007	-872.039	334.100	0.131
1781243850.000	50.000	-0.175	-0.003	-872.214	334.106	0.136
1781243900.000	50.000	0.000	0.000	-872.214	334.106	0.139
1781243950.000	50.000	0.000	0.000	-872.214	334.106	0.139
1781244000.000	50.000	0.000	0.000	-872.214	334.106	0.139
1781244050.000	50.000	0.000	0.000	-872.214	334.106	0.139
1781244100.000	50.000	-0.175	-0.003	-872.388	334.113	0.139
1781244150.000	50.000	0.000	0.000	-872.388	334.113	0.141
1781244200.000	50.000	-0.175	-0.003	-872.563	334.119	0.141
1781244250.000	50.000	-0.175	-0.003	-872.738	334.125	0.144
1781244300.000	50.000	-0.175	-0.003	-872.913	334.132	0.146
1781244350.000	50.000	0.000	0.000	-872.913	334.132	0.149
1781244400.000	50.000	0.000	0.000	-872.913	334.132	0.149
1781244450.000	50.000	-0.175	-0.003	-873.087	334.138	0.149
1781244500.000	50.000	0.000	0.000	-873.087	334.138	0.151
1781244550.000	50.000	-0.175	-0.003	-873.262	334.144	0.151
1781244600.000	50.000	0.000	0.000	-873.262	334.144	0.154
1781244650.000	50.000	0.000	0.000	-873.262	334.144	0.154
1781244700.000	50.000	-0.175	-0.003	-873.437	334.150	0.154
1781244750.000	50.000	0.000	0.000	-873.437	334.150	0.157
1781244800.000	50.000	-0.175	-0.003	-873.612	334.157	0.157
1781244850.000	50.000	0.000	0.000	-873.612	334.157	0.159
1781244900.000	50.000	0.000	0.000	-873.612	334.157	0.159
1781244950.000	50.000	0.000	0.000	-873.612	334.157	0.159
1781245000.000	50.000	0.000	0.000	-873.612	334.157	0.159
1781245050.000	50.000	0.000	0.000	-873.612	334.157	0.159
1781245100.000	50.000	0.000	0.000	-873.612	334.157	0.159
1781245150.000	50.000	0.000	0.000	-873.612	334.157	0.159
1781245200.000	50.000	0.000	0.000	-873.612	334.157	0.151
1781245250.000	50.000	0.000	0.000	-873.612	334.157	0.139
1781245300.000	50.000	0.000	0.000	-873.612	334.157	0.134
1781245350.000	50.000	0.000	0.000	-873.612	334.157	0.134
1781245400.000	50.000	0.350	0.007	-873.262	334.169	0.129
1781245450.000	50.000	0.699	0.014	-872.563	334.195	0.116
1781245500.000	50.000	0.874	0.017	-871.689	334.226	0.114
1781245550.000	50.000	1.223	0.024	-870.466	334.270	0.121
1781245600.000	50.000	0.175	0.003	-870.291	334.277	0.134
1781245650.000	50.000	-0.524	-0.010	-870.816	334.296	0.126
1781245700.000	50.000	-0.699	-0.014	-871.515	334.321	0.126
1781245750.000	50.000	-0.699	-0.014	-872.214	334.346	0.136
1781245800.000	50.000	-0.699	-0.014	-872.913	334.371	0.144
1781245850.000	50.000	-0.699	-0.014	-873.612	334.397	0.151
1781245900.000	50.000	0.000	0.000	-873.612	334.397	0.157
1781245950.000	50.000	0.000	0.000	-873.612	334.397	0.157
1781246000.000	50.000	0.000	0.000	-873.612	334.397	0.157
1781246050.000	50.000	0.175	0.003	-873.437	334.403	0.154
1781246100.000	50.000	2.447	0.049	-870.990	334.491	0.151
1781246150.000	50.000	3.495	0.070	-867.495	334.617	0.177
1781246200.000	50.000	2.272	0.045	-865.223	334.700	0.217
1781246250.000	50.000	0.524	0.010	-864.699	334.718	0.245
1781246300.000	50.000	-1.398	-0.028	-866.097	334.769	0.252
1781246350.000	50.000	-2.621	-0.052	-868.718	334.864	0.268
1781246400.000	50.000	-2.796	-0.056	-871.515	334.965	0.303
1781246450.000	50.000	-2.097	-0.042	-873.612	335.040	0.343
1781246500.000	50.000	-0.524	-0.010	-874.136	335.059	0.374
1781246550.000	50.000	0.350	0.007	-873.786	335.072	0.381
1781246600.000	50.000	0.175	0.003	-873.612	335.078	0.386
1781246650.000	50.000	0.175	0.003	-873.437	335.084	0.386
1781246700.000	50.000	-0.175	-0.003	-873.612	335.091	0.389
1781246750.000	50.000	-0.524	-0.010	-874.136	335.110	0.389
1781246800.000	50.000	-0.175	-0.003	-874.311	335.116	0.394
1781246850.000	50.000	-0.699	-0.014	-875.010	335.141	0.394
1781246900.000	50.000	-0.874	-0.017	-875.883	335.173	0.404
1781246950.000	50.000	-1.223	-0.024	-877.107	335.217	0.417
1781247000.000	50.000	-1.398	-0.028	-878.505	335.267	0.432
1781247050.000	50.000	-0.175	-0.003	-878.680	335.274	0.452
1781247100.000	50.000	-0.350	-0.007	-879.029	335.286	0.452
1781247150.000	50.000	0.175	0.003	-878.854	335.293	0.457
1781247200.000	50.000	0.175	0.003	-878.680	335.299	0.459
1781247250.000	50.000	0.000	0.000	-878.680	335.299	0.459
1781247300.000	50.000	0.350	0.007	-878.330	335.312	0.459
1781247350.000	50.000	0.350	0.007	-877.981	335.324	0.462
1781247400.000	50.000	0.524	0.010	-877.456	335.343	0.467
1781247450.000	50.000	1.049	0.021	-876.408	335.381	0.475
1781247500.000	50.000	1.922	0.038	-874.485	335.450	0.490
1781247550.000	50.000	1.398	0.028	-873.087	335.501	0.517
1781247600.000	50.000	0.350	0.007	-872.738	335.514	0.538
1781247650.000	50.000	-0.699	-0.014	-873.437	335.539	0.543
1781247700.000	50.000	-0.874	-0.017	-874.311	335.570	0.553
1781247750.000	50.000	-1.398	-0.028	-875.709	335.621	0.565
1781247800.000	50.000	-1.748	-0.035	-877.456	335.684	0.586
1781247850.000	50.000	-1.398	-0.028	-878.854	335.734	0.611
1781247900.000	50.000	0.175	0.003	-878.680	335.741	0.631
1781247950.000	50.000	1.748	0.035	-876.932	335.804	0.629
1781248000.000	50.000	1.922	0.038	-875.010	335.873	0.644
1781248050.000	50.000	1.922	0.038	-873.087	335.943	0.659
1781248100.000	50.000	2.971	0.059	-870.117	336.050	0.669
1781248150.000	50.000	3.320	0.066	-866.796	336.170	0.709
1781248200.000	50.000	2.796	0.056	-864.000	336.271	0.750
1781248250.000	50.000	1.398	0.028	-862.602	336.321	0.780
1781248300.000	50.000	0.350	0.007	-862.252	336.334	0.790
1781248350.000	50.000	-0.874	-0.017	-863.126	336.366	0.785
1781248400.000	50.000	-1.573	-0.031	-864.699	336.422	0.788
1781248450.000	50.000	-1.922	-0.038	-866.621	336.492	0.810
1781248500.000	50.000	-1.398	-0.028	-868.019	336.542	0.838
1781248550.000	50.000	-0.699	-0.014	-868.718	336.567	0.858
1781248600.000	50.000	-0.350	-0.007	-869.068	336.580	0.866
1781248650.000	50.000	-0.350	-0.007	-869.417	336.593	0.836
1781248700.000	50.000	0.000	0.000	-869.417	336.593	0.790
1781248750.000	50.000	0.000	0.000	-869.417	336.593	0.757
1781248800.000	50.000	0.000	0.000	-869.417	336.593	0.750
1781248850.000	50.000	0.000	0.000	-869.417	336.593	0.730
1781248900.000	50.000	0.000	0.000	-869.417	336.593	0.692
1781248950.000	50.000	0.000	0.000	-869.417	336.593	0.651
1781249000.000	50.000	0.000	0.000	-869.417	336.593	0.621
1781249050.000	50.000	0.000	0.000	-869.417	336.593	0.613
1781249100.000	50.000	0.000	0.000	-869.417	336.593	0.608
1781249150.000	50.000	0.000	0.000	-869.417	336.593	0.606
1781249200.000	50.000	0.000	0.000	-869.417	336.593	0.603
1781249250.000	50.000	0.000	0.000	-869.417	336.593	0.601
1781249300.000	50.000	0.000	0.000	-869.417	336.593	0.593
1781249350.000	50.000	0.000	0.000	-869.417	336.593	0.591
1781249400.000	50.000	0.000	0.000	-869.417	336.593	0.581
1781249450.000	50.000	0.000	0.000	-869.417	336.593	0.568
1781249500.000	50.000	0.000	0.000	-869.417	336.593	0.550
1781249550.000	50.000	0.000	0.000	-869.417	336.593	0.530
1781249600.000	50.000	0.000	0.000	-869.417	336.593	0.528
1781249650.000	50.000	0.000	0.000	-869.417	336.593	0.523
1781249700.000	50.000	0.000	0.000	-869.417	336.593	0.520
1781249750.000	50.000	0.000	0.000	-869.417	336.593	0.517
1781249800.000	50.000	0.000	0.000	-869.417	336.593	0.517
1781249850.000	50.000	0.000	0.000	-869.417	336.593	0.512
1781249900.000	50.000	0.000	0.000	-869.417	336.593	0.507
1781249950.000	50.000	0.000	0.000	-869.417	336.593	0.500
1781250000.000	50.000	0.000	0.000	-869.417	336.593	0.485
1781250050.000	50.000	0.000	0.000	-869.417	336.593	0.457
1781250100.000	50.000	0.000	0.000	-869.417	336.593	0.437
1781250150.000	50.000	0.000	0.000	-869.417	336.593	0.432
1781250200.000	50.000	0.000	0.000	-869.417	336.593	0.422
1781250250.000	50.000	0.000	0.000	-869.417	336.593	0.409
1781250300.000	50.000	0.000	0.000	-869.417	336.593	0.389
1781250350.000	50.000	-0.175	-0.003	-869.592	336.599	0.363
1781250400.000	50.000	0.000	0.000	-869.592	336.599	0.346
1781250450.000	50.000	0.000	0.000	-869.592	336.599	0.343
1781250500.000	50.000	0.000	0.000	-869.592	336.599	0.318
1781250550.000	50.000	0.000	0.000	-869.592	336.599	0.290
1781250600.000	50.000	0.000	0.000	-869.592	336.599	0.263
1781250650.000	50.000	0.000	0.000	-869.592	336.599	0.220
1781250700.000	50.000	0.000	0.000	-869.592	336.599	0.172
1781250750.000	50.000	0.000	0.000	-869.592	336.599	0.131
1781250800.000	50.000	0.699	0.014	-868.893	336.624	0.111
1781250850.000	50.000	1.049	0.021	-867.845	336.662	0.116
1781250900.000	50.000	1.049	0.021	-866.796	336.700	0.119
1781250950.000	50.000	0.000	0.000	-866.796	336.700	0.111
1781251000.000	50.000	-0.874	-0.017	-867.670	336.732	0.083
1781251050.000	50.000	-1.049	-0.021	-868.718	336.769	0.076
1781251100.000	50.000	-0.699	-0.014	-869.417	336.795	0.081
1781251150.000	50.000	-0.699	-0.014	-870.117	336.820	0.086
1781251200.000	50.000	-1.049	-0.021	-871.165	336.858	0.091
1781251250.000	50.000	-0.874	-0.017	-872.039	336.889	0.106
1781251300.000	50.000	-0.524	-0.010	-872.563	336.908	0.119
1781251350.000	50.000	-0.350	-0.007	-872.913	336.921	0.126
1781251400.000	50.000	0.000	0.000	-872.913	336.921	0.131
1781251450.000	50.000	0.000	0.000	-872.913	336.921	0.131
1781251500.000	50.000	0.000	0.000	-872.913	336.921	0.131
1781251550.000	50.000	0.000	0.000	-872.913	336.921	0.131
1781251600.000	50.000	-0.175	-0.003	-873.087	336.927	0.131
