frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-29 12:39:33.782
6,0.166 sec,2018-05-29 12:39:33.948
11,0.333 sec,2018-05-29 12:39:34.115
16,0.5 sec,2018-05-29 12:39:34.282
21,0.667 sec,2018-05-29 12:39:34.449
26,0.833 sec,2018-05-29 12:39:34.615
31,0.999 sec,2018-05-29 12:39:34.781
36,1.167 sec,2018-05-29 12:39:34.949
41,1.333 sec,2018-05-29 12:39:35.115
46,1.5 sec,2018-05-29 12:39:35.282
51,1.666 sec,2018-05-29 12:39:35.448
56,1.834 sec,2018-05-29 12:39:35.616
61,2 sec,2018-05-29 12:39:35.782
66,2.167 sec,2018-05-29 12:39:35.949
71,2.333 sec,2018-05-29 12:39:36.115
76,2.5 sec,2018-05-29 12:39:36.282
81,2.667 sec,2018-05-29 12:39:36.449
86,2.833 sec,2018-05-29 12:39:36.615
91,3 sec,2018-05-29 12:39:36.782
96,3.166 sec,2018-05-29 12:39:36.948
101,3.334 sec,2018-05-29 12:39:37.116
106,3.5 sec,2018-05-29 12:39:37.282
111,3.667 sec,2018-05-29 12:39:37.449
116,3.833 sec,2018-05-29 12:39:37.615
121,4 sec,2018-05-29 12:39:37.782
126,4.167 sec,2018-05-29 12:39:37.949
131,4.333 sec,2018-05-29 12:39:38.115
136,4.5 sec,2018-05-29 12:39:38.282
141,4.666 sec,2018-05-29 12:39:38.448
146,4.834 sec,2018-05-29 12:39:38.616
151,5 sec,2018-05-29 12:39:38.782
156,5.167 sec,2018-05-29 12:39:38.949
161,5.333 sec,2018-05-29 12:39:39.115
166,5.5 sec,2018-05-29 12:39:39.282
171,5.667 sec,2018-05-29 12:39:39.449
176,5.833 sec,2018-05-29 12:39:39.615
181,6 sec,2018-05-29 12:39:39.782
186,6.167 sec,2018-05-29 12:39:39.949
191,6.334 sec,2018-05-29 12:39:40.116
196,6.5 sec,2018-05-29 12:39:40.282
201,6.667 sec,2018-05-29 12:39:40.449
206,6.833 sec,2018-05-29 12:39:40.615
211,7 sec,2018-05-29 12:39:40.782
216,7.167 sec,2018-05-29 12:39:40.949
221,7.333 sec,2018-05-29 12:39:41.115
226,7.5 sec,2018-05-29 12:39:41.282
231,7.667 sec,2018-05-29 12:39:41.449
236,7.834 sec,2018-05-29 12:39:41.616
241,8 sec,2018-05-29 12:39:41.782
246,8.167 sec,2018-05-29 12:39:41.949
251,8.334 sec,2018-05-29 12:39:42.116
256,8.5 sec,2018-05-29 12:39:42.282
261,8.667 sec,2018-05-29 12:39:42.449
266,8.833 sec,2018-05-29 12:39:42.615
271,9 sec,2018-05-29 12:39:42.782
276,9.167 sec,2018-05-29 12:39:42.949
281,9.334 sec,2018-05-29 12:39:43.116
286,9.5 sec,2018-05-29 12:39:43.282
291,9.667 sec,2018-05-29 12:39:43.449
296,9.834 sec,2018-05-29 12:39:43.616
301,10 sec,2018-05-29 12:39:43.782
306,10.167 sec,2018-05-29 12:39:43.949
311,10.333 sec,2018-05-29 12:39:44.115
316,10.501 sec,2018-05-29 12:39:44.283
321,10.667 sec,2018-05-29 12:39:44.449
326,10.834 sec,2018-05-29 12:39:44.616
331,11 sec,2018-05-29 12:39:44.782
336,11.167 sec,2018-05-29 12:39:44.949
341,11.334 sec,2018-05-29 12:39:45.116
346,11.5 sec,2018-05-29 12:39:45.282
351,11.667 sec,2018-05-29 12:39:45.449
356,11.833 sec,2018-05-29 12:39:45.615
361,12.001 sec,2018-05-29 12:39:45.783
366,12.167 sec,2018-05-29 12:39:45.949
371,12.334 sec,2018-05-29 12:39:46.116
376,12.5 sec,2018-05-29 12:39:46.282
381,12.667 sec,2018-05-29 12:39:46.449
386,12.834 sec,2018-05-29 12:39:46.616
391,13 sec,2018-05-29 12:39:46.782
396,13.167 sec,2018-05-29 12:39:46.949
401,13.333 sec,2018-05-29 12:39:47.115
406,13.501 sec,2018-05-29 12:39:47.283
411,13.667 sec,2018-05-29 12:39:47.449
416,13.834 sec,2018-05-29 12:39:47.616
421,14 sec,2018-05-29 12:39:47.782
426,14.167 sec,2018-05-29 12:39:47.949
431,14.334 sec,2018-05-29 12:39:48.116
436,14.5 sec,2018-05-29 12:39:48.282
441,14.667 sec,2018-05-29 12:39:48.449
446,14.833 sec,2018-05-29 12:39:48.615
451,15.001 sec,2018-05-29 12:39:48.783
456,15.167 sec,2018-05-29 12:39:48.949
461,15.334 sec,2018-05-29 12:39:49.116
466,15.5 sec,2018-05-29 12:39:49.282
471,15.667 sec,2018-05-29 12:39:49.449
476,15.834 sec,2018-05-29 12:39:49.616
481,16 sec,2018-05-29 12:39:49.782
486,16.167 sec,2018-05-29 12:39:49.949
491,16.334 sec,2018-05-29 12:39:50.116
496,16.501 sec,2018-05-29 12:39:50.283
501,16.667 sec,2018-05-29 12:39:50.449
506,16.834 sec,2018-05-29 12:39:50.616
511,17.001 sec,2018-05-29 12:39:50.783
516,17.167 sec,2018-05-29 12:39:50.949
521,17.334 sec,2018-05-29 12:39:51.116
526,17.5 sec,2018-05-29 12:39:51.282
531,17.667 sec,2018-05-29 12:39:51.449
536,17.834 sec,2018-05-29 12:39:51.616
541,18.001 sec,2018-05-29 12:39:51.783
546,18.167 sec,2018-05-29 12:39:51.949
551,18.334 sec,2018-05-29 12:39:52.116
556,18.501 sec,2018-05-29 12:39:52.283
561,18.667 sec,2018-05-29 12:39:52.449
566,18.834 sec,2018-05-29 12:39:52.616
571,19 sec,2018-05-29 12:39:52.782
576,19.167 sec,2018-05-29 12:39:52.949
581,19.334 sec,2018-05-29 12:39:53.116
586,19.501 sec,2018-05-29 12:39:53.283
591,19.667 sec,2018-05-29 12:39:53.449
596,19.834 sec,2018-05-29 12:39:53.616
601,20.001 sec,2018-05-29 12:39:53.783
606,20.167 sec,2018-05-29 12:39:53.949
611,20.334 sec,2018-05-29 12:39:54.116
616,20.5 sec,2018-05-29 12:39:54.282
621,20.668 sec,2018-05-29 12:39:54.450
626,20.834 sec,2018-05-29 12:39:54.616
631,21.001 sec,2018-05-29 12:39:54.783
636,21.167 sec,2018-05-29 12:39:54.949
641,21.334 sec,2018-05-29 12:39:55.116
646,21.501 sec,2018-05-29 12:39:55.283
651,21.667 sec,2018-05-29 12:39:55.449
656,21.834 sec,2018-05-29 12:39:55.616
661,22 sec,2018-05-29 12:39:55.782
666,22.168 sec,2018-05-29 12:39:55.950
671,22.334 sec,2018-05-29 12:39:56.116
676,22.501 sec,2018-05-29 12:39:56.283
681,22.667 sec,2018-05-29 12:39:56.449
686,22.835 sec,2018-05-29 12:39:56.617
691,23.001 sec,2018-05-29 12:39:56.783
696,23.167 sec,2018-05-29 12:39:56.949
701,23.334 sec,2018-05-29 12:39:57.116
706,23.501 sec,2018-05-29 12:39:57.283
711,23.668 sec,2018-05-29 12:39:57.450
716,23.834 sec,2018-05-29 12:39:57.616
721,24.001 sec,2018-05-29 12:39:57.783
726,24.167 sec,2018-05-29 12:39:57.949
731,24.335 sec,2018-05-29 12:39:58.117
736,24.501 sec,2018-05-29 12:39:58.283
741,24.667 sec,2018-05-29 12:39:58.449
746,24.834 sec,2018-05-29 12:39:58.616
751,25.001 sec,2018-05-29 12:39:58.783
756,25.168 sec,2018-05-29 12:39:58.950
761,25.334 sec,2018-05-29 12:39:59.116
766,25.501 sec,2018-05-29 12:39:59.283
771,25.668 sec,2018-05-29 12:39:59.450
776,25.835 sec,2018-05-29 12:39:59.617
781,26.001 sec,2018-05-29 12:39:59.783
786,26.167 sec,2018-05-29 12:39:59.949
791,26.334 sec,2018-05-29 12:40:00.116
796,26.501 sec,2018-05-29 12:40:00.283
801,26.668 sec,2018-05-29 12:40:00.450
806,26.834 sec,2018-05-29 12:40:00.616
811,27.001 sec,2018-05-29 12:40:00.783
816,27.168 sec,2018-05-29 12:40:00.950
821,27.334 sec,2018-05-29 12:40:01.116
826,27.501 sec,2018-05-29 12:40:01.283
831,27.667 sec,2018-05-29 12:40:01.449
836,27.834 sec,2018-05-29 12:40:01.616
841,28.001 sec,2018-05-29 12:40:01.783
846,28.168 sec,2018-05-29 12:40:01.950
851,28.334 sec,2018-05-29 12:40:02.116
856,28.501 sec,2018-05-29 12:40:02.283
861,28.668 sec,2018-05-29 12:40:02.450
866,28.834 sec,2018-05-29 12:40:02.616
871,29.001 sec,2018-05-29 12:40:02.783
876,29.167 sec,2018-05-29 12:40:02.949
881,29.334 sec,2018-05-29 12:40:03.116
886,29.501 sec,2018-05-29 12:40:03.283
891,29.668 sec,2018-05-29 12:40:03.450
896,29.834 sec,2018-05-29 12:40:03.616
901,30.001 sec,2018-05-29 12:40:03.783
906,30.168 sec,2018-05-29 12:40:03.950
911,30.334 sec,2018-05-29 12:40:04.116
916,30.501 sec,2018-05-29 12:40:04.283
921,30.667 sec,2018-05-29 12:40:04.449
926,30.835 sec,2018-05-29 12:40:04.617
931,31.001 sec,2018-05-29 12:40:04.783
936,31.168 sec,2018-05-29 12:40:04.950
941,31.334 sec,2018-05-29 12:40:05.116
946,31.502 sec,2018-05-29 12:40:05.284
951,31.668 sec,2018-05-29 12:40:05.450
956,31.834 sec,2018-05-29 12:40:05.616
961,32.001 sec,2018-05-29 12:40:05.783
966,32.167 sec,2018-05-29 12:40:05.949
971,32.335 sec,2018-05-29 12:40:06.117
976,32.501 sec,2018-05-29 12:40:06.283
981,32.668 sec,2018-05-29 12:40:06.450
986,32.834 sec,2018-05-29 12:40:06.616
991,33.002 sec,2018-05-29 12:40:06.784
996,33.168 sec,2018-05-29 12:40:06.950
1001,33.334 sec,2018-05-29 12:40:07.116
1006,33.501 sec,2018-05-29 12:40:07.283
1011,33.667 sec,2018-05-29 12:40:07.449
1016,33.835 sec,2018-05-29 12:40:07.617
1021,34.001 sec,2018-05-29 12:40:07.783
1026,34.168 sec,2018-05-29 12:40:07.950
1031,34.334 sec,2018-05-29 12:40:08.116
1036,34.502 sec,2018-05-29 12:40:08.284
1041,34.668 sec,2018-05-29 12:40:08.450
1046,34.834 sec,2018-05-29 12:40:08.616
1051,35.001 sec,2018-05-29 12:40:08.783
1056,35.168 sec,2018-05-29 12:40:08.950
1061,35.335 sec,2018-05-29 12:40:09.117
1066,35.501 sec,2018-05-29 12:40:09.283
1071,35.668 sec,2018-05-29 12:40:09.450
1076,35.835 sec,2018-05-29 12:40:09.617
1081,36.002 sec,2018-05-29 12:40:09.784
1086,36.168 sec,2018-05-29 12:40:09.950
1091,36.334 sec,2018-05-29 12:40:10.116
1096,36.501 sec,2018-05-29 12:40:10.283
1101,36.668 sec,2018-05-29 12:40:10.450
1106,36.835 sec,2018-05-29 12:40:10.617
1111,37.001 sec,2018-05-29 12:40:10.783
1116,37.168 sec,2018-05-29 12:40:10.950
1121,37.335 sec,2018-05-29 12:40:11.117
1126,37.502 sec,2018-05-29 12:40:11.284
1131,37.668 sec,2018-05-29 12:40:11.450
1136,37.834 sec,2018-05-29 12:40:11.616
1141,38.002 sec,2018-05-29 12:40:11.784
1146,38.168 sec,2018-05-29 12:40:11.950
1151,38.335 sec,2018-05-29 12:40:12.117
1156,38.501 sec,2018-05-29 12:40:12.283
1161,38.668 sec,2018-05-29 12:40:12.450
1166,38.835 sec,2018-05-29 12:40:12.617
1171,39.002 sec,2018-05-29 12:40:12.784
1176,39.168 sec,2018-05-29 12:40:12.950
1181,39.334 sec,2018-05-29 12:40:13.116
1186,39.502 sec,2018-05-29 12:40:13.284
1191,39.668 sec,2018-05-29 12:40:13.450
1196,39.835 sec,2018-05-29 12:40:13.617
1201,40.001 sec,2018-05-29 12:40:13.783
1206,40.168 sec,2018-05-29 12:40:13.950
1211,40.335 sec,2018-05-29 12:40:14.117
1216,40.501 sec,2018-05-29 12:40:14.283
1221,40.668 sec,2018-05-29 12:40:14.450
1226,40.834 sec,2018-05-29 12:40:14.616
1231,41.002 sec,2018-05-29 12:40:14.784
1236,41.168 sec,2018-05-29 12:40:14.950
1241,41.335 sec,2018-05-29 12:40:15.117
1246,41.501 sec,2018-05-29 12:40:15.283
1251,41.669 sec,2018-05-29 12:40:15.451
1256,41.835 sec,2018-05-29 12:40:15.617
1261,42.001 sec,2018-05-29 12:40:15.783
1266,42.168 sec,2018-05-29 12:40:15.950
1271,42.334 sec,2018-05-29 12:40:16.116
1276,42.502 sec,2018-05-29 12:40:16.284
1281,42.668 sec,2018-05-29 12:40:16.450
1286,42.835 sec,2018-05-29 12:40:16.617
1291,43.001 sec,2018-05-29 12:40:16.783
1296,43.169 sec,2018-05-29 12:40:16.951
1301,43.335 sec,2018-05-29 12:40:17.117
1306,43.501 sec,2018-05-29 12:40:17.283
1311,43.668 sec,2018-05-29 12:40:17.450
1316,43.835 sec,2018-05-29 12:40:17.617
1321,44.002 sec,2018-05-29 12:40:17.784
1326,44.168 sec,2018-05-29 12:40:17.950
1331,44.335 sec,2018-05-29 12:40:18.117
1336,44.501 sec,2018-05-29 12:40:18.283
1341,44.669 sec,2018-05-29 12:40:18.451
1346,44.835 sec,2018-05-29 12:40:18.617
1351,45.001 sec,2018-05-29 12:40:18.783
1356,45.168 sec,2018-05-29 12:40:18.950
1361,45.335 sec,2018-05-29 12:40:19.117
1366,45.502 sec,2018-05-29 12:40:19.284
1371,45.668 sec,2018-05-29 12:40:19.450
1376,45.835 sec,2018-05-29 12:40:19.617
1381,46.002 sec,2018-05-29 12:40:19.784
1386,46.169 sec,2018-05-29 12:40:19.951
1391,46.335 sec,2018-05-29 12:40:20.117
1396,46.501 sec,2018-05-29 12:40:20.283
1401,46.669 sec,2018-05-29 12:40:20.451
1406,46.835 sec,2018-05-29 12:40:20.617
1411,47.002 sec,2018-05-29 12:40:20.784
1416,47.168 sec,2018-05-29 12:40:20.950
1421,47.335 sec,2018-05-29 12:40:21.117
1426,47.502 sec,2018-05-29 12:40:21.284
1431,47.669 sec,2018-05-29 12:40:21.451
1436,47.835 sec,2018-05-29 12:40:21.617
1441,48.001 sec,2018-05-29 12:40:21.783
1446,48.169 sec,2018-05-29 12:40:21.951
1451,48.335 sec,2018-05-29 12:40:22.117
1456,48.502 sec,2018-05-29 12:40:22.284
1461,48.668 sec,2018-05-29 12:40:22.450
1466,48.835 sec,2018-05-29 12:40:22.617
1471,49.002 sec,2018-05-29 12:40:22.784
1476,49.169 sec,2018-05-29 12:40:22.951
1481,49.335 sec,2018-05-29 12:40:23.117
1486,49.501 sec,2018-05-29 12:40:23.283
1491,49.669 sec,2018-05-29 12:40:23.451
1496,49.835 sec,2018-05-29 12:40:23.617
1501,50.002 sec,2018-05-29 12:40:23.784
1506,50.168 sec,2018-05-29 12:40:23.950
1511,50.335 sec,2018-05-29 12:40:24.117
1516,50.502 sec,2018-05-29 12:40:24.284
1521,50.669 sec,2018-05-29 12:40:24.451
1526,50.835 sec,2018-05-29 12:40:24.617
1531,51.001 sec,2018-05-29 12:40:24.783
1536,51.169 sec,2018-05-29 12:40:24.951
1541,51.335 sec,2018-05-29 12:40:25.117
1546,51.502 sec,2018-05-29 12:40:25.284
1551,51.668 sec,2018-05-29 12:40:25.450
1556,51.836 sec,2018-05-29 12:40:25.618
1561,52.002 sec,2018-05-29 12:40:25.784
1566,52.169 sec,2018-05-29 12:40:25.951
1571,52.335 sec,2018-05-29 12:40:26.117
1576,52.502 sec,2018-05-29 12:40:26.284
1581,52.669 sec,2018-05-29 12:40:26.451
1586,52.835 sec,2018-05-29 12:40:26.617
1591,53.002 sec,2018-05-29 12:40:26.784
1596,53.168 sec,2018-05-29 12:40:26.950
1601,53.336 sec,2018-05-29 12:40:27.118
1606,53.502 sec,2018-05-29 12:40:27.284
1611,53.669 sec,2018-05-29 12:40:27.451
1616,53.835 sec,2018-05-29 12:40:27.617
1621,54.002 sec,2018-05-29 12:40:27.784
1626,54.169 sec,2018-05-29 12:40:27.951
1631,54.335 sec,2018-05-29 12:40:28.117
1636,54.502 sec,2018-05-29 12:40:28.284
1641,54.668 sec,2018-05-29 12:40:28.450
1646,54.836 sec,2018-05-29 12:40:28.618
1651,55.002 sec,2018-05-29 12:40:28.784
1656,55.168 sec,2018-05-29 12:40:28.950
1661,55.335 sec,2018-05-29 12:40:29.117
1666,55.502 sec,2018-05-29 12:40:29.284
1671,55.669 sec,2018-05-29 12:40:29.451
1676,55.835 sec,2018-05-29 12:40:29.617
1681,56.002 sec,2018-05-29 12:40:29.784
1686,56.169 sec,2018-05-29 12:40:29.951
1691,56.336 sec,2018-05-29 12:40:30.118
1696,56.502 sec,2018-05-29 12:40:30.284
1701,56.668 sec,2018-05-29 12:40:30.450
1706,56.835 sec,2018-05-29 12:40:30.617
1711,57.002 sec,2018-05-29 12:40:30.784
1716,57.169 sec,2018-05-29 12:40:30.951
1721,57.335 sec,2018-05-29 12:40:31.117
1726,57.502 sec,2018-05-29 12:40:31.284
1731,57.669 sec,2018-05-29 12:40:31.451
1736,57.836 sec,2018-05-29 12:40:31.618
1741,58.002 sec,2018-05-29 12:40:31.784
1746,58.168 sec,2018-05-29 12:40:31.950
1751,58.336 sec,2018-05-29 12:40:32.118
1756,58.502 sec,2018-05-29 12:40:32.284
1761,58.669 sec,2018-05-29 12:40:32.451
1766,58.835 sec,2018-05-29 12:40:32.617
1771,59.002 sec,2018-05-29 12:40:32.784
1776,59.169 sec,2018-05-29 12:40:32.951
1781,59.336 sec,2018-05-29 12:40:33.118
1786,59.502 sec,2018-05-29 12:40:33.284
1791,59.668 sec,2018-05-29 12:40:33.450
1796,59.836 sec,2018-05-29 12:40:33.618
1801,60.002 sec,2018-05-29 12:40:33.784
1806,60.169 sec,2018-05-29 12:40:33.951
1811,60.335 sec,2018-05-29 12:40:34.117
1816,60.503 sec,2018-05-29 12:40:34.285
1821,60.669 sec,2018-05-29 12:40:34.451
1826,60.836 sec,2018-05-29 12:40:34.618
1831,61.002 sec,2018-05-29 12:40:34.784
1836,61.168 sec,2018-05-29 12:40:34.950
1841,61.336 sec,2018-05-29 12:40:35.118
1846,61.502 sec,2018-05-29 12:40:35.284
1851,61.669 sec,2018-05-29 12:40:35.451
1856,61.835 sec,2018-05-29 12:40:35.617
1861,62.003 sec,2018-05-29 12:40:35.785
1866,62.169 sec,2018-05-29 12:40:35.951
1871,62.336 sec,2018-05-29 12:40:36.118
1876,62.502 sec,2018-05-29 12:40:36.284
1881,62.669 sec,2018-05-29 12:40:36.451
1886,62.836 sec,2018-05-29 12:40:36.618
1891,63.002 sec,2018-05-29 12:40:36.784
1896,63.169 sec,2018-05-29 12:40:36.951
1901,63.335 sec,2018-05-29 12:40:37.117
1906,63.503 sec,2018-05-29 12:40:37.285
1911,63.669 sec,2018-05-29 12:40:37.451
1916,63.836 sec,2018-05-29 12:40:37.618
1921,64.002 sec,2018-05-29 12:40:37.784
1926,64.169 sec,2018-05-29 12:40:37.951
1931,64.336 sec,2018-05-29 12:40:38.118
1936,64.502 sec,2018-05-29 12:40:38.284
1941,64.669 sec,2018-05-29 12:40:38.451
1946,64.835 sec,2018-05-29 12:40:38.617
1951,65.003 sec,2018-05-29 12:40:38.785
1956,65.169 sec,2018-05-29 12:40:38.951
1961,65.336 sec,2018-05-29 12:40:39.118
1966,65.502 sec,2018-05-29 12:40:39.284
1971,65.669 sec,2018-05-29 12:40:39.451
1976,65.836 sec,2018-05-29 12:40:39.618
1981,66.002 sec,2018-05-29 12:40:39.784
1986,66.169 sec,2018-05-29 12:40:39.951
1991,66.336 sec,2018-05-29 12:40:40.118
1996,66.503 sec,2018-05-29 12:40:40.285
2001,66.669 sec,2018-05-29 12:40:40.451
2006,66.836 sec,2018-05-29 12:40:40.618
2011,67.003 sec,2018-05-29 12:40:40.785
2016,67.169 sec,2018-05-29 12:40:40.951
2021,67.336 sec,2018-05-29 12:40:41.118
2026,67.502 sec,2018-05-29 12:40:41.284
2031,67.669 sec,2018-05-29 12:40:41.451
2036,67.836 sec,2018-05-29 12:40:41.618
2041,68.003 sec,2018-05-29 12:40:41.785
2046,68.169 sec,2018-05-29 12:40:41.951
2051,68.336 sec,2018-05-29 12:40:42.118
2056,68.503 sec,2018-05-29 12:40:42.285
2061,68.669 sec,2018-05-29 12:40:42.451
2066,68.836 sec,2018-05-29 12:40:42.618
2071,69.002 sec,2018-05-29 12:40:42.784
2076,69.17 sec,2018-05-29 12:40:42.952
2081,69.336 sec,2018-05-29 12:40:43.118
2086,69.503 sec,2018-05-29 12:40:43.285
2091,69.669 sec,2018-05-29 12:40:43.451
2096,69.835 sec,2018-05-29 12:40:43.617
2101,70.003 sec,2018-05-29 12:40:43.785
2106,70.169 sec,2018-05-29 12:40:43.951
2111,70.336 sec,2018-05-29 12:40:44.118
2116,70.502 sec,2018-05-29 12:40:44.284
2121,70.67 sec,2018-05-29 12:40:44.452
2126,70.836 sec,2018-05-29 12:40:44.618
2131,71.003 sec,2018-05-29 12:40:44.785
2136,71.169 sec,2018-05-29 12:40:44.951
2141,71.335 sec,2018-05-29 12:40:45.117
2146,71.503 sec,2018-05-29 12:40:45.285
2151,71.669 sec,2018-05-29 12:40:45.451
2156,71.836 sec,2018-05-29 12:40:45.618
2161,72.002 sec,2018-05-29 12:40:45.784
2166,72.17 sec,2018-05-29 12:40:45.952
2171,72.336 sec,2018-05-29 12:40:46.118
2176,72.503 sec,2018-05-29 12:40:46.285
2181,72.669 sec,2018-05-29 12:40:46.451
2186,72.836 sec,2018-05-29 12:40:46.618
2191,73.003 sec,2018-05-29 12:40:46.785
2196,73.169 sec,2018-05-29 12:40:46.951
2201,73.336 sec,2018-05-29 12:40:47.118
2206,73.502 sec,2018-05-29 12:40:47.284
2211,73.67 sec,2018-05-29 12:40:47.452
2216,73.836 sec,2018-05-29 12:40:47.618
2221,74.003 sec,2018-05-29 12:40:47.785
2226,74.169 sec,2018-05-29 12:40:47.951
2231,74.336 sec,2018-05-29 12:40:48.118
2236,74.503 sec,2018-05-29 12:40:48.285
2241,74.669 sec,2018-05-29 12:40:48.451
2246,74.836 sec,2018-05-29 12:40:48.618
2251,75.003 sec,2018-05-29 12:40:48.785
2256,75.17 sec,2018-05-29 12:40:48.952
2261,75.336 sec,2018-05-29 12:40:49.118
2266,75.503 sec,2018-05-29 12:40:49.285
2271,75.669 sec,2018-05-29 12:40:49.451
2276,75.836 sec,2018-05-29 12:40:49.618
2281,76.003 sec,2018-05-29 12:40:49.785
2286,76.169 sec,2018-05-29 12:40:49.951
2291,76.336 sec,2018-05-29 12:40:50.118
2296,76.503 sec,2018-05-29 12:40:50.285
2301,76.67 sec,2018-05-29 12:40:50.452
2306,76.836 sec,2018-05-29 12:40:50.618
2311,77.003 sec,2018-05-29 12:40:50.785
2316,77.17 sec,2018-05-29 12:40:50.952
2321,77.336 sec,2018-05-29 12:40:51.118
2326,77.503 sec,2018-05-29 12:40:51.285
2331,77.669 sec,2018-05-29 12:40:51.451
2336,77.836 sec,2018-05-29 12:40:51.618
2341,78.003 sec,2018-05-29 12:40:51.785
2346,78.17 sec,2018-05-29 12:40:51.952
2351,78.336 sec,2018-05-29 12:40:52.118
2356,78.503 sec,2018-05-29 12:40:52.285
2361,78.67 sec,2018-05-29 12:40:52.452
2366,78.836 sec,2018-05-29 12:40:52.618
2371,79.003 sec,2018-05-29 12:40:52.785
2376,79.169 sec,2018-05-29 12:40:52.951
2381,79.337 sec,2018-05-29 12:40:53.119
2386,79.503 sec,2018-05-29 12:40:53.285
2391,79.67 sec,2018-05-29 12:40:53.452
2396,79.836 sec,2018-05-29 12:40:53.618
2401,80.003 sec,2018-05-29 12:40:53.785
2406,80.17 sec,2018-05-29 12:40:53.952
2411,80.336 sec,2018-05-29 12:40:54.118
2416,80.503 sec,2018-05-29 12:40:54.285
2421,80.669 sec,2018-05-29 12:40:54.451
2426,80.837 sec,2018-05-29 12:40:54.619
2431,81.003 sec,2018-05-29 12:40:54.785
2436,81.17 sec,2018-05-29 12:40:54.952
2441,81.336 sec,2018-05-29 12:40:55.118
2446,81.504 sec,2018-05-29 12:40:55.286
2451,81.67 sec,2018-05-29 12:40:55.452
2456,81.836 sec,2018-05-29 12:40:55.618
2461,82.003 sec,2018-05-29 12:40:55.785
2466,82.169 sec,2018-05-29 12:40:55.951
2471,82.337 sec,2018-05-29 12:40:56.119
2476,82.503 sec,2018-05-29 12:40:56.285
2481,82.67 sec,2018-05-29 12:40:56.452
2486,82.836 sec,2018-05-29 12:40:56.618
2491,83.003 sec,2018-05-29 12:40:56.785
2496,83.17 sec,2018-05-29 12:40:56.952
2501,83.336 sec,2018-05-29 12:40:57.118
2506,83.503 sec,2018-05-29 12:40:57.285
2511,83.67 sec,2018-05-29 12:40:57.452
2516,83.837 sec,2018-05-29 12:40:57.619
2521,84.003 sec,2018-05-29 12:40:57.785
2526,84.17 sec,2018-05-29 12:40:57.952
2531,84.336 sec,2018-05-29 12:40:58.118
2536,84.503 sec,2018-05-29 12:40:58.285
2541,84.67 sec,2018-05-29 12:40:58.452
2546,84.836 sec,2018-05-29 12:40:58.618
2551,85.003 sec,2018-05-29 12:40:58.785
2556,85.17 sec,2018-05-29 12:40:58.952
2561,85.337 sec,2018-05-29 12:40:59.119
2566,85.503 sec,2018-05-29 12:40:59.285
2571,85.67 sec,2018-05-29 12:40:59.452
2576,85.837 sec,2018-05-29 12:40:59.619
2581,86.003 sec,2018-05-29 12:40:59.785
2586,86.17 sec,2018-05-29 12:40:59.952
2591,86.336 sec,2018-05-29 12:41:00.118
2596,86.503 sec,2018-05-29 12:41:00.285
2601,86.67 sec,2018-05-29 12:41:00.452
2606,86.837 sec,2018-05-29 12:41:00.619
2611,87.003 sec,2018-05-29 12:41:00.785
2616,87.17 sec,2018-05-29 12:41:00.952
2621,87.337 sec,2018-05-29 12:41:01.119
2626,87.503 sec,2018-05-29 12:41:01.285
2631,87.67 sec,2018-05-29 12:41:01.452
2636,87.836 sec,2018-05-29 12:41:01.618
2641,88.004 sec,2018-05-29 12:41:01.786
2646,88.17 sec,2018-05-29 12:41:01.952
2651,88.337 sec,2018-05-29 12:41:02.119
2656,88.503 sec,2018-05-29 12:41:02.285
2661,88.67 sec,2018-05-29 12:41:02.452
2666,88.837 sec,2018-05-29 12:41:02.619
2671,89.003 sec,2018-05-29 12:41:02.785
2676,89.17 sec,2018-05-29 12:41:02.952
2681,89.336 sec,2018-05-29 12:41:03.118
2686,89.504 sec,2018-05-29 12:41:03.286
2691,89.67 sec,2018-05-29 12:41:03.452
2696,89.837 sec,2018-05-29 12:41:03.619
2701,90.003 sec,2018-05-29 12:41:03.785
2706,90.171 sec,2018-05-29 12:41:03.953
2711,90.337 sec,2018-05-29 12:41:04.119
2716,90.503 sec,2018-05-29 12:41:04.285
2721,90.67 sec,2018-05-29 12:41:04.452
2726,90.836 sec,2018-05-29 12:41:04.618
2731,91.004 sec,2018-05-29 12:41:04.786
2736,91.17 sec,2018-05-29 12:41:04.952
2741,91.337 sec,2018-05-29 12:41:05.119
2746,91.503 sec,2018-05-29 12:41:05.285
2751,91.671 sec,2018-05-29 12:41:05.453
2756,91.837 sec,2018-05-29 12:41:05.619
2761,92.003 sec,2018-05-29 12:41:05.785
2766,92.17 sec,2018-05-29 12:41:05.952
2771,92.336 sec,2018-05-29 12:41:06.118
2776,92.504 sec,2018-05-29 12:41:06.286
2781,92.67 sec,2018-05-29 12:41:06.452
2786,92.837 sec,2018-05-29 12:41:06.619
2791,93.003 sec,2018-05-29 12:41:06.785
2796,93.171 sec,2018-05-29 12:41:06.953
2801,93.337 sec,2018-05-29 12:41:07.119
2806,93.503 sec,2018-05-29 12:41:07.285
2811,93.67 sec,2018-05-29 12:41:07.452
2816,93.837 sec,2018-05-29 12:41:07.619
2821,94.004 sec,2018-05-29 12:41:07.786
2826,94.17 sec,2018-05-29 12:41:07.952
2831,94.337 sec,2018-05-29 12:41:08.119
2836,94.503 sec,2018-05-29 12:41:08.285
