LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/29
Time,12:16:01.2870540618896484375
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/29,2018/05/29,
Time,12:39:33.7742972373962402344,12:39:33.7742972373962402344,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,78.000000,3.426484E+8
,110.000000,3.426485E+8
,143.000000,3.426485E+8
,177.000000,3.426485E+8
,210.000000,3.426486E+8
,243.000000,3.426486E+8
,277.000000,3.426486E+8
,310.000000,3.426487E+8
,343.000000,3.426487E+8
,376.000000,3.426487E+8
,410.000000,3.426488E+8
,443.000000,3.426488E+8
,476.000000,3.426488E+8
,510.000000,3.426489E+8
,542.000000,3.426489E+8
,576.000000,3.426489E+8
,610.000000,3.426490E+8
,642.000000,3.426490E+8
,676.000000,3.426490E+8
,709.000000,3.426491E+8
,743.000000,3.426491E+8
,776.000000,3.426491E+8
,810.000000,3.426492E+8
,843.000000,3.426492E+8
,876.000000,3.426492E+8
,910.000000,3.426493E+8
,943.000000,3.426493E+8
,976.000000,3.426493E+8
,1010.000000,3.426494E+8
,1043.000000,3.426494E+8
,1076.000000,3.426494E+8
,1110.000000,3.426495E+8
,1144.000000,3.426495E+8
,1177.000000,3.426495E+8
,1210.000000,3.426496E+8
,1243.000000,3.426496E+8
,1276.000000,3.426496E+8
,1310.000000,3.426497E+8
,1343.000000,3.426497E+8
,1376.000000,3.426497E+8
,1409.000000,3.426498E+8
,1443.000000,3.426498E+8
,1476.000000,3.426498E+8
,1510.000000,3.426499E+8
,1544.000000,3.426499E+8
,1576.000000,3.426499E+8
,1610.000000,3.426500E+8
,1643.000000,3.426500E+8
,1676.000000,3.426500E+8
,1710.000000,3.426501E+8
,1743.000000,3.426501E+8
,1776.000000,3.426501E+8
,1810.000000,3.426502E+8
,1843.000000,3.426502E+8
,1876.000000,3.426502E+8
,1911.000000,3.426503E+8
,1943.000000,3.426503E+8
,1976.000000,3.426503E+8
,2010.000000,3.426504E+8
,2043.000000,3.426504E+8
,2076.000000,3.426504E+8
,2110.000000,3.426505E+8
,2143.000000,3.426505E+8
,2176.000000,3.426505E+8
,2209.000000,3.426506E+8
,2243.000000,3.426506E+8
,2276.000000,3.426506E+8
,2311.000000,3.426507E+8
,2342.000000,3.426507E+8
,2376.000000,3.426507E+8
,2410.000000,3.426508E+8
,2443.000000,3.426508E+8
,2476.000000,3.426508E+8
,2510.000000,3.426509E+8
,2543.000000,3.426509E+8
,2576.000000,3.426509E+8
,2609.000000,3.426510E+8
,2643.000000,3.426510E+8
,2677.000000,3.426510E+8
,2709.000000,3.426511E+8
,2743.000000,3.426511E+8
,2776.000000,3.426511E+8
,2809.000000,3.426512E+8
,2843.000000,3.426512E+8
,2876.000000,3.426512E+8
,2909.000000,3.426513E+8
,2943.000000,3.426513E+8
,2976.000000,3.426513E+8
,3009.000000,3.426514E+8
,3043.000000,3.426514E+8
,3076.000000,3.426514E+8
,3109.000000,3.426515E+8
,3143.000000,3.426515E+8
,3176.000000,3.426515E+8
,3209.000000,3.426516E+8
,3243.000000,3.426516E+8
,3276.000000,3.426516E+8
,3309.000000,3.426517E+8
,3343.000000,3.426517E+8
,3376.000000,3.426517E+8
,3409.000000,3.426518E+8
,3444.000000,3.426518E+8
,3476.000000,3.426518E+8
,3509.000000,3.426519E+8
,3543.000000,3.426519E+8
,3576.000000,3.426519E+8
,3609.000000,3.426520E+8
,3643.000000,3.426520E+8
,3676.000000,3.426520E+8
,3709.000000,3.426521E+8
,3743.000000,3.426521E+8
,3776.000000,3.426521E+8
,3810.000000,3.426522E+8
,3843.000000,3.426522E+8
,3876.000000,3.426522E+8
,3909.000000,3.426523E+8
,3943.000000,3.426523E+8
,3976.000000,3.426523E+8
,4008.000000,3.426524E+8
,4043.000000,3.426524E+8
,4077.000000,3.426524E+8
,4109.000000,3.426525E+8
,4143.000000,3.426525E+8
,4177.000000,3.426525E+8
,4209.000000,3.426526E+8
,4243.000000,3.426526E+8
,4276.000000,3.426526E+8
,4308.000000,3.426527E+8
,4342.000000,3.426527E+8
,4376.000000,3.426527E+8
,4409.000000,3.426528E+8
,4443.000000,3.426528E+8
,4476.000000,3.426528E+8
,4508.000000,3.426529E+8
,4544.000000,3.426529E+8
,4576.000000,3.426529E+8
,4609.000000,3.426530E+8
,4643.000000,3.426530E+8
,4677.000000,3.426530E+8
,4710.000000,3.426531E+8
,4743.000000,3.426531E+8
,4776.000000,3.426531E+8
,4809.000000,3.426532E+8
,4842.000000,3.426532E+8
,4876.000000,3.426532E+8
,4909.000000,3.426533E+8
,4942.000000,3.426533E+8
,4976.000000,3.426533E+8
,5008.000000,3.426534E+8
,5042.000000,3.426534E+8
,5076.000000,3.426534E+8
,5109.000000,3.426535E+8
,5142.000000,3.426535E+8
,5176.000000,3.426535E+8
,5209.000000,3.426536E+8
,5242.000000,3.426536E+8
,5276.000000,3.426536E+8
,5309.000000,3.426537E+8
,5342.000000,3.426537E+8
,5376.000000,3.426537E+8
,5409.000000,3.426538E+8
,5441.000000,3.426538E+8
,5476.000000,3.426538E+8
,5509.000000,3.426539E+8
,5542.000000,3.426539E+8
,5576.000000,3.426539E+8
,5609.000000,3.426540E+8
,5642.000000,3.426540E+8
,5677.000000,3.426540E+8
,5709.000000,3.426541E+8
,5742.000000,3.426541E+8
,5776.000000,3.426541E+8
,5809.000000,3.426542E+8
,5842.000000,3.426542E+8
,5876.000000,3.426542E+8
,5909.000000,3.426543E+8
,5941.000000,3.426543E+8
,5976.000000,3.426543E+8
,6009.000000,3.426544E+8
,6042.000000,3.426544E+8
,6076.000000,3.426544E+8
,6109.000000,3.426545E+8
,6142.000000,3.426545E+8
,6176.000000,3.426545E+8
,6209.000000,3.426546E+8
,6242.000000,3.426546E+8
,6276.000000,3.426546E+8
,6309.000000,3.426547E+8
,6342.000000,3.426547E+8
,6376.000000,3.426547E+8
,6409.000000,3.426548E+8
,6443.000000,3.426548E+8
,6476.000000,3.426548E+8
,6509.000000,3.426549E+8
,6542.000000,3.426549E+8
,6576.000000,3.426549E+8
,6609.000000,3.426550E+8
,6642.000000,3.426550E+8
,6676.000000,3.426550E+8
,6709.000000,3.426551E+8
,6741.000000,3.426551E+8
,6776.000000,3.426551E+8
,6809.000000,3.426552E+8
,6842.000000,3.426552E+8
,6876.000000,3.426552E+8
,6908.000000,3.426553E+8
,6942.000000,3.426553E+8
,6975.000000,3.426553E+8
,7009.000000,3.426554E+8
,7042.000000,3.426554E+8
,7075.000000,3.426554E+8
,7109.000000,3.426555E+8
,7141.000000,3.426555E+8
,7176.000000,3.426555E+8
,7209.000000,3.426556E+8
,7242.000000,3.426556E+8
,7275.000000,3.426556E+8
,7309.000000,3.426557E+8
,7342.000000,3.426557E+8
,7375.000000,3.426557E+8
,7409.000000,3.426558E+8
,7442.000000,3.426558E+8
,7475.000000,3.426558E+8
,7509.000000,3.426559E+8
,7542.000000,3.426559E+8
,7576.000000,3.426559E+8
,7610.000000,3.426560E+8
,7642.000000,3.426560E+8
,7675.000000,3.426560E+8
,7709.000000,3.426561E+8
,7742.000000,3.426561E+8
,7775.000000,3.426561E+8
,7808.000000,3.426562E+8
,7842.000000,3.426562E+8
,7875.000000,3.426562E+8
,7909.000000,3.426563E+8
,7943.000000,3.426563E+8
,7975.000000,3.426563E+8
,8009.000000,3.426564E+8
,8041.000000,3.426564E+8
,8075.000000,3.426564E+8
,8109.000000,3.426565E+8
,8142.000000,3.426565E+8
,8175.000000,3.426565E+8
,8210.000000,3.426566E+8
,8242.000000,3.426566E+8
,8275.000000,3.426566E+8
,8310.000000,3.426567E+8
,8342.000000,3.426567E+8
,8375.000000,3.426567E+8
,8409.000000,3.426568E+8
,8442.000000,3.426568E+8
,8475.000000,3.426568E+8
,8509.000000,3.426569E+8
,8542.000000,3.426569E+8
,8575.000000,3.426569E+8
,8608.000000,3.426570E+8
,8642.000000,3.426570E+8
,8675.000000,3.426570E+8
,8710.000000,3.426571E+8
,8742.000000,3.426571E+8
,8775.000000,3.426571E+8
,8809.000000,3.426572E+8
,8841.000000,3.426572E+8
,8875.000000,3.426572E+8
,8909.000000,3.426573E+8
,8942.000000,3.426573E+8
,8975.000000,3.426573E+8
,9009.000000,3.426574E+8
,9042.000000,3.426574E+8
,9076.000000,3.426574E+8
,9109.000000,3.426575E+8
,9142.000000,3.426575E+8
,9175.000000,3.426575E+8
,9208.000000,3.426576E+8
,9242.000000,3.426576E+8
,9275.000000,3.426576E+8
,9308.000000,3.426577E+8
,9341.000000,3.426577E+8
,9375.000000,3.426577E+8
,9407.000000,3.426578E+8
,9443.000000,3.426578E+8
,9475.000000,3.426578E+8
,9508.000000,3.426579E+8
,9541.000000,3.426579E+8
,9575.000000,3.426579E+8
,9608.000000,3.426580E+8
,9641.000000,3.426580E+8
,9675.000000,3.426580E+8
,9708.000000,3.426581E+8
,9741.000000,3.426581E+8
,9775.000000,3.426581E+8
,9809.000000,3.426582E+8
,9841.000000,3.426582E+8
,9875.000000,3.426582E+8
,9908.000000,3.426583E+8
,9942.000000,3.426583E+8
,9975.000000,3.426583E+8
,10008.000000,3.426584E+8
,10042.000000,3.426584E+8
,10075.000000,3.426584E+8
,10108.000000,3.426585E+8
,10142.000000,3.426585E+8
,10175.000000,3.426585E+8
,10209.000000,3.426586E+8
,10242.000000,3.426586E+8
,10275.000000,3.426586E+8
,10308.000000,3.426587E+8
,10342.000000,3.426587E+8
,10375.000000,3.426587E+8
,10408.000000,3.426588E+8
,10441.000000,3.426588E+8
,10475.000000,3.426588E+8
,10507.000000,3.426589E+8
,10542.000000,3.426589E+8
,10576.000000,3.426589E+8
,10608.000000,3.426590E+8
,10642.000000,3.426590E+8
,10675.000000,3.426590E+8
,10708.000000,3.426591E+8
,10742.000000,3.426591E+8
,10775.000000,3.426591E+8
,10807.000000,3.426592E+8
,10842.000000,3.426592E+8
,10875.000000,3.426592E+8
,10907.000000,3.426593E+8
,10942.000000,3.426593E+8
,10975.000000,3.426593E+8
,11008.000000,3.426594E+8
,11042.000000,3.426594E+8
,11075.000000,3.426594E+8
,11108.000000,3.426595E+8
,11143.000000,3.426595E+8
,11175.000000,3.426595E+8
,11208.000000,3.426596E+8
,11242.000000,3.426596E+8
,11275.000000,3.426596E+8
,11308.000000,3.426597E+8
,11343.000000,3.426597E+8
,11375.000000,3.426597E+8
,11408.000000,3.426598E+8
,11441.000000,3.426598E+8
,11475.000000,3.426598E+8
,11508.000000,3.426599E+8
,11541.000000,3.426599E+8
,11575.000000,3.426599E+8
,11608.000000,3.426600E+8
,11641.000000,3.426600E+8
,11675.000000,3.426600E+8
,11709.000000,3.426601E+8
,11741.000000,3.426601E+8
,11775.000000,3.426601E+8
,11808.000000,3.426602E+8
,11841.000000,3.426602E+8
,11875.000000,3.426602E+8
,11908.000000,3.426603E+8
,11941.000000,3.426603E+8
,11975.000000,3.426603E+8
,12008.000000,3.426604E+8
,12040.000000,3.426604E+8
,12076.000000,3.426604E+8
,12108.000000,3.426605E+8
,12141.000000,3.426605E+8
,12175.000000,3.426605E+8
,12208.000000,3.426606E+8
,12241.000000,3.426606E+8
,12275.000000,3.426606E+8
,12307.000000,3.426607E+8
,12341.000000,3.426607E+8
,12374.000000,3.426607E+8
,12408.000000,3.426608E+8
,12441.000000,3.426608E+8
,12476.000000,3.426608E+8
,12508.000000,3.426609E+8
,12541.000000,3.426609E+8
,12574.000000,3.426609E+8
,12608.000000,3.426610E+8
,12641.000000,3.426610E+8
,12675.000000,3.426610E+8
,12708.000000,3.426611E+8
,12741.000000,3.426611E+8
,12775.000000,3.426611E+8
,12808.000000,3.426612E+8
,12842.000000,3.426612E+8
,12874.000000,3.426612E+8
,12907.000000,3.426613E+8
,12941.000000,3.426613E+8
,12974.000000,3.426613E+8
,13008.000000,3.426614E+8
,13041.000000,3.426614E+8
,13075.000000,3.426614E+8
,13107.000000,3.426615E+8
,13141.000000,3.426615E+8
,13175.000000,3.426615E+8
,13209.000000,3.426616E+8
,13241.000000,3.426616E+8
,13275.000000,3.426616E+8
,13308.000000,3.426617E+8
,13341.000000,3.426617E+8
,13375.000000,3.426617E+8
,13408.000000,3.426618E+8
,13441.000000,3.426618E+8
,13475.000000,3.426618E+8
,13508.000000,3.426619E+8
,13541.000000,3.426619E+8
,13575.000000,3.426619E+8
,13608.000000,3.426620E+8
,13641.000000,3.426620E+8
,13674.000000,3.426620E+8
,13707.000000,3.426621E+8
,13741.000000,3.426621E+8
,13774.000000,3.426621E+8
,13808.000000,3.426622E+8
,13841.000000,3.426622E+8
,13874.000000,3.426622E+8
,13907.000000,3.426623E+8
,13941.000000,3.426623E+8
,13975.000000,3.426623E+8
,14008.000000,3.426624E+8
,14041.000000,3.426624E+8
,14074.000000,3.426624E+8
,14107.000000,3.426625E+8
,14141.000000,3.426625E+8
,14174.000000,3.426625E+8
,14208.000000,3.426626E+8
,14241.000000,3.426626E+8
,14274.000000,3.426626E+8
,14308.000000,3.426627E+8
,14342.000000,3.426627E+8
,14374.000000,3.426627E+8
,14408.000000,3.426628E+8
,14441.000000,3.426628E+8
,14474.000000,3.426628E+8
,14507.000000,3.426629E+8
,14541.000000,3.426629E+8
,14573.000000,3.426629E+8
,14608.000000,3.426630E+8
,14641.000000,3.426630E+8
,14674.000000,3.426630E+8
,14710.000000,3.426631E+8
,14741.000000,3.426631E+8
,14774.000000,3.426631E+8
,14808.000000,3.426632E+8
,14841.000000,3.426632E+8
,14874.000000,3.426632E+8
,14908.000000,3.426633E+8
,14941.000000,3.426633E+8
,14974.000000,3.426633E+8
,15008.000000,3.426634E+8
,15041.000000,3.426634E+8
,15075.000000,3.426634E+8
,15108.000000,3.426635E+8
,15141.000000,3.426635E+8
,15174.000000,3.426635E+8
,15208.000000,3.426636E+8
,15241.000000,3.426636E+8
,15274.000000,3.426636E+8
,15308.000000,3.426637E+8
,15342.000000,3.426637E+8
,15374.000000,3.426637E+8
,15408.000000,3.426638E+8
,15440.000000,3.426638E+8
,15475.000000,3.426638E+8
,15508.000000,3.426639E+8
,15541.000000,3.426639E+8
,15573.000000,3.426639E+8
,15608.000000,3.426640E+8
,15641.000000,3.426640E+8
,15674.000000,3.426640E+8
,15707.000000,3.426641E+8
,15741.000000,3.426641E+8
,15774.000000,3.426641E+8
,15807.000000,3.426642E+8
,15842.000000,3.426642E+8
,15873.000000,3.426642E+8
,15906.000000,3.426643E+8
,15941.000000,3.426643E+8
,15974.000000,3.426643E+8
,16007.000000,3.426644E+8
,16041.000000,3.426644E+8
,16074.000000,3.426644E+8
,16106.000000,3.426645E+8
,16141.000000,3.426645E+8
,16173.000000,3.426645E+8
,16208.000000,3.426646E+8
,16241.000000,3.426646E+8
,16274.000000,3.426646E+8
,16307.000000,3.426647E+8
,16341.000000,3.426647E+8
,16374.000000,3.426647E+8
,16407.000000,3.426648E+8
,16440.000000,3.426648E+8
,16474.000000,3.426648E+8
,16506.000000,3.426649E+8
,16541.000000,3.426649E+8
,16574.000000,3.426649E+8
,16608.000000,3.426650E+8
,16641.000000,3.426650E+8
,16674.000000,3.426650E+8
,16707.000000,3.426651E+8
,16741.000000,3.426651E+8
,16774.000000,3.426651E+8
,16807.000000,3.426652E+8
,16841.000000,3.426652E+8
,16874.000000,3.426652E+8
,16907.000000,3.426653E+8
,16941.000000,3.426653E+8
,16975.000000,3.426653E+8
,17007.000000,3.426654E+8
,17041.000000,3.426654E+8
,17074.000000,3.426654E+8
,17107.000000,3.426655E+8
,17140.000000,3.426655E+8
,17174.000000,3.426655E+8
,17207.000000,3.426656E+8
,17240.000000,3.426656E+8
,17273.000000,3.426656E+8
,17307.000000,3.426657E+8
,17342.000000,3.426657E+8
,17374.000000,3.426657E+8
,17406.000000,3.426658E+8
,17441.000000,3.426658E+8
,17474.000000,3.426658E+8
,17506.000000,3.426659E+8
,17541.000000,3.426659E+8
,17573.000000,3.426659E+8
,17607.000000,3.426660E+8
,17641.000000,3.426660E+8
,17674.000000,3.426660E+8
,17707.000000,3.426661E+8
,17742.000000,3.426661E+8
,17774.000000,3.426661E+8
,17807.000000,3.426662E+8
,17841.000000,3.426662E+8
,17874.000000,3.426662E+8
,17907.000000,3.426663E+8
,17941.000000,3.426663E+8
,17974.000000,3.426663E+8
,18007.000000,3.426664E+8
,18040.000000,3.426664E+8
,18074.000000,3.426664E+8
,18108.000000,3.426665E+8
,18140.000000,3.426665E+8
,18174.000000,3.426665E+8
,18207.000000,3.426666E+8
,18241.000000,3.426666E+8
,18274.000000,3.426666E+8
,18307.000000,3.426667E+8
,18340.000000,3.426667E+8
,18373.000000,3.426667E+8
,18406.000000,3.426668E+8
,18440.000000,3.426668E+8
,18474.000000,3.426668E+8
,18507.000000,3.426669E+8
,18540.000000,3.426669E+8
,18574.000000,3.426669E+8
,18607.000000,3.426670E+8
,18640.000000,3.426670E+8
,18673.000000,3.426670E+8
,18707.000000,3.426671E+8
,18740.000000,3.426671E+8
,18774.000000,3.426671E+8
,18807.000000,3.426672E+8
,18841.000000,3.426672E+8
,18874.000000,3.426672E+8
,18907.000000,3.426673E+8
,18940.000000,3.426673E+8
,18973.000000,3.426673E+8
,19007.000000,3.426674E+8
,19040.000000,3.426674E+8
,19074.000000,3.426674E+8
,19107.000000,3.426675E+8
,19140.000000,3.426675E+8
,19173.000000,3.426675E+8
,19207.000000,3.426676E+8
,19241.000000,3.426676E+8
,19274.000000,3.426676E+8
,19307.000000,3.426677E+8
,19340.000000,3.426677E+8
,19374.000000,3.426677E+8
,19407.000000,3.426678E+8
,19440.000000,3.426678E+8
,19474.000000,3.426678E+8
,19507.000000,3.426679E+8
,19540.000000,3.426679E+8
,19574.000000,3.426679E+8
,19608.000000,3.426680E+8
,19640.000000,3.426680E+8
,19674.000000,3.426680E+8
,19707.000000,3.426681E+8
,19740.000000,3.426681E+8
,19774.000000,3.426681E+8
,19806.000000,3.426682E+8
,19840.000000,3.426682E+8
,19873.000000,3.426682E+8
,19907.000000,3.426683E+8
,19940.000000,3.426683E+8
,19975.000000,3.426683E+8
,20007.000000,3.426684E+8
,20040.000000,3.426684E+8
,20074.000000,3.426684E+8
,20107.000000,3.426685E+8
,20140.000000,3.426685E+8
,20174.000000,3.426685E+8
,20206.000000,3.426686E+8
,20240.000000,3.426686E+8
,20273.000000,3.426686E+8
,20307.000000,3.426687E+8
,20341.000000,3.426687E+8
,20372.000000,3.426687E+8
,20407.000000,3.426688E+8
,20440.000000,3.426688E+8
,20473.000000,3.426688E+8
,20507.000000,3.426689E+8
,20540.000000,3.426689E+8
,20573.000000,3.426689E+8
,20607.000000,3.426690E+8
,20640.000000,3.426690E+8
,20673.000000,3.426690E+8
,20707.000000,3.426691E+8
,20741.000000,3.426691E+8
,20773.000000,3.426691E+8
,20806.000000,3.426692E+8
,20840.000000,3.426692E+8
,20873.000000,3.426692E+8
,20906.000000,3.426693E+8
,20940.000000,3.426693E+8
,20973.000000,3.426693E+8
,21007.000000,3.426694E+8
,21040.000000,3.426694E+8
,21073.000000,3.426694E+8
,21108.000000,3.426695E+8
,21140.000000,3.426695E+8
,21173.000000,3.426695E+8
,21207.000000,3.426696E+8
,21240.000000,3.426696E+8
,21273.000000,3.426696E+8
,21306.000000,3.426697E+8
,21340.000000,3.426697E+8
,21373.000000,3.426697E+8
,21407.000000,3.426698E+8
,21439.000000,3.426698E+8
,21474.000000,3.426698E+8
,21507.000000,3.426699E+8
,21540.000000,3.426699E+8
,21573.000000,3.426699E+8
,21607.000000,3.426700E+8
,21640.000000,3.426700E+8
,21673.000000,3.426700E+8
,21707.000000,3.426701E+8
,21740.000000,3.426701E+8
,21774.000000,3.426701E+8
,21807.000000,3.426702E+8
,21840.000000,3.426702E+8
,21874.000000,3.426702E+8
,21907.000000,3.426703E+8
,21940.000000,3.426703E+8
,21973.000000,3.426703E+8
,22007.000000,3.426704E+8
,22040.000000,3.426704E+8
,22073.000000,3.426704E+8
,22107.000000,3.426705E+8
,22140.000000,3.426705E+8
,22173.000000,3.426705E+8
,22207.000000,3.426706E+8
,22241.000000,3.426706E+8
,22273.000000,3.426706E+8
,22306.000000,3.426707E+8
,22340.000000,3.426707E+8
,22373.000000,3.426707E+8
,22408.000000,3.426708E+8
,22440.000000,3.426708E+8
,22473.000000,3.426708E+8
,22506.000000,3.426709E+8
,22540.000000,3.426709E+8
,22573.000000,3.426709E+8
,22607.000000,3.426710E+8
,22640.000000,3.426710E+8
,22673.000000,3.426710E+8
,22706.000000,3.426711E+8
,22739.000000,3.426711E+8
,22773.000000,3.426711E+8
,22806.000000,3.426712E+8
,22839.000000,3.426712E+8
,22873.000000,3.426712E+8
,22906.000000,3.426713E+8
,22940.000000,3.426713E+8
,22973.000000,3.426713E+8
,23006.000000,3.426714E+8
,23040.000000,3.426714E+8
,23073.000000,3.426714E+8
,23106.000000,3.426715E+8
,23140.000000,3.426715E+8
,23173.000000,3.426715E+8
,23206.000000,3.426716E+8
,23240.000000,3.426716E+8
,23273.000000,3.426716E+8
,23306.000000,3.426717E+8
,23340.000000,3.426717E+8
,23374.000000,3.426717E+8
,23405.000000,3.426718E+8
,23440.000000,3.426718E+8
,23473.000000,3.426718E+8
,23505.000000,3.426719E+8
,23540.000000,3.426719E+8
,23573.000000,3.426719E+8
,23606.000000,3.426720E+8
,23640.000000,3.426720E+8
,23673.000000,3.426720E+8
,23705.000000,3.426721E+8
,23741.000000,3.426721E+8
,23773.000000,3.426721E+8
,23806.000000,3.426722E+8
,23840.000000,3.426722E+8
,23872.000000,3.426722E+8
,23905.000000,3.426723E+8
,23940.000000,3.426723E+8
,23973.000000,3.426723E+8
,24005.000000,3.426724E+8
,24039.000000,3.426724E+8
,24073.000000,3.426724E+8
,24107.000000,3.426725E+8
,24140.000000,3.426725E+8
,24173.000000,3.426725E+8
,24206.000000,3.426726E+8
,24240.000000,3.426726E+8
,24273.000000,3.426726E+8
,24305.000000,3.426727E+8
,24340.000000,3.426727E+8
,24373.000000,3.426727E+8
,24406.000000,3.426728E+8
,24440.000000,3.426728E+8
,24472.000000,3.426728E+8
,24507.000000,3.426729E+8
,24540.000000,3.426729E+8
,24573.000000,3.426729E+8
,24606.000000,3.426730E+8
,24639.000000,3.426730E+8
,24673.000000,3.426730E+8
,24706.000000,3.426731E+8
,24739.000000,3.426731E+8
,24773.000000,3.426731E+8
,24806.000000,3.426732E+8
,24839.000000,3.426732E+8
,24874.000000,3.426732E+8
,24906.000000,3.426733E+8
,24938.000000,3.426733E+8
,24973.000000,3.426733E+8
,25006.000000,3.426734E+8
,25039.000000,3.426734E+8
,25073.000000,3.426734E+8
,25105.000000,3.426735E+8
,25139.000000,3.426735E+8
,25173.000000,3.426735E+8
,25206.000000,3.426736E+8
,25240.000000,3.426736E+8
,25273.000000,3.426736E+8
,25306.000000,3.426737E+8
,25340.000000,3.426737E+8
,25373.000000,3.426737E+8
,25405.000000,3.426738E+8
,25439.000000,3.426738E+8
,25472.000000,3.426738E+8
,25505.000000,3.426739E+8
,25539.000000,3.426739E+8
,25573.000000,3.426739E+8
,25607.000000,3.426740E+8
,25639.000000,3.426740E+8
,25673.000000,3.426740E+8
,25706.000000,3.426741E+8
,25739.000000,3.426741E+8
,25773.000000,3.426741E+8
,25806.000000,3.426742E+8
,25839.000000,3.426742E+8
,25873.000000,3.426742E+8
,25906.000000,3.426743E+8
,25940.000000,3.426743E+8
,25973.000000,3.426743E+8
,26007.000000,3.426744E+8
,26039.000000,3.426744E+8
,26073.000000,3.426744E+8
,26106.000000,3.426745E+8
,26139.000000,3.426745E+8
,26173.000000,3.426745E+8
,26206.000000,3.426746E+8
,26239.000000,3.426746E+8
,26272.000000,3.426746E+8
,26306.000000,3.426747E+8
,26339.000000,3.426747E+8
,26374.000000,3.426747E+8
,26406.000000,3.426748E+8
,26439.000000,3.426748E+8
,26473.000000,3.426748E+8
,26506.000000,3.426749E+8
,26539.000000,3.426749E+8
,26572.000000,3.426749E+8
,26605.000000,3.426750E+8
,26639.000000,3.426750E+8
,26672.000000,3.426750E+8
,26706.000000,3.426751E+8
,26739.000000,3.426751E+8
,26773.000000,3.426751E+8
,26806.000000,3.426752E+8
,26839.000000,3.426752E+8
,26871.000000,3.426752E+8
,26906.000000,3.426753E+8
,26939.000000,3.426753E+8
,26971.000000,3.426753E+8
,27006.000000,3.426754E+8
,27039.000000,3.426754E+8
,27071.000000,3.426754E+8
,27106.000000,3.426755E+8
,27140.000000,3.426755E+8
,27172.000000,3.426755E+8
,27205.000000,3.426756E+8
,27239.000000,3.426756E+8
,27272.000000,3.426756E+8
,27306.000000,3.426757E+8
,27339.000000,3.426757E+8
,27372.000000,3.426757E+8
,27406.000000,3.426758E+8
,27439.000000,3.426758E+8
,27472.000000,3.426758E+8
,27507.000000,3.426759E+8
,27539.000000,3.426759E+8
,27572.000000,3.426759E+8
,27606.000000,3.426760E+8
,27639.000000,3.426760E+8
,27672.000000,3.426760E+8
,27706.000000,3.426761E+8
,27739.000000,3.426761E+8
,27772.000000,3.426761E+8
,27805.000000,3.426762E+8
,27839.000000,3.426762E+8
,27872.000000,3.426762E+8
,27905.000000,3.426763E+8
,27938.000000,3.426763E+8
,27971.000000,3.426763E+8
,28006.000000,3.426764E+8
,28039.000000,3.426764E+8
,28071.000000,3.426764E+8
,28105.000000,3.426765E+8
,28139.000000,3.426765E+8
,28171.000000,3.426765E+8
,28206.000000,3.426766E+8
,28240.000000,3.426766E+8
,28272.000000,3.426766E+8
,28306.000000,3.426767E+8
,28339.000000,3.426767E+8
,28372.000000,3.426767E+8
,28406.000000,3.426768E+8
,28439.000000,3.426768E+8
,28471.000000,3.426768E+8
,28506.000000,3.426769E+8
,28539.000000,3.426769E+8
,28572.000000,3.426769E+8
,28606.000000,3.426770E+8
,28639.000000,3.426770E+8
,28672.000000,3.426770E+8
,28705.000000,3.426771E+8
,28739.000000,3.426771E+8
,28772.000000,3.426771E+8
,28805.000000,3.426772E+8
,28839.000000,3.426772E+8
,28872.000000,3.426772E+8
,28906.000000,3.426773E+8
,28939.000000,3.426773E+8
,28972.000000,3.426773E+8
,29006.000000,3.426774E+8
,29039.000000,3.426774E+8
,29072.000000,3.426774E+8
,29105.000000,3.426775E+8
,29139.000000,3.426775E+8
,29172.000000,3.426775E+8
,29205.000000,3.426776E+8
,29239.000000,3.426776E+8
,29272.000000,3.426776E+8
,29305.000000,3.426777E+8
,29339.000000,3.426777E+8
,29373.000000,3.426777E+8
,29405.000000,3.426778E+8
,29439.000000,3.426778E+8
,29473.000000,3.426778E+8
,29505.000000,3.426779E+8
,29539.000000,3.426779E+8
,29571.000000,3.426779E+8
,29605.000000,3.426780E+8
,29638.000000,3.426780E+8
,29672.000000,3.426780E+8
,29705.000000,3.426781E+8
,29739.000000,3.426781E+8
,29772.000000,3.426781E+8
,29805.000000,3.426782E+8
,29838.000000,3.426782E+8
,29872.000000,3.426782E+8
,29905.000000,3.426783E+8
,29939.000000,3.426783E+8
,29972.000000,3.426783E+8
,30005.000000,3.426784E+8
,30039.000000,3.426784E+8
,30072.000000,3.426784E+8
,30105.000000,3.426785E+8
,30140.000000,3.426785E+8
,30172.000000,3.426785E+8
,30204.000000,3.426786E+8
,30239.000000,3.426786E+8
,30271.000000,3.426786E+8
,30305.000000,3.426787E+8
,30338.000000,3.426787E+8
,30371.000000,3.426787E+8
,30405.000000,3.426788E+8
,30438.000000,3.426788E+8
,30471.000000,3.426788E+8
,30506.000000,3.426789E+8
,30538.000000,3.426789E+8
,30571.000000,3.426789E+8
