95364005, 12:58:11.341, TRIAL_START_TICK, 95364005
95364005, 12:58:11.341, TRIAL_START, trial_015;C:\Users\letten\Desktop\Experiments\E400b2  - day 8 rig\2018-05-23_091230\trial_015
95364025, 12:58:11.361, CONFIG_CAMERA, 30.243902
95364025, 12:58:11.361, NEW_STATE, SETUP_TRIAL->P1
95364025, 12:58:11.361, MESSAGE, Running trial
95364025, 12:58:11.361, PTRACKER, Start
95364060, 12:58:11.395, NEW_STATE, P1
95514070, 13:00:41.406, NEW_STATE, P1->P2
95514083, 13:00:41.419, AIRPUFF, power=5.00; duration=100.00
95514083, 13:00:41.419, NEW_STATE, P2
95514083, 13:00:41.419, AIRPUFF, Puff start
95514163, 13:00:41.499, AIRPUFF, Puff done
95514183, 13:00:41.519, AIRPUFF, power=5.00; duration=100.00
95514183, 13:00:41.519, AIRPUFF, Puff start
95514263, 13:00:41.599, AIRPUFF, Puff done
95514283, 13:00:41.619, AIRPUFF, power=5.00; duration=100.00
95514283, 13:00:41.619, AIRPUFF, Puff start
95514363, 13:00:41.699, AIRPUFF, Puff done
95514383, 13:00:41.719, AIRPUFF, Puff start
95514383, 13:00:41.719, AIRPUFF, power=5.00; duration=100.00
95514463, 13:00:41.799, AIRPUFF, Puff done
95514483, 13:00:41.819, AIRPUFF, Puff start
95514483, 13:00:41.819, AIRPUFF, power=5.00; duration=100.00
95514563, 13:00:41.899, AIRPUFF, Puff done
95514583, 13:00:41.919, AIRPUFF, Puff start
95514583, 13:00:41.919, AIRPUFF, power=5.00; duration=100.00
95514663, 13:00:41.999, AIRPUFF, Puff done
95514683, 13:00:42.019, AIRPUFF, power=5.00; duration=100.00
95514683, 13:00:42.019, AIRPUFF, Puff start
95514763, 13:00:42.099, AIRPUFF, Puff done
95514783, 13:00:42.119, AIRPUFF, power=5.00; duration=100.00
95514783, 13:00:42.119, AIRPUFF, Puff start
95514863, 13:00:42.199, AIRPUFF, Puff done
95514883, 13:00:42.219, AIRPUFF, Puff start
95514883, 13:00:42.219, AIRPUFF, power=5.00; duration=100.00
95514963, 13:00:42.299, AIRPUFF, Puff done
95514983, 13:00:42.318, AIRPUFF, Puff start
95514983, 13:00:42.318, AIRPUFF, power=5.00; duration=100.00
95515063, 13:00:42.399, AIRPUFF, Puff done
95515093, 13:00:42.429, MOUSE, cid: ; aid:2.4F2 ; earmark: ; note:
95515093, 13:00:42.429, NEW_STATE, P2->P3
95515104, 13:00:42.440, NEW_STATE, P3
95665114, 13:03:12.450, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400b2  - day 8 rig\2018-05-23_091230\trial_015;trial_015
