LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/23
Time,10:24:47.3038811683654785156
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/23,2018/05/23,
Time,12:58:11.4047498703002929688,12:58:11.4047498703002929688,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,63.000000,9.536407E+7
,127.000000,9.536413E+7
,160.000000,9.536417E+7
,192.000000,9.536420E+7
,224.000000,9.536423E+7
,255.000000,9.536426E+7
,287.000000,9.536429E+7
,320.000000,9.536433E+7
,351.000000,9.536436E+7
,383.000000,9.536439E+7
,431.000000,9.536444E+7
,463.000000,9.536447E+7
,494.000000,9.536450E+7
,528.000000,9.536453E+7
,570.000000,9.536458E+7
,591.000000,9.536460E+7
,624.000000,9.536463E+7
,655.000000,9.536466E+7
,687.000000,9.536469E+7
,719.000000,9.536472E+7
,751.000000,9.536476E+7
,783.000000,9.536479E+7
,815.000000,9.536482E+7
,847.000000,9.536485E+7
,896.000000,9.536490E+7
,927.000000,9.536493E+7
,959.000000,9.536496E+7
,991.000000,9.536500E+7
,1023.000000,9.536503E+7
,1055.000000,9.536506E+7
,1087.000000,9.536509E+7
,1119.000000,9.536512E+7
,1151.000000,9.536516E+7
,1183.000000,9.536519E+7
,1215.000000,9.536522E+7
,1246.000000,9.536525E+7
,1279.000000,9.536528E+7
,1312.000000,9.536532E+7
,1343.000000,9.536535E+7
,1391.000000,9.536540E+7
,1423.000000,9.536543E+7
,1455.000000,9.536546E+7
,1487.000000,9.536549E+7
,1519.000000,9.536552E+7
,1551.000000,9.536556E+7
,1583.000000,9.536559E+7
,1615.000000,9.536562E+7
,1648.000000,9.536565E+7
,1680.000000,9.536569E+7
,1712.000000,9.536572E+7
,1744.000000,9.536575E+7
,1775.000000,9.536578E+7
,1807.000000,9.536581E+7
,1840.000000,9.536585E+7
,1888.000000,9.536589E+7
,1919.000000,9.536592E+7
,1951.000000,9.536596E+7
,1983.000000,9.536599E+7
,2015.000000,9.536602E+7
,2048.000000,9.536605E+7
,2079.000000,9.536608E+7
,2111.000000,9.536612E+7
,2143.000000,9.536615E+7
,2175.000000,9.536618E+7
,2207.000000,9.536621E+7
,2239.000000,9.536624E+7
,2271.000000,9.536628E+7
,2303.000000,9.536631E+7
,2351.000000,9.536636E+7
,2383.000000,9.536639E+7
,2416.000000,9.536642E+7
,2448.000000,9.536645E+7
,2479.000000,9.536648E+7
,2511.000000,9.536652E+7
,2543.000000,9.536655E+7
,2575.000000,9.536658E+7
,2607.000000,9.536661E+7
,2639.000000,9.536664E+7
,2671.000000,9.536668E+7
,2703.000000,9.536671E+7
,2735.000000,9.536674E+7
,2767.000000,9.536677E+7
,2800.000000,9.536681E+7
,2848.000000,9.536685E+7
,2880.000000,9.536689E+7
,2911.000000,9.536692E+7
,2943.000000,9.536695E+7
,2975.000000,9.536698E+7
,3007.000000,9.536701E+7
,3039.000000,9.536704E+7
,3071.000000,9.536708E+7
,3103.000000,9.536711E+7
,3135.000000,9.536714E+7
,3168.000000,9.536717E+7
,3200.000000,9.536721E+7
,3231.000000,9.536724E+7
,3263.000000,9.536727E+7
,3311.000000,9.536732E+7
,3343.000000,9.536735E+7
,3375.000000,9.536738E+7
,3407.000000,9.536741E+7
,3439.000000,9.536744E+7
,3471.000000,9.536748E+7
,3503.000000,9.536751E+7
,3536.000000,9.536754E+7
,3568.000000,9.536757E+7
,3599.000000,9.536760E+7
,3631.000000,9.536764E+7
,3664.000000,9.536767E+7
,3695.000000,9.536770E+7
,3727.000000,9.536773E+7
,3760.000000,9.536777E+7
,3807.000000,9.536781E+7
,3839.000000,9.536784E+7
,3871.000000,9.536788E+7
,3903.000000,9.536791E+7
,3936.000000,9.536794E+7
,3968.000000,9.536797E+7
,3999.000000,9.536800E+7
,4031.000000,9.536804E+7
,4063.000000,9.536807E+7
,4095.000000,9.536810E+7
,4127.000000,9.536813E+7
,4159.000000,9.536816E+7
,4191.000000,9.536820E+7
,4223.000000,9.536823E+7
,4255.000000,9.536826E+7
,4303.000000,9.536831E+7
,4335.000000,9.536834E+7
,4367.000000,9.536837E+7
,4399.000000,9.536840E+7
,4431.000000,9.536844E+7
,4463.000000,9.536847E+7
,4495.000000,9.536850E+7
,4527.000000,9.536853E+7
,4559.000000,9.536856E+7
,4591.000000,9.536860E+7
,4623.000000,9.536863E+7
,4654.000000,9.536866E+7
,4688.000000,9.536869E+7
,4720.000000,9.536873E+7
,4768.000000,9.536877E+7
,4799.000000,9.536880E+7
,4831.000000,9.536884E+7
,4863.000000,9.536887E+7
,4895.000000,9.536890E+7
,4927.000000,9.536893E+7
,4959.000000,9.536896E+7
,4991.000000,9.536900E+7
,5023.000000,9.536903E+7
,5056.000000,9.536906E+7
,5088.000000,9.536909E+7
,5119.000000,9.536912E+7
,5151.000000,9.536916E+7
,5183.000000,9.536919E+7
,5215.000000,9.536922E+7
,5263.000000,9.536927E+7
,5295.000000,9.536930E+7
,5327.000000,9.536933E+7
,5359.000000,9.536936E+7
,5391.000000,9.536940E+7
,5424.000000,9.536943E+7
,5456.000000,9.536946E+7
,5488.000000,9.536949E+7
,5520.000000,9.536953E+7
,5552.000000,9.536956E+7
,5584.000000,9.536959E+7
,5615.000000,9.536962E+7
,5647.000000,9.536965E+7
,5679.000000,9.536968E+7
,5727.000000,9.536973E+7
,5758.000000,9.536976E+7
,5792.000000,9.536980E+7
,5823.000000,9.536983E+7
,5856.000000,9.536986E+7
,5887.000000,9.536989E+7
,5919.000000,9.536992E+7
,5951.000000,9.536996E+7
,5983.000000,9.536999E+7
,6015.000000,9.537002E+7
,6047.000000,9.537005E+7
,6079.000000,9.537008E+7
,6111.000000,9.537012E+7
,6143.000000,9.537015E+7
,6175.000000,9.537018E+7
,6223.000000,9.537023E+7
,6255.000000,9.537026E+7
,6287.000000,9.537029E+7
,6319.000000,9.537032E+7
,6351.000000,9.537036E+7
,6383.000000,9.537039E+7
,6415.000000,9.537042E+7
,6447.000000,9.537045E+7
,6479.000000,9.537048E+7
,6511.000000,9.537052E+7
,6543.000000,9.537055E+7
,6575.000000,9.537058E+7
,6607.000000,9.537061E+7
,6639.000000,9.537064E+7
,6671.000000,9.537068E+7
,6719.000000,9.537072E+7
,6751.000000,9.537076E+7
,6783.000000,9.537079E+7
,6815.000000,9.537082E+7
,6847.000000,9.537085E+7
,6879.000000,9.537088E+7
,6910.000000,9.537092E+7
,6943.000000,9.537095E+7
,6975.000000,9.537098E+7
,7007.000000,9.537101E+7
,7039.000000,9.537104E+7
,7071.000000,9.537108E+7
,7103.000000,9.537111E+7
,7135.000000,9.537114E+7
,7183.000000,9.537119E+7
,7215.000000,9.537122E+7
,7247.000000,9.537125E+7
,7278.000000,9.537128E+7
,7311.000000,9.537132E+7
,7344.000000,9.537135E+7
,7376.000000,9.537138E+7
,7408.000000,9.537141E+7
,7439.000000,9.537144E+7
,7471.000000,9.537148E+7
,7503.000000,9.537151E+7
,7535.000000,9.537154E+7
,7567.000000,9.537157E+7
,7599.000000,9.537160E+7
,7630.000000,9.537164E+7
,7680.000000,9.537169E+7
,7711.000000,9.537172E+7
,7743.000000,9.537175E+7
,7775.000000,9.537178E+7
,7807.000000,9.537181E+7
,7839.000000,9.537184E+7
,7871.000000,9.537188E+7
,7903.000000,9.537191E+7
,7935.000000,9.537194E+7
,7967.000000,9.537197E+7
,7999.000000,9.537200E+7
,8031.000000,9.537204E+7
,8064.000000,9.537207E+7
,8095.000000,9.537210E+7
,8143.000000,9.537215E+7
,8175.000000,9.537218E+7
,8207.000000,9.537221E+7
,8239.000000,9.537224E+7
,8271.000000,9.537228E+7
,8302.000000,9.537231E+7
,8335.000000,9.537234E+7
,8367.000000,9.537237E+7
,8398.000000,9.537240E+7
,8431.000000,9.537244E+7
,8463.000000,9.537247E+7
,8495.000000,9.537250E+7
,8527.000000,9.537253E+7
,8559.000000,9.537256E+7
,8591.000000,9.537260E+7
,8639.000000,9.537264E+7
,8671.000000,9.537268E+7
,8703.000000,9.537271E+7
,8735.000000,9.537274E+7
,8767.000000,9.537277E+7
,8799.000000,9.537280E+7
,8831.000000,9.537284E+7
,8864.000000,9.537287E+7
,8895.000000,9.537290E+7
,8927.000000,9.537293E+7
,8959.000000,9.537296E+7
,8991.000000,9.537300E+7
,9023.000000,9.537303E+7
,9055.000000,9.537306E+7
,9087.000000,9.537309E+7
,9135.000000,9.537314E+7
,9167.000000,9.537317E+7
,9199.000000,9.537320E+7
,9231.000000,9.537324E+7
,9263.000000,9.537327E+7
,9295.000000,9.537330E+7
,9327.000000,9.537333E+7
,9359.000000,9.537336E+7
,9391.000000,9.537340E+7
,9423.000000,9.537343E+7
,9455.000000,9.537346E+7
,9487.000000,9.537349E+7
,9519.000000,9.537352E+7
,9552.000000,9.537356E+7
,9599.000000,9.537360E+7
,9631.000000,9.537364E+7
,9663.000000,9.537367E+7
,9695.000000,9.537370E+7
,9727.000000,9.537373E+7
,9759.000000,9.537376E+7
,9791.000000,9.537380E+7
,9823.000000,9.537383E+7
,9855.000000,9.537386E+7
,9887.000000,9.537389E+7
,9919.000000,9.537392E+7
,9952.000000,9.537396E+7
,9984.000000,9.537399E+7
,10015.000000,9.537402E+7
,10047.000000,9.537405E+7
,10095.000000,9.537410E+7
,10127.000000,9.537413E+7
,10159.000000,9.537416E+7
,10191.000000,9.537420E+7
,10222.000000,9.537423E+7
,10254.000000,9.537426E+7
,10287.000000,9.537429E+7
,10319.000000,9.537432E+7
,10352.000000,9.537436E+7
,10384.000000,9.537439E+7
,10415.000000,9.537442E+7
,10447.000000,9.537445E+7
,10479.000000,9.537448E+7
,10511.000000,9.537452E+7
,10559.000000,9.537456E+7
,10591.000000,9.537460E+7
,10623.000000,9.537463E+7
,10655.000000,9.537466E+7
,10687.000000,9.537469E+7
,10720.000000,9.537473E+7
,10751.000000,9.537476E+7
,10783.000000,9.537479E+7
,10815.000000,9.537482E+7
,10847.000000,9.537485E+7
,10879.000000,9.537488E+7
,10911.000000,9.537492E+7
,10943.000000,9.537495E+7
,10975.000000,9.537498E+7
,11006.000000,9.537501E+7
,11055.000000,9.537506E+7
,11087.000000,9.537509E+7
,11120.000000,9.537513E+7
,11152.000000,9.537516E+7
,11183.000000,9.537519E+7
,11215.000000,9.537522E+7
,11247.000000,9.537525E+7
,11279.000000,9.537528E+7
,11311.000000,9.537532E+7
,11343.000000,9.537535E+7
,11375.000000,9.537538E+7
,11407.000000,9.537541E+7
,11440.000000,9.537545E+7
,11472.000000,9.537548E+7
,11503.000000,9.537551E+7
,11551.000000,9.537556E+7
,11583.000000,9.537559E+7
,11615.000000,9.537562E+7
,11647.000000,9.537565E+7
,11678.000000,9.537568E+7
,11711.000000,9.537572E+7
,11743.000000,9.537575E+7
,11775.000000,9.537578E+7
,11808.000000,9.537581E+7
,11839.000000,9.537584E+7
,11871.000000,9.537588E+7
,11904.000000,9.537591E+7
,11935.000000,9.537594E+7
,11967.000000,9.537597E+7
,12015.000000,9.537602E+7
,12047.000000,9.537605E+7
,12079.000000,9.537608E+7
,12111.000000,9.537612E+7
,12142.000000,9.537615E+7
,12175.000000,9.537618E+7
,12208.000000,9.537621E+7
,12239.000000,9.537624E+7
,12271.000000,9.537628E+7
,12303.000000,9.537631E+7
,12335.000000,9.537634E+7
,12367.000000,9.537637E+7
,12399.000000,9.537640E+7
,12431.000000,9.537644E+7
,12463.000000,9.537647E+7
,12511.000000,9.537652E+7
,12543.000000,9.537655E+7
,12575.000000,9.537658E+7
,12608.000000,9.537661E+7
,12640.000000,9.537665E+7
,12671.000000,9.537668E+7
,12703.000000,9.537671E+7
,12735.000000,9.537674E+7
,12767.000000,9.537677E+7
,12799.000000,9.537680E+7
,12831.000000,9.537684E+7
,12863.000000,9.537687E+7
,12894.000000,9.537690E+7
,12927.000000,9.537693E+7
,12976.000000,9.537698E+7
,13007.000000,9.537701E+7
,13040.000000,9.537705E+7
,13072.000000,9.537708E+7
,13103.000000,9.537711E+7
,13135.000000,9.537714E+7
,13168.000000,9.537717E+7
,13199.000000,9.537720E+7
,13231.000000,9.537724E+7
,13263.000000,9.537727E+7
,13295.000000,9.537730E+7
,13328.000000,9.537733E+7
,13359.000000,9.537736E+7
,13391.000000,9.537740E+7
,13423.000000,9.537743E+7
,13471.000000,9.537748E+7
,13503.000000,9.537751E+7
,13535.000000,9.537754E+7
,13567.000000,9.537757E+7
,13599.000000,9.537760E+7
,13631.000000,9.537764E+7
,13663.000000,9.537767E+7
,13696.000000,9.537770E+7
,13728.000000,9.537773E+7
,13759.000000,9.537776E+7
,13791.000000,9.537780E+7
,13823.000000,9.537783E+7
,13855.000000,9.537786E+7
,13887.000000,9.537789E+7
,13919.000000,9.537792E+7
,13967.000000,9.537797E+7
,13999.000000,9.537800E+7
,14031.000000,9.537804E+7
,14064.000000,9.537807E+7
,14095.000000,9.537810E+7
,14127.000000,9.537813E+7
,14159.000000,9.537816E+7
,14191.000000,9.537820E+7
,14223.000000,9.537823E+7
,14255.000000,9.537826E+7
,14287.000000,9.537829E+7
,14319.000000,9.537832E+7
,14351.000000,9.537836E+7
,14383.000000,9.537839E+7
,14430.000000,9.537844E+7
,14464.000000,9.537847E+7
,14495.000000,9.537850E+7
,14527.000000,9.537853E+7
,14559.000000,9.537856E+7
,14591.000000,9.537860E+7
,14623.000000,9.537863E+7
,14655.000000,9.537866E+7
,14687.000000,9.537869E+7
,14719.000000,9.537872E+7
,14751.000000,9.537876E+7
,14783.000000,9.537879E+7
,14815.000000,9.537882E+7
,14848.000000,9.537885E+7
,14879.000000,9.537888E+7
,14927.000000,9.537893E+7
,14959.000000,9.537896E+7
,14991.000000,9.537900E+7
,15023.000000,9.537903E+7
,15055.000000,9.537906E+7
,15087.000000,9.537909E+7
,15119.000000,9.537912E+7
,15151.000000,9.537916E+7
,15183.000000,9.537919E+7
,15215.000000,9.537922E+7
,15248.000000,9.537925E+7
,15279.000000,9.537928E+7
,15311.000000,9.537932E+7
,15343.000000,9.537935E+7
,15391.000000,9.537940E+7
,15423.000000,9.537943E+7
,15455.000000,9.537946E+7
,15487.000000,9.537949E+7
,15519.000000,9.537952E+7
,15551.000000,9.537956E+7
,15584.000000,9.537959E+7
,15616.000000,9.537962E+7
,15648.000000,9.537965E+7
,15679.000000,9.537968E+7
,15711.000000,9.537972E+7
,15743.000000,9.537975E+7
,15775.000000,9.537978E+7
,15807.000000,9.537981E+7
,15839.000000,9.537984E+7
,15886.000000,9.537989E+7
,15919.000000,9.537992E+7
,15952.000000,9.537996E+7
,15983.000000,9.537999E+7
,16015.000000,9.538002E+7
,16047.000000,9.538005E+7
,16079.000000,9.538008E+7
,16111.000000,9.538012E+7
,16143.000000,9.538015E+7
,16175.000000,9.538018E+7
,16207.000000,9.538021E+7
,16239.000000,9.538024E+7
,16271.000000,9.538028E+7
,16303.000000,9.538031E+7
,16336.000000,9.538034E+7
,16383.000000,9.538039E+7
,16416.000000,9.538042E+7
,16447.000000,9.538045E+7
,16479.000000,9.538048E+7
,16511.000000,9.538052E+7
,16543.000000,9.538055E+7
,16575.000000,9.538058E+7
,16607.000000,9.538061E+7
,16639.000000,9.538064E+7
,16671.000000,9.538068E+7
,16703.000000,9.538071E+7
,16735.000000,9.538074E+7
,16768.000000,9.538077E+7
,16799.000000,9.538080E+7
,16847.000000,9.538085E+7
,16879.000000,9.538088E+7
,16911.000000,9.538092E+7
,16943.000000,9.538095E+7
,16974.000000,9.538098E+7
,17007.000000,9.538101E+7
,17039.000000,9.538104E+7
,17072.000000,9.538108E+7
,17103.000000,9.538111E+7
,17135.000000,9.538114E+7
,17168.000000,9.538117E+7
,17199.000000,9.538120E+7
,17231.000000,9.538124E+7
,17263.000000,9.538127E+7
,17295.000000,9.538130E+7
,17343.000000,9.538135E+7
,17375.000000,9.538138E+7
,17407.000000,9.538141E+7
,17439.000000,9.538144E+7
,17472.000000,9.538148E+7
,17504.000000,9.538151E+7
,17536.000000,9.538154E+7
,17568.000000,9.538157E+7
,17599.000000,9.538160E+7
,17631.000000,9.538164E+7
,17663.000000,9.538167E+7
,17695.000000,9.538170E+7
,17727.000000,9.538173E+7
,17759.000000,9.538176E+7
,17806.000000,9.538181E+7
,17839.000000,9.538184E+7
,17872.000000,9.538188E+7
,17903.000000,9.538191E+7
,17935.000000,9.538194E+7
,17967.000000,9.538197E+7
,17999.000000,9.538200E+7
,18031.000000,9.538204E+7
,18063.000000,9.538207E+7
,18095.000000,9.538210E+7
,18127.000000,9.538213E+7
,18159.000000,9.538216E+7
,18191.000000,9.538220E+7
,18224.000000,9.538223E+7
,18256.000000,9.538226E+7
,18303.000000,9.538231E+7
,18335.000000,9.538234E+7
,18367.000000,9.538237E+7
,18399.000000,9.538240E+7
,18431.000000,9.538244E+7
,18463.000000,9.538247E+7
,18495.000000,9.538250E+7
,18526.000000,9.538253E+7
,18558.000000,9.538256E+7
,18591.000000,9.538260E+7
,18624.000000,9.538263E+7
,18656.000000,9.538266E+7
,18687.000000,9.538269E+7
,18719.000000,9.538272E+7
,18751.000000,9.538276E+7
,18799.000000,9.538280E+7
,18831.000000,9.538284E+7
,18863.000000,9.538287E+7
,18895.000000,9.538290E+7
,18927.000000,9.538293E+7
,18959.000000,9.538296E+7
,18991.000000,9.538300E+7
,19023.000000,9.538303E+7
,19055.000000,9.538306E+7
,19087.000000,9.538309E+7
,19119.000000,9.538312E+7
,19151.000000,9.538316E+7
,19183.000000,9.538319E+7
,19215.000000,9.538322E+7
,19263.000000,9.538327E+7
,19295.000000,9.538330E+7
,19327.000000,9.538333E+7
,19359.000000,9.538336E+7
,19392.000000,9.538340E+7
,19423.000000,9.538343E+7
,19455.000000,9.538346E+7
,19487.000000,9.538349E+7
,19519.000000,9.538352E+7
,19551.000000,9.538356E+7
,19583.000000,9.538359E+7
,19615.000000,9.538362E+7
,19647.000000,9.538365E+7
,19678.000000,9.538368E+7
,19711.000000,9.538372E+7
,19759.000000,9.538376E+7
,19791.000000,9.538380E+7
,19823.000000,9.538383E+7
,19855.000000,9.538386E+7
,19887.000000,9.538389E+7
,19919.000000,9.538392E+7
,19951.000000,9.538396E+7
,19983.000000,9.538399E+7
,20015.000000,9.538402E+7
,20047.000000,9.538405E+7
,20080.000000,9.538409E+7
,20112.000000,9.538412E+7
,20143.000000,9.538415E+7
,20176.000000,9.538418E+7
,20223.000000,9.538423E+7
,20255.000000,9.538426E+7
,20287.000000,9.538429E+7
,20319.000000,9.538432E+7
,20351.000000,9.538436E+7
,20383.000000,9.538439E+7
,20415.000000,9.538442E+7
,20446.000000,9.538445E+7
,20479.000000,9.538448E+7
,20511.000000,9.538452E+7
,20543.000000,9.538455E+7
,20575.000000,9.538458E+7
,20607.000000,9.538461E+7
,20639.000000,9.538464E+7
,20671.000000,9.538468E+7
,20719.000000,9.538472E+7
,20751.000000,9.538476E+7
,20783.000000,9.538479E+7
,20815.000000,9.538482E+7
,20847.000000,9.538485E+7
,20879.000000,9.538488E+7
,20911.000000,9.538492E+7
,20943.000000,9.538495E+7
,20975.000000,9.538498E+7
,21007.000000,9.538501E+7
,21039.000000,9.538504E+7
,21071.000000,9.538508E+7
,21103.000000,9.538511E+7
,21135.000000,9.538514E+7
,21167.000000,9.538517E+7
,21215.000000,9.538522E+7
,21247.000000,9.538525E+7
,21280.000000,9.538529E+7
,21311.000000,9.538532E+7
,21343.000000,9.538535E+7
,21375.000000,9.538538E+7
,21407.000000,9.538541E+7
,21439.000000,9.538544E+7
,21471.000000,9.538548E+7
,21503.000000,9.538551E+7
,21535.000000,9.538554E+7
,21567.000000,9.538557E+7
,21599.000000,9.538560E+7
,21631.000000,9.538564E+7
,21679.000000,9.538568E+7
,21711.000000,9.538572E+7
,21743.000000,9.538575E+7
,21775.000000,9.538578E+7
,21807.000000,9.538581E+7
,21839.000000,9.538584E+7
,21871.000000,9.538588E+7
,21903.000000,9.538591E+7
,21935.000000,9.538594E+7
,21968.000000,9.538597E+7
,22000.000000,9.538601E+7
,22031.000000,9.538604E+7
,22064.000000,9.538607E+7
,22095.000000,9.538610E+7
,22127.000000,9.538613E+7
,22175.000000,9.538618E+7
,22206.000000,9.538621E+7
,22238.000000,9.538624E+7
,22271.000000,9.538628E+7
,22303.000000,9.538631E+7
,22335.000000,9.538634E+7
,22368.000000,9.538637E+7
,22399.000000,9.538640E+7
,22431.000000,9.538644E+7
,22463.000000,9.538647E+7
,22495.000000,9.538650E+7
,22527.000000,9.538653E+7
,22559.000000,9.538656E+7
,22591.000000,9.538660E+7
,22639.000000,9.538664E+7
,22671.000000,9.538668E+7
,22703.000000,9.538671E+7
,22736.000000,9.538674E+7
,22768.000000,9.538677E+7
,22800.000000,9.538681E+7
,22831.000000,9.538684E+7
,22863.000000,9.538687E+7
,22895.000000,9.538690E+7
,22927.000000,9.538693E+7
,22959.000000,9.538696E+7
,22991.000000,9.538700E+7
,23023.000000,9.538703E+7
,23054.000000,9.538706E+7
,23087.000000,9.538709E+7
,23135.000000,9.538714E+7
,23167.000000,9.538717E+7
,23199.000000,9.538720E+7
,23232.000000,9.538724E+7
,23263.000000,9.538727E+7
,23295.000000,9.538730E+7
,23327.000000,9.538733E+7
,23359.000000,9.538736E+7
,23390.000000,9.538740E+7
,23423.000000,9.538743E+7
,23454.000000,9.538746E+7
,23487.000000,9.538749E+7
,23519.000000,9.538752E+7
,23551.000000,9.538756E+7
,23583.000000,9.538759E+7
,23631.000000,9.538764E+7
,23663.000000,9.538767E+7
,23695.000000,9.538770E+7
,23727.000000,9.538773E+7
,23759.000000,9.538776E+7
,23791.000000,9.538780E+7
,23823.000000,9.538783E+7
,23855.000000,9.538786E+7
,23888.000000,9.538789E+7
,23919.000000,9.538792E+7
,23951.000000,9.538796E+7
,23983.000000,9.538799E+7
,24015.000000,9.538802E+7
,24047.000000,9.538805E+7
,24095.000000,9.538810E+7
,24126.000000,9.538813E+7
,24158.000000,9.538816E+7
,24191.000000,9.538820E+7
,24224.000000,9.538823E+7
,24255.000000,9.538826E+7
,24287.000000,9.538829E+7
,24320.000000,9.538833E+7
,24351.000000,9.538836E+7
,24383.000000,9.538839E+7
,24415.000000,9.538842E+7
,24447.000000,9.538845E+7
,24479.000000,9.538848E+7
,24511.000000,9.538852E+7
,24543.000000,9.538855E+7
,24590.000000,9.538860E+7
,24624.000000,9.538863E+7
,24655.000000,9.538866E+7
,24687.000000,9.538869E+7
,24719.000000,9.538872E+7
,24751.000000,9.538876E+7
,24783.000000,9.538879E+7
,24815.000000,9.538882E+7
,24847.000000,9.538885E+7
,24879.000000,9.538888E+7
,24910.000000,9.538892E+7
,24942.000000,9.538895E+7
,24975.000000,9.538898E+7
,25008.000000,9.538901E+7
,25056.000000,9.538906E+7
,25087.000000,9.538909E+7
,25119.000000,9.538912E+7
,25152.000000,9.538916E+7
,25183.000000,9.538919E+7
,25215.000000,9.538922E+7
,25247.000000,9.538925E+7
,25279.000000,9.538928E+7
,25311.000000,9.538932E+7
,25344.000000,9.538935E+7
,25376.000000,9.538938E+7
,25407.000000,9.538941E+7
,25439.000000,9.538944E+7
,25471.000000,9.538948E+7
,25503.000000,9.538951E+7
,25551.000000,9.538956E+7
,25583.000000,9.538959E+7
,25615.000000,9.538962E+7
,25646.000000,9.538965E+7
,25679.000000,9.538968E+7
,25711.000000,9.538972E+7
,25743.000000,9.538975E+7
,25775.000000,9.538978E+7
,25808.000000,9.538981E+7
,25839.000000,9.538984E+7
,25871.000000,9.538988E+7
,25903.000000,9.538991E+7
,25935.000000,9.538994E+7
,25967.000000,9.538997E+7
,25998.000000,9.539000E+7
,26046.000000,9.539005E+7
,26079.000000,9.539008E+7
,26111.000000,9.539012E+7
,26143.000000,9.539015E+7
,26176.000000,9.539018E+7
,26208.000000,9.539021E+7
,26239.000000,9.539024E+7
,26271.000000,9.539028E+7
,26303.000000,9.539031E+7
,26335.000000,9.539034E+7
,26367.000000,9.539037E+7
,26399.000000,9.539040E+7
,26431.000000,9.539044E+7
,26463.000000,9.539047E+7
,26511.000000,9.539052E+7
,26543.000000,9.539055E+7
,26575.000000,9.539058E+7
,26607.000000,9.539061E+7
,26639.000000,9.539064E+7
,26671.000000,9.539068E+7
,26703.000000,9.539071E+7
,26735.000000,9.539074E+7
,26767.000000,9.539077E+7
,26799.000000,9.539080E+7
,26831.000000,9.539084E+7
,26863.000000,9.539087E+7
,26895.000000,9.539090E+7
,26928.000000,9.539093E+7
,26959.000000,9.539096E+7
,27007.000000,9.539101E+7
,27039.000000,9.539104E+7
,27071.000000,9.539108E+7
,27103.000000,9.539111E+7
,27135.000000,9.539114E+7
,27166.000000,9.539117E+7
,27198.000000,9.539120E+7
,27232.000000,9.539124E+7
,27263.000000,9.539127E+7
,27295.000000,9.539130E+7
,27327.000000,9.539133E+7
,27359.000000,9.539136E+7
,27391.000000,9.539140E+7
,27423.000000,9.539143E+7
,27471.000000,9.539148E+7
,27502.000000,9.539151E+7
,27535.000000,9.539154E+7
,27567.000000,9.539157E+7
,27598.000000,9.539160E+7
,27632.000000,9.539164E+7
,27663.000000,9.539167E+7
,27695.000000,9.539170E+7
,27727.000000,9.539173E+7
,27759.000000,9.539176E+7
,27791.000000,9.539180E+7
,27823.000000,9.539183E+7
,27855.000000,9.539186E+7
,27887.000000,9.539189E+7
,27919.000000,9.539192E+7
,27966.000000,9.539197E+7
,28000.000000,9.539201E+7
,28032.000000,9.539204E+7
,28063.000000,9.539207E+7
,28095.000000,9.539210E+7
,28127.000000,9.539213E+7
,28160.000000,9.539217E+7
,28191.000000,9.539220E+7
,28223.000000,9.539223E+7
,28255.000000,9.539226E+7
,28287.000000,9.539229E+7
,28319.000000,9.539232E+7
,28350.000000,9.539236E+7
,28383.000000,9.539239E+7
,28415.000000,9.539242E+7
,28463.000000,9.539247E+7
,28495.000000,9.539250E+7
,28527.000000,9.539253E+7
,28559.000000,9.539256E+7
,28591.000000,9.539260E+7
,28623.000000,9.539263E+7
,28655.000000,9.539266E+7
,28686.000000,9.539269E+7
,28718.000000,9.539272E+7
,28752.000000,9.539276E+7
,28784.000000,9.539279E+7
,28815.000000,9.539282E+7
,28848.000000,9.539285E+7
,28880.000000,9.539289E+7
,28927.000000,9.539293E+7
,28959.000000,9.539296E+7
,28991.000000,9.539300E+7
,29023.000000,9.539303E+7
,29054.000000,9.539306E+7
,29087.000000,9.539309E+7
,29119.000000,9.539312E+7
,29151.000000,9.539316E+7
,29183.000000,9.539319E+7
,29215.000000,9.539322E+7
,29247.000000,9.539325E+7
,29279.000000,9.539328E+7
,29311.000000,9.539332E+7
,29343.000000,9.539335E+7
,29375.000000,9.539338E+7
,29424.000000,9.539343E+7
,29455.000000,9.539346E+7
,29487.000000,9.539349E+7
,29520.000000,9.539353E+7
,29552.000000,9.539356E+7
,29584.000000,9.539359E+7
,29615.000000,9.539362E+7
,29647.000000,9.539365E+7
,29679.000000,9.539368E+7
,29711.000000,9.539372E+7
,29743.000000,9.539375E+7
,29775.000000,9.539378E+7
,29807.000000,9.539381E+7
,29838.000000,9.539384E+7
,29887.000000,9.539389E+7
,29919.000000,9.539392E+7
,29951.000000,9.539396E+7
,29983.000000,9.539399E+7
,30015.000000,9.539402E+7
,30047.000000,9.539405E+7
,30079.000000,9.539408E+7
,30111.000000,9.539412E+7
,30143.000000,9.539415E+7
,30175.000000,9.539418E+7
,30207.000000,9.539421E+7
,30239.000000,9.539424E+7
,30271.000000,9.539428E+7
,30303.000000,9.539431E+7
,30335.000000,9.539434E+7
,30383.000000,9.539439E+7
