frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-23 12:58:11.411
6,0.234 sec,2018-05-23 12:58:11.645
11,0.469 sec,2018-05-23 12:58:11.880
16,0.702 sec,2018-05-23 12:58:12.113
21,0.936 sec,2018-05-23 12:58:12.347
26,1.17 sec,2018-05-23 12:58:12.581
31,1.404 sec,2018-05-23 12:58:12.815
36,1.639 sec,2018-05-23 12:58:13.050
41,1.872 sec,2018-05-23 12:58:13.283
46,2.107 sec,2018-05-23 12:58:13.518
51,2.34 sec,2018-05-23 12:58:13.751
56,2.575 sec,2018-05-23 12:58:13.986
61,2.809 sec,2018-05-23 12:58:14.220
66,3.042 sec,2018-05-23 12:58:14.453
71,3.277 sec,2018-05-23 12:58:14.688
76,3.511 sec,2018-05-23 12:58:14.922
81,3.745 sec,2018-05-23 12:58:15.156
86,3.979 sec,2018-05-23 12:58:15.390
91,4.213 sec,2018-05-23 12:58:15.624
96,4.447 sec,2018-05-23 12:58:15.858
101,4.682 sec,2018-05-23 12:58:16.093
106,4.915 sec,2018-05-23 12:58:16.326
111,5.15 sec,2018-05-23 12:58:16.561
116,5.384 sec,2018-05-23 12:58:16.795
121,5.617 sec,2018-05-23 12:58:17.028
126,5.852 sec,2018-05-23 12:58:17.263
131,6.085 sec,2018-05-23 12:58:17.496
136,6.32 sec,2018-05-23 12:58:17.731
141,6.554 sec,2018-05-23 12:58:17.965
146,6.788 sec,2018-05-23 12:58:18.199
151,7.022 sec,2018-05-23 12:58:18.433
156,7.256 sec,2018-05-23 12:58:18.667
161,7.49 sec,2018-05-23 12:58:18.901
166,7.724 sec,2018-05-23 12:58:19.135
171,7.958 sec,2018-05-23 12:58:19.369
176,8.192 sec,2018-05-23 12:58:19.603
181,8.427 sec,2018-05-23 12:58:19.838
186,8.66 sec,2018-05-23 12:58:20.071
191,8.895 sec,2018-05-23 12:58:20.306
196,9.129 sec,2018-05-23 12:58:20.540
201,9.362 sec,2018-05-23 12:58:20.773
206,9.597 sec,2018-05-23 12:58:21.008
211,9.83 sec,2018-05-23 12:58:21.241
216,10.065 sec,2018-05-23 12:58:21.476
221,10.299 sec,2018-05-23 12:58:21.710
226,10.533 sec,2018-05-23 12:58:21.944
231,10.767 sec,2018-05-23 12:58:22.178
236,11.002 sec,2018-05-23 12:58:22.413
241,11.235 sec,2018-05-23 12:58:22.646
246,11.469 sec,2018-05-23 12:58:22.880
251,11.703 sec,2018-05-23 12:58:23.114
256,11.937 sec,2018-05-23 12:58:23.348
261,12.172 sec,2018-05-23 12:58:23.583
266,12.405 sec,2018-05-23 12:58:23.816
271,12.64 sec,2018-05-23 12:58:24.051
276,12.873 sec,2018-05-23 12:58:24.284
281,13.108 sec,2018-05-23 12:58:24.519
286,13.342 sec,2018-05-23 12:58:24.753
291,13.575 sec,2018-05-23 12:58:24.986
296,13.81 sec,2018-05-23 12:58:25.221
301,14.044 sec,2018-05-23 12:58:25.455
306,14.278 sec,2018-05-23 12:58:25.689
311,14.512 sec,2018-05-23 12:58:25.923
316,14.746 sec,2018-05-23 12:58:26.157
321,14.98 sec,2018-05-23 12:58:26.391
326,15.215 sec,2018-05-23 12:58:26.626
331,15.448 sec,2018-05-23 12:58:26.859
336,15.682 sec,2018-05-23 12:58:27.093
341,15.917 sec,2018-05-23 12:58:27.328
346,16.15 sec,2018-05-23 12:58:27.561
351,16.385 sec,2018-05-23 12:58:27.796
356,16.618 sec,2018-05-23 12:58:28.029
361,16.853 sec,2018-05-23 12:58:28.264
366,17.087 sec,2018-05-23 12:58:28.498
371,17.32 sec,2018-05-23 12:58:28.731
376,17.555 sec,2018-05-23 12:58:28.966
381,17.789 sec,2018-05-23 12:58:29.200
386,18.023 sec,2018-05-23 12:58:29.434
391,18.257 sec,2018-05-23 12:58:29.668
396,18.491 sec,2018-05-23 12:58:29.902
401,18.725 sec,2018-05-23 12:58:30.136
406,18.96 sec,2018-05-23 12:58:30.371
411,19.193 sec,2018-05-23 12:58:30.604
416,19.427 sec,2018-05-23 12:58:30.838
421,19.662 sec,2018-05-23 12:58:31.073
426,19.895 sec,2018-05-23 12:58:31.306
431,20.13 sec,2018-05-23 12:58:31.541
436,20.363 sec,2018-05-23 12:58:31.774
441,20.598 sec,2018-05-23 12:58:32.009
446,20.832 sec,2018-05-23 12:58:32.243
451,21.066 sec,2018-05-23 12:58:32.477
456,21.3 sec,2018-05-23 12:58:32.711
461,21.534 sec,2018-05-23 12:58:32.945
466,21.768 sec,2018-05-23 12:58:33.179
471,22.002 sec,2018-05-23 12:58:33.413
476,22.236 sec,2018-05-23 12:58:33.647
481,22.47 sec,2018-05-23 12:58:33.881
486,22.705 sec,2018-05-23 12:58:34.116
491,22.938 sec,2018-05-23 12:58:34.349
496,23.173 sec,2018-05-23 12:58:34.584
501,23.406 sec,2018-05-23 12:58:34.817
506,23.64 sec,2018-05-23 12:58:35.051
511,23.875 sec,2018-05-23 12:58:35.286
516,24.108 sec,2018-05-23 12:58:35.519
521,24.343 sec,2018-05-23 12:58:35.754
526,24.577 sec,2018-05-23 12:58:35.988
531,24.811 sec,2018-05-23 12:58:36.222
536,25.045 sec,2018-05-23 12:58:36.456
541,25.279 sec,2018-05-23 12:58:36.690
546,25.513 sec,2018-05-23 12:58:36.924
551,25.747 sec,2018-05-23 12:58:37.158
556,25.981 sec,2018-05-23 12:58:37.392
561,26.215 sec,2018-05-23 12:58:37.626
566,26.45 sec,2018-05-23 12:58:37.861
571,26.701 sec,2018-05-23 12:58:38.112
576,26.918 sec,2018-05-23 12:58:38.329
581,27.151 sec,2018-05-23 12:58:38.562
586,27.386 sec,2018-05-23 12:58:38.797
591,27.62 sec,2018-05-23 12:58:39.031
596,27.853 sec,2018-05-23 12:58:39.264
601,28.088 sec,2018-05-23 12:58:39.499
606,28.322 sec,2018-05-23 12:58:39.733
611,28.556 sec,2018-05-23 12:58:39.967
616,28.79 sec,2018-05-23 12:58:40.201
621,29.024 sec,2018-05-23 12:58:40.435
626,29.258 sec,2018-05-23 12:58:40.669
631,29.493 sec,2018-05-23 12:58:40.904
636,29.726 sec,2018-05-23 12:58:41.137
641,29.96 sec,2018-05-23 12:58:41.371
646,30.195 sec,2018-05-23 12:58:41.606
651,30.428 sec,2018-05-23 12:58:41.839
656,30.663 sec,2018-05-23 12:58:42.074
661,30.896 sec,2018-05-23 12:58:42.307
666,31.131 sec,2018-05-23 12:58:42.542
671,31.365 sec,2018-05-23 12:58:42.776
676,31.599 sec,2018-05-23 12:58:43.010
681,31.833 sec,2018-05-23 12:58:43.244
686,32.067 sec,2018-05-23 12:58:43.478
691,32.301 sec,2018-05-23 12:58:43.712
696,32.535 sec,2018-05-23 12:58:43.946
701,32.769 sec,2018-05-23 12:58:44.180
706,33.003 sec,2018-05-23 12:58:44.414
711,33.238 sec,2018-05-23 12:58:44.649
716,33.471 sec,2018-05-23 12:58:44.882
721,33.705 sec,2018-05-23 12:58:45.116
726,33.94 sec,2018-05-23 12:58:45.351
731,34.173 sec,2018-05-23 12:58:45.584
736,34.408 sec,2018-05-23 12:58:45.819
741,34.641 sec,2018-05-23 12:58:46.052
746,34.876 sec,2018-05-23 12:58:46.287
751,35.11 sec,2018-05-23 12:58:46.521
756,35.344 sec,2018-05-23 12:58:46.755
761,35.578 sec,2018-05-23 12:58:46.989
766,35.812 sec,2018-05-23 12:58:47.223
771,36.046 sec,2018-05-23 12:58:47.457
776,36.29 sec,2018-05-23 12:58:47.701
781,36.514 sec,2018-05-23 12:58:47.925
786,36.748 sec,2018-05-23 12:58:48.159
791,36.983 sec,2018-05-23 12:58:48.394
796,37.216 sec,2018-05-23 12:58:48.627
801,37.451 sec,2018-05-23 12:58:48.862
806,37.684 sec,2018-05-23 12:58:49.095
811,37.918 sec,2018-05-23 12:58:49.329
816,38.153 sec,2018-05-23 12:58:49.564
821,38.386 sec,2018-05-23 12:58:49.797
826,38.621 sec,2018-05-23 12:58:50.032
831,38.855 sec,2018-05-23 12:58:50.266
836,39.089 sec,2018-05-23 12:58:50.500
841,39.323 sec,2018-05-23 12:58:50.734
846,39.557 sec,2018-05-23 12:58:50.968
851,39.791 sec,2018-05-23 12:58:51.202
856,40.025 sec,2018-05-23 12:58:51.436
861,40.259 sec,2018-05-23 12:58:51.670
866,40.493 sec,2018-05-23 12:58:51.904
871,40.728 sec,2018-05-23 12:58:52.139
876,40.961 sec,2018-05-23 12:58:52.372
881,41.196 sec,2018-05-23 12:58:52.607
886,41.429 sec,2018-05-23 12:58:52.840
891,41.664 sec,2018-05-23 12:58:53.075
896,41.898 sec,2018-05-23 12:58:53.309
901,42.132 sec,2018-05-23 12:58:53.543
906,42.366 sec,2018-05-23 12:58:53.777
911,42.6 sec,2018-05-23 12:58:54.011
916,42.834 sec,2018-05-23 12:58:54.245
921,43.068 sec,2018-05-23 12:58:54.479
926,43.302 sec,2018-05-23 12:58:54.713
931,43.536 sec,2018-05-23 12:58:54.947
936,43.771 sec,2018-05-23 12:58:55.182
941,44.004 sec,2018-05-23 12:58:55.415
946,44.238 sec,2018-05-23 12:58:55.649
951,44.473 sec,2018-05-23 12:58:55.884
956,44.706 sec,2018-05-23 12:58:56.117
961,44.941 sec,2018-05-23 12:58:56.352
966,45.174 sec,2018-05-23 12:58:56.585
971,45.409 sec,2018-05-23 12:58:56.820
976,45.643 sec,2018-05-23 12:58:57.054
981,45.877 sec,2018-05-23 12:58:57.288
986,46.111 sec,2018-05-23 12:58:57.522
991,46.344 sec,2018-05-23 12:58:57.755
996,46.579 sec,2018-05-23 12:58:57.990
1001,46.813 sec,2018-05-23 12:58:58.224
1006,47.047 sec,2018-05-23 12:58:58.458
1011,47.281 sec,2018-05-23 12:58:58.692
1016,47.516 sec,2018-05-23 12:58:58.927
1021,47.749 sec,2018-05-23 12:58:59.160
1026,47.984 sec,2018-05-23 12:58:59.395
1031,48.217 sec,2018-05-23 12:58:59.628
1036,48.451 sec,2018-05-23 12:58:59.862
1041,48.686 sec,2018-05-23 12:59:00.097
1046,48.919 sec,2018-05-23 12:59:00.330
1051,49.154 sec,2018-05-23 12:59:00.565
1056,49.388 sec,2018-05-23 12:59:00.799
1061,49.622 sec,2018-05-23 12:59:01.033
1066,49.856 sec,2018-05-23 12:59:01.267
1071,50.09 sec,2018-05-23 12:59:01.501
1076,50.324 sec,2018-05-23 12:59:01.735
1081,50.558 sec,2018-05-23 12:59:01.969
1086,50.792 sec,2018-05-23 12:59:02.203
1091,51.026 sec,2018-05-23 12:59:02.437
1096,51.261 sec,2018-05-23 12:59:02.672
1101,51.494 sec,2018-05-23 12:59:02.905
1106,51.729 sec,2018-05-23 12:59:03.140
1111,51.962 sec,2018-05-23 12:59:03.373
1116,52.196 sec,2018-05-23 12:59:03.607
1121,52.431 sec,2018-05-23 12:59:03.842
1126,52.664 sec,2018-05-23 12:59:04.075
1131,52.899 sec,2018-05-23 12:59:04.310
1136,53.133 sec,2018-05-23 12:59:04.544
1141,53.367 sec,2018-05-23 12:59:04.778
1146,53.601 sec,2018-05-23 12:59:05.012
1151,53.835 sec,2018-05-23 12:59:05.246
1156,54.069 sec,2018-05-23 12:59:05.480
1161,54.304 sec,2018-05-23 12:59:05.715
1166,54.537 sec,2018-05-23 12:59:05.948
1171,54.771 sec,2018-05-23 12:59:06.182
1176,55.006 sec,2018-05-23 12:59:06.417
1181,55.239 sec,2018-05-23 12:59:06.650
1186,55.474 sec,2018-05-23 12:59:06.885
1191,55.707 sec,2018-05-23 12:59:07.118
1196,55.942 sec,2018-05-23 12:59:07.353
1201,56.176 sec,2018-05-23 12:59:07.587
1206,56.409 sec,2018-05-23 12:59:07.820
1211,56.644 sec,2018-05-23 12:59:08.055
1216,56.877 sec,2018-05-23 12:59:08.288
1221,57.112 sec,2018-05-23 12:59:08.523
1226,57.346 sec,2018-05-23 12:59:08.757
1231,57.58 sec,2018-05-23 12:59:08.991
1236,57.814 sec,2018-05-23 12:59:09.225
1241,58.049 sec,2018-05-23 12:59:09.460
1246,58.282 sec,2018-05-23 12:59:09.693
1251,58.516 sec,2018-05-23 12:59:09.927
1256,58.75 sec,2018-05-23 12:59:10.161
1261,58.984 sec,2018-05-23 12:59:10.395
1266,59.219 sec,2018-05-23 12:59:10.630
1271,59.452 sec,2018-05-23 12:59:10.863
1276,59.687 sec,2018-05-23 12:59:11.098
1281,59.921 sec,2018-05-23 12:59:11.332
1286,60.155 sec,2018-05-23 12:59:11.566
1291,60.389 sec,2018-05-23 12:59:11.800
1296,60.622 sec,2018-05-23 12:59:12.033
1301,60.857 sec,2018-05-23 12:59:12.268
1306,61.091 sec,2018-05-23 12:59:12.502
1311,61.325 sec,2018-05-23 12:59:12.736
1316,61.559 sec,2018-05-23 12:59:12.970
1321,61.794 sec,2018-05-23 12:59:13.205
1326,62.027 sec,2018-05-23 12:59:13.438
1331,62.262 sec,2018-05-23 12:59:13.673
1336,62.495 sec,2018-05-23 12:59:13.906
1341,62.729 sec,2018-05-23 12:59:14.140
1346,62.964 sec,2018-05-23 12:59:14.375
1351,63.197 sec,2018-05-23 12:59:14.608
1356,63.432 sec,2018-05-23 12:59:14.843
1361,63.666 sec,2018-05-23 12:59:15.077
1366,63.9 sec,2018-05-23 12:59:15.311
1371,64.134 sec,2018-05-23 12:59:15.545
1376,64.368 sec,2018-05-23 12:59:15.779
1381,64.602 sec,2018-05-23 12:59:16.013
1386,64.836 sec,2018-05-23 12:59:16.247
1391,65.07 sec,2018-05-23 12:59:16.481
1396,65.304 sec,2018-05-23 12:59:16.715
1401,65.539 sec,2018-05-23 12:59:16.950
1406,65.772 sec,2018-05-23 12:59:17.183
1411,66.007 sec,2018-05-23 12:59:17.418
1416,66.24 sec,2018-05-23 12:59:17.651
1421,66.475 sec,2018-05-23 12:59:17.886
1426,66.709 sec,2018-05-23 12:59:18.120
1431,66.942 sec,2018-05-23 12:59:18.353
1436,67.177 sec,2018-05-23 12:59:18.588
1441,67.41 sec,2018-05-23 12:59:18.821
1446,67.645 sec,2018-05-23 12:59:19.056
1451,67.879 sec,2018-05-23 12:59:19.290
1456,68.113 sec,2018-05-23 12:59:19.524
1461,68.347 sec,2018-05-23 12:59:19.758
1466,68.582 sec,2018-05-23 12:59:19.993
1471,68.815 sec,2018-05-23 12:59:20.226
1476,69.049 sec,2018-05-23 12:59:20.460
1481,69.283 sec,2018-05-23 12:59:20.694
1486,69.517 sec,2018-05-23 12:59:20.928
1491,69.752 sec,2018-05-23 12:59:21.163
1496,69.985 sec,2018-05-23 12:59:21.396
1501,70.22 sec,2018-05-23 12:59:21.631
1506,70.454 sec,2018-05-23 12:59:21.865
1511,70.688 sec,2018-05-23 12:59:22.099
1516,70.922 sec,2018-05-23 12:59:22.333
1521,71.155 sec,2018-05-23 12:59:22.566
1526,71.39 sec,2018-05-23 12:59:22.801
1531,71.624 sec,2018-05-23 12:59:23.035
1536,71.858 sec,2018-05-23 12:59:23.269
1541,72.092 sec,2018-05-23 12:59:23.503
1546,72.327 sec,2018-05-23 12:59:23.738
1551,72.56 sec,2018-05-23 12:59:23.971
1556,72.794 sec,2018-05-23 12:59:24.205
1561,73.028 sec,2018-05-23 12:59:24.439
1566,73.262 sec,2018-05-23 12:59:24.673
1571,73.497 sec,2018-05-23 12:59:24.908
1576,73.73 sec,2018-05-23 12:59:25.141
1581,73.965 sec,2018-05-23 12:59:25.376
1586,74.199 sec,2018-05-23 12:59:25.610
1591,74.433 sec,2018-05-23 12:59:25.844
1596,74.667 sec,2018-05-23 12:59:26.078
1601,74.9 sec,2018-05-23 12:59:26.311
1606,75.135 sec,2018-05-23 12:59:26.546
1611,75.369 sec,2018-05-23 12:59:26.780
1616,75.603 sec,2018-05-23 12:59:27.014
1621,75.837 sec,2018-05-23 12:59:27.248
1626,76.072 sec,2018-05-23 12:59:27.483
1631,76.305 sec,2018-05-23 12:59:27.716
1636,76.54 sec,2018-05-23 12:59:27.951
1641,76.773 sec,2018-05-23 12:59:28.184
1646,77.007 sec,2018-05-23 12:59:28.418
1651,77.242 sec,2018-05-23 12:59:28.653
1656,77.475 sec,2018-05-23 12:59:28.886
1661,77.71 sec,2018-05-23 12:59:29.121
1666,77.943 sec,2018-05-23 12:59:29.354
1671,78.178 sec,2018-05-23 12:59:29.589
1676,78.412 sec,2018-05-23 12:59:29.823
1681,78.646 sec,2018-05-23 12:59:30.057
1686,78.88 sec,2018-05-23 12:59:30.291
1691,79.114 sec,2018-05-23 12:59:30.525
1696,79.348 sec,2018-05-23 12:59:30.759
1701,79.582 sec,2018-05-23 12:59:30.993
1706,79.816 sec,2018-05-23 12:59:31.227
1711,80.05 sec,2018-05-23 12:59:31.461
1716,80.285 sec,2018-05-23 12:59:31.696
1721,80.518 sec,2018-05-23 12:59:31.929
1726,80.753 sec,2018-05-23 12:59:32.164
1731,80.987 sec,2018-05-23 12:59:32.398
1736,81.22 sec,2018-05-23 12:59:32.631
1741,81.455 sec,2018-05-23 12:59:32.866
1746,81.688 sec,2018-05-23 12:59:33.099
1751,81.923 sec,2018-05-23 12:59:33.334
1756,82.157 sec,2018-05-23 12:59:33.568
1761,82.391 sec,2018-05-23 12:59:33.802
1766,82.625 sec,2018-05-23 12:59:34.036
1771,82.86 sec,2018-05-23 12:59:34.271
1776,83.093 sec,2018-05-23 12:59:34.504
1781,83.327 sec,2018-05-23 12:59:34.738
1786,83.561 sec,2018-05-23 12:59:34.972
1791,83.795 sec,2018-05-23 12:59:35.206
1796,84.03 sec,2018-05-23 12:59:35.441
1801,84.263 sec,2018-05-23 12:59:35.674
1806,84.498 sec,2018-05-23 12:59:35.909
1811,84.732 sec,2018-05-23 12:59:36.143
1816,84.966 sec,2018-05-23 12:59:36.377
1821,85.2 sec,2018-05-23 12:59:36.611
1826,85.433 sec,2018-05-23 12:59:36.844
1831,85.668 sec,2018-05-23 12:59:37.079
1836,85.902 sec,2018-05-23 12:59:37.313
1841,86.136 sec,2018-05-23 12:59:37.547
1846,86.37 sec,2018-05-23 12:59:37.781
1851,86.605 sec,2018-05-23 12:59:38.016
1856,86.838 sec,2018-05-23 12:59:38.249
1861,87.073 sec,2018-05-23 12:59:38.484
1866,87.306 sec,2018-05-23 12:59:38.717
1871,87.54 sec,2018-05-23 12:59:38.951
1876,87.775 sec,2018-05-23 12:59:39.186
1881,88.008 sec,2018-05-23 12:59:39.419
1886,88.243 sec,2018-05-23 12:59:39.654
1891,88.476 sec,2018-05-23 12:59:39.887
1896,88.711 sec,2018-05-23 12:59:40.122
1901,88.945 sec,2018-05-23 12:59:40.356
1906,89.178 sec,2018-05-23 12:59:40.589
1911,89.413 sec,2018-05-23 12:59:40.824
1916,89.647 sec,2018-05-23 12:59:41.058
1921,89.881 sec,2018-05-23 12:59:41.292
1926,90.115 sec,2018-05-23 12:59:41.526
1931,90.349 sec,2018-05-23 12:59:41.760
1936,90.583 sec,2018-05-23 12:59:41.994
1941,90.818 sec,2018-05-23 12:59:42.229
1946,91.051 sec,2018-05-23 12:59:42.462
1951,91.286 sec,2018-05-23 12:59:42.697
1956,91.52 sec,2018-05-23 12:59:42.931
1961,91.753 sec,2018-05-23 12:59:43.164
1966,91.988 sec,2018-05-23 12:59:43.399
1971,92.221 sec,2018-05-23 12:59:43.632
1976,92.456 sec,2018-05-23 12:59:43.867
1981,92.69 sec,2018-05-23 12:59:44.101
1986,92.924 sec,2018-05-23 12:59:44.335
1991,93.158 sec,2018-05-23 12:59:44.569
1996,93.392 sec,2018-05-23 12:59:44.803
2001,93.626 sec,2018-05-23 12:59:45.037
2006,93.86 sec,2018-05-23 12:59:45.271
2011,94.094 sec,2018-05-23 12:59:45.505
2016,94.328 sec,2018-05-23 12:59:45.739
2021,94.563 sec,2018-05-23 12:59:45.974
2026,94.796 sec,2018-05-23 12:59:46.207
2031,95.031 sec,2018-05-23 12:59:46.442
2036,95.265 sec,2018-05-23 12:59:46.676
2041,95.498 sec,2018-05-23 12:59:46.909
2046,95.733 sec,2018-05-23 12:59:47.144
2051,95.966 sec,2018-05-23 12:59:47.377
2056,96.201 sec,2018-05-23 12:59:47.612
2061,96.435 sec,2018-05-23 12:59:47.846
2066,96.669 sec,2018-05-23 12:59:48.080
2071,96.903 sec,2018-05-23 12:59:48.314
2076,97.138 sec,2018-05-23 12:59:48.549
2081,97.371 sec,2018-05-23 12:59:48.782
2086,97.605 sec,2018-05-23 12:59:49.016
2091,97.839 sec,2018-05-23 12:59:49.250
2096,98.073 sec,2018-05-23 12:59:49.484
2101,98.308 sec,2018-05-23 12:59:49.719
2106,98.541 sec,2018-05-23 12:59:49.952
2111,98.776 sec,2018-05-23 12:59:50.187
2116,99.01 sec,2018-05-23 12:59:50.421
2121,99.244 sec,2018-05-23 12:59:50.655
2126,99.478 sec,2018-05-23 12:59:50.889
2131,99.711 sec,2018-05-23 12:59:51.122
2136,99.946 sec,2018-05-23 12:59:51.357
2141,100.18 sec,2018-05-23 12:59:51.591
2146,100.41 sec,2018-05-23 12:59:51.825
2151,100.65 sec,2018-05-23 12:59:52.059
2156,100.88 sec,2018-05-23 12:59:52.293
2161,101.12 sec,2018-05-23 12:59:52.527
2166,101.35 sec,2018-05-23 12:59:52.762
2171,101.58 sec,2018-05-23 12:59:52.995
2176,101.82 sec,2018-05-23 12:59:53.229
2181,102.05 sec,2018-05-23 12:59:53.464
2186,102.29 sec,2018-05-23 12:59:53.697
2191,102.52 sec,2018-05-23 12:59:53.932
2196,102.75 sec,2018-05-23 12:59:54.165
2201,102.99 sec,2018-05-23 12:59:54.400
2206,103.22 sec,2018-05-23 12:59:54.634
2211,103.46 sec,2018-05-23 12:59:54.868
2216,103.69 sec,2018-05-23 12:59:55.102
2221,103.92 sec,2018-05-23 12:59:55.336
2226,104.16 sec,2018-05-23 12:59:55.570
2231,104.39 sec,2018-05-23 12:59:55.804
2236,104.63 sec,2018-05-23 12:59:56.038
2241,104.86 sec,2018-05-23 12:59:56.272
2246,105.1 sec,2018-05-23 12:59:56.507
2251,105.33 sec,2018-05-23 12:59:56.740
2256,105.56 sec,2018-05-23 12:59:56.974
2261,105.8 sec,2018-05-23 12:59:57.209
2266,106.03 sec,2018-05-23 12:59:57.442
2271,106.27 sec,2018-05-23 12:59:57.677
2276,106.5 sec,2018-05-23 12:59:57.910
2281,106.73 sec,2018-05-23 12:59:58.145
2286,106.97 sec,2018-05-23 12:59:58.379
2291,107.2 sec,2018-05-23 12:59:58.613
2296,107.44 sec,2018-05-23 12:59:58.847
2301,107.67 sec,2018-05-23 12:59:59.082
2306,107.9 sec,2018-05-23 12:59:59.315
2311,108.14 sec,2018-05-23 12:59:59.549
2316,108.38 sec,2018-05-23 12:59:59.786
2321,108.61 sec,2018-05-23 01:00:00.017
2326,108.84 sec,2018-05-23 01:00:00.252
2331,109.08 sec,2018-05-23 01:00:00.489
2336,109.31 sec,2018-05-23 01:00:00.720
2341,109.54 sec,2018-05-23 01:00:00.954
2346,109.78 sec,2018-05-23 01:00:01.187
2351,110.01 sec,2018-05-23 01:00:01.424
2356,110.24 sec,2018-05-23 01:00:01.655
2361,110.48 sec,2018-05-23 01:00:01.890
2366,110.71 sec,2018-05-23 01:00:02.124
2371,110.95 sec,2018-05-23 01:00:02.359
2376,111.18 sec,2018-05-23 01:00:02.592
2381,111.42 sec,2018-05-23 01:00:02.826
2386,111.65 sec,2018-05-23 01:00:03.060
2391,111.88 sec,2018-05-23 01:00:03.294
2396,112.12 sec,2018-05-23 01:00:03.528
2401,112.35 sec,2018-05-23 01:00:03.762
2406,112.59 sec,2018-05-23 01:00:03.997
2411,112.82 sec,2018-05-23 01:00:04.230
2416,113.05 sec,2018-05-23 01:00:04.465
2421,113.29 sec,2018-05-23 01:00:04.698
2426,113.52 sec,2018-05-23 01:00:04.933
2431,113.76 sec,2018-05-23 01:00:05.167
2436,113.99 sec,2018-05-23 01:00:05.402
2441,114.22 sec,2018-05-23 01:00:05.635
2446,114.46 sec,2018-05-23 01:00:05.869
2451,114.69 sec,2018-05-23 01:00:06.103
2456,114.93 sec,2018-05-23 01:00:06.337
2461,115.16 sec,2018-05-23 01:00:06.571
2466,115.39 sec,2018-05-23 01:00:06.805
2471,115.63 sec,2018-05-23 01:00:07.040
2476,115.86 sec,2018-05-23 01:00:07.273
2481,116.1 sec,2018-05-23 01:00:07.507
2486,116.33 sec,2018-05-23 01:00:07.742
2491,116.56 sec,2018-05-23 01:00:07.975
2496,116.8 sec,2018-05-23 01:00:08.210
2501,117.03 sec,2018-05-23 01:00:08.443
2506,117.27 sec,2018-05-23 01:00:08.678
2511,117.5 sec,2018-05-23 01:00:08.912
2516,117.74 sec,2018-05-23 01:00:09.146
2521,117.97 sec,2018-05-23 01:00:09.380
2526,118.2 sec,2018-05-23 01:00:09.614
2531,118.44 sec,2018-05-23 01:00:09.848
2536,118.67 sec,2018-05-23 01:00:10.082
2541,118.9 sec,2018-05-23 01:00:10.316
2546,119.14 sec,2018-05-23 01:00:10.550
2551,119.38 sec,2018-05-23 01:00:10.792
2556,119.61 sec,2018-05-23 01:00:11.018
2561,119.84 sec,2018-05-23 01:00:11.253
2566,120.08 sec,2018-05-23 01:00:11.487
2571,120.31 sec,2018-05-23 01:00:11.720
2576,120.54 sec,2018-05-23 01:00:11.955
2581,120.78 sec,2018-05-23 01:00:12.188
2586,121.01 sec,2018-05-23 01:00:12.423
2591,121.25 sec,2018-05-23 01:00:12.657
2596,121.48 sec,2018-05-23 01:00:12.891
2601,121.71 sec,2018-05-23 01:00:13.125
2606,121.95 sec,2018-05-23 01:00:13.358
2611,122.18 sec,2018-05-23 01:00:13.593
2616,122.42 sec,2018-05-23 01:00:13.827
2621,122.65 sec,2018-05-23 01:00:14.061
2626,122.88 sec,2018-05-23 01:00:14.295
2631,123.12 sec,2018-05-23 01:00:14.530
2636,123.35 sec,2018-05-23 01:00:14.763
2641,123.59 sec,2018-05-23 01:00:14.998
2646,123.82 sec,2018-05-23 01:00:15.231
2651,124.05 sec,2018-05-23 01:00:15.465
2656,124.29 sec,2018-05-23 01:00:15.700
2661,124.52 sec,2018-05-23 01:00:15.933
2666,124.76 sec,2018-05-23 01:00:16.168
2671,124.99 sec,2018-05-23 01:00:16.402
2676,125.22 sec,2018-05-23 01:00:16.636
2681,125.46 sec,2018-05-23 01:00:16.870
2686,125.69 sec,2018-05-23 01:00:17.104
2691,125.93 sec,2018-05-23 01:00:17.338
2696,126.16 sec,2018-05-23 01:00:17.573
2701,126.4 sec,2018-05-23 01:00:17.806
2706,126.63 sec,2018-05-23 01:00:18.040
2711,126.86 sec,2018-05-23 01:00:18.275
2716,127.1 sec,2018-05-23 01:00:18.508
2721,127.33 sec,2018-05-23 01:00:18.743
2726,127.57 sec,2018-05-23 01:00:18.981
2731,127.8 sec,2018-05-23 01:00:19.211
2736,128.03 sec,2018-05-23 01:00:19.445
2741,128.27 sec,2018-05-23 01:00:19.678
2746,128.5 sec,2018-05-23 01:00:19.913
2751,128.74 sec,2018-05-23 01:00:20.147
2756,128.97 sec,2018-05-23 01:00:20.381
2761,129.2 sec,2018-05-23 01:00:20.615
2766,129.44 sec,2018-05-23 01:00:20.849
2771,129.67 sec,2018-05-23 01:00:21.083
2776,129.91 sec,2018-05-23 01:00:21.318
2781,130.14 sec,2018-05-23 01:00:21.551
2786,130.37 sec,2018-05-23 01:00:21.785
2791,130.61 sec,2018-05-23 01:00:22.020
2796,130.84 sec,2018-05-23 01:00:22.253
2801,131.08 sec,2018-05-23 01:00:22.488
2806,131.31 sec,2018-05-23 01:00:22.721
2811,131.54 sec,2018-05-23 01:00:22.956
2816,131.78 sec,2018-05-23 01:00:23.190
2821,132.01 sec,2018-05-23 01:00:23.424
2826,132.25 sec,2018-05-23 01:00:23.658
2831,132.48 sec,2018-05-23 01:00:23.891
