tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
95364063.000	50.000	0.000	0.000	-88812.175	4155.500	0.348
95364113.000	50.000	0.000	0.000	-88812.175	4155.500	0.348
95364163.000	50.000	0.000	0.000	-88812.175	4155.500	0.348
95364213.000	50.000	0.000	0.000	-88812.175	4155.500	0.348
95364263.000	50.000	0.000	0.000	-88812.175	4155.500	0.348
95364313.000	50.000	0.000	0.000	-88812.175	4155.500	0.348
95364363.000	50.000	0.000	0.000	-88812.175	4155.500	0.348
95364413.000	50.000	0.000	0.000	-88812.175	4155.500	0.348
95364463.000	50.000	0.000	0.000	-88812.175	4155.500	0.348
95364513.000	50.000	0.000	0.000	-88812.175	4155.500	0.348
95364563.000	50.000	0.350	0.007	-88811.825	4155.513	0.348
95364613.000	50.000	0.350	0.007	-88811.476	4155.526	0.353
95364663.000	50.000	0.524	0.010	-88810.951	4155.545	0.358
95364713.000	50.000	0.000	0.000	-88810.951	4155.545	0.366
95364763.000	50.000	-0.350	-0.007	-88811.301	4155.557	0.358
95364813.000	50.000	-0.175	-0.003	-88811.476	4155.564	0.345
95364863.000	50.000	-0.524	-0.010	-88812.000	4155.583	0.335
95364913.000	50.000	0.000	0.000	-88812.000	4155.583	0.343
95364963.000	50.000	0.000	0.000	-88812.000	4155.583	0.343
95365013.000	50.000	0.000	0.000	-88812.000	4155.583	0.335
95365063.000	50.000	0.000	0.000	-88812.000	4155.583	0.325
95365113.000	50.000	0.000	0.000	-88812.000	4155.583	0.320
95365163.000	50.000	0.000	0.000	-88812.000	4155.583	0.305
95365213.000	50.000	0.000	0.000	-88812.000	4155.583	0.287
95365263.000	50.000	-0.175	-0.003	-88812.175	4155.589	0.277
95365313.000	50.000	0.000	0.000	-88812.175	4155.589	0.280
95365363.000	50.000	0.000	0.000	-88812.175	4155.589	0.267
95365413.000	50.000	0.000	0.000	-88812.175	4155.589	0.244
95365463.000	50.000	0.000	0.000	-88812.175	4155.589	0.207
95365513.000	50.000	0.000	0.000	-88812.175	4155.589	0.176
95365563.000	50.000	0.000	0.000	-88812.175	4155.589	0.174
95365614.000	51.000	0.000	0.000	-88812.175	4155.589	0.151
95365664.000	50.000	0.000	0.000	-88812.175	4155.589	0.126
95365714.000	50.000	0.000	0.000	-88812.175	4155.589	0.098
95365764.000	50.000	0.000	0.000	-88812.175	4155.589	0.088
95365814.000	50.000	0.000	0.000	-88812.175	4155.589	0.086
95365864.000	50.000	0.000	0.000	-88812.175	4155.589	0.076
95365914.000	50.000	0.000	0.000	-88812.175	4155.589	0.063
95365964.000	50.000	0.000	0.000	-88812.175	4155.589	0.053
95366014.000	50.000	-0.699	-0.014	-88812.874	4155.614	0.048
95366065.000	51.000	-0.874	-0.017	-88813.748	4155.646	0.056
95366115.000	50.000	-0.524	-0.010	-88814.272	4155.665	0.065
95366166.000	51.000	-0.175	-0.003	-88814.447	4155.671	0.070
95366216.000	50.000	0.524	0.010	-88813.922	4155.690	0.070
95366266.000	50.000	0.699	0.014	-88813.223	4155.715	0.078
95366316.000	50.000	0.699	0.014	-88812.524	4155.740	0.086
95366366.000	50.000	0.175	0.003	-88812.350	4155.747	0.096
95366416.000	50.000	0.000	0.000	-88812.350	4155.747	0.098
95366466.000	50.000	0.000	0.000	-88812.350	4155.747	0.098
95366516.000	50.000	-0.350	-0.007	-88812.699	4155.759	0.098
95366566.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95366616.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95366666.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95366716.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95366766.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95366816.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95366866.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95366916.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95366966.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95367016.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95367066.000	50.000	0.000	0.000	-88812.699	4155.759	0.103
95367116.000	50.000	0.000	0.000	-88812.699	4155.759	0.098
95367166.000	50.000	0.000	0.000	-88812.699	4155.759	0.093
95367216.000	50.000	0.000	0.000	-88812.699	4155.759	0.086
95367266.000	50.000	0.000	0.000	-88812.699	4155.759	0.086
95367316.000	50.000	0.000	0.000	-88812.699	4155.759	0.080
95367366.000	50.000	0.000	0.000	-88812.699	4155.759	0.078
95367416.000	50.000	0.000	0.000	-88812.699	4155.759	0.070
95367466.000	50.000	0.000	0.000	-88812.699	4155.759	0.070
95367516.000	50.000	0.000	0.000	-88812.699	4155.759	0.070
95367566.000	50.000	0.000	0.000	-88812.699	4155.759	0.070
95367616.000	50.000	0.000	0.000	-88812.699	4155.759	0.070
95367666.000	50.000	0.000	0.000	-88812.699	4155.759	0.070
95367716.000	50.000	0.000	0.000	-88812.699	4155.759	0.070
95367766.000	50.000	0.000	0.000	-88812.699	4155.759	0.070
95367816.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95367866.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95367916.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95367966.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368016.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368066.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368117.000	51.000	0.000	0.000	-88812.699	4155.759	0.068
95368167.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368217.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368267.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368317.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368367.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368417.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368467.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368517.000	50.000	0.000	0.000	-88812.699	4155.759	0.068
95368567.000	50.000	0.000	0.000	-88812.699	4155.759	0.058
95368617.000	50.000	0.000	0.000	-88812.699	4155.759	0.045
95368667.000	50.000	0.000	0.000	-88812.699	4155.759	0.038
95368717.000	50.000	0.000	0.000	-88812.699	4155.759	0.035
95368767.000	50.000	-0.175	-0.003	-88812.874	4155.766	0.028
95368817.000	50.000	0.000	0.000	-88812.874	4155.766	0.020
95368867.000	50.000	0.000	0.000	-88812.874	4155.766	0.010
95368917.000	50.000	0.000	0.000	-88812.874	4155.766	0.008
95368967.000	50.000	0.000	0.000	-88812.874	4155.766	0.008
95369017.000	50.000	0.000	0.000	-88812.874	4155.766	0.008
95369067.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369117.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369167.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369217.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369267.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369317.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369367.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369417.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369467.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369517.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369567.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369617.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369667.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369717.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369767.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369817.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369867.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369917.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95369967.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370017.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370067.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370117.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370167.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370217.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370267.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370317.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370367.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370417.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370467.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370517.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370567.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370617.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370667.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370717.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370767.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370817.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370867.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370917.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95370968.000	51.000	0.000	0.000	-88812.874	4155.766	0.003
95371018.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95371068.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95371118.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95371168.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95371218.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95371268.000	50.000	0.000	0.000	-88812.874	4155.766	0.003
95371318.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371368.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371418.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371468.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371518.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371568.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371618.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371668.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371718.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371768.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371818.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371868.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371918.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95371968.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372018.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372068.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372118.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372168.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372218.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372268.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372318.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372368.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372418.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372468.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372518.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372568.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372618.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372668.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372718.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372768.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372818.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372869.000	51.000	0.000	0.000	-88812.874	4155.766	0.000
95372919.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95372969.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95373019.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95373069.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95373119.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95373169.000	50.000	0.000	0.000	-88812.874	4155.766	0.000
95373219.000	50.000	-0.175	-0.003	-88813.049	4155.772	0.000
95373269.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373319.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373369.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373419.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373469.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373519.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373569.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373619.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373669.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373719.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373769.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373819.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373869.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373919.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95373969.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95374019.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95374069.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95374119.000	50.000	0.000	0.000	-88813.049	4155.772	0.003
95374169.000	50.000	-0.175	-0.003	-88813.223	4155.778	0.003
95374219.000	50.000	0.000	0.000	-88813.223	4155.778	0.005
95374269.000	50.000	0.000	0.000	-88813.223	4155.778	0.005
95374319.000	50.000	0.000	0.000	-88813.223	4155.778	0.005
95374369.000	50.000	0.000	0.000	-88813.223	4155.778	0.005
95374419.000	50.000	0.000	0.000	-88813.223	4155.778	0.005
95374469.000	50.000	0.000	0.000	-88813.223	4155.778	0.005
95374519.000	50.000	0.000	0.000	-88813.223	4155.778	0.005
95374569.000	50.000	0.000	0.000	-88813.223	4155.778	0.005
95374619.000	50.000	0.000	0.000	-88813.223	4155.778	0.005
95374669.000	50.000	-0.175	-0.003	-88813.398	4155.784	0.005
95374719.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95374769.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95374819.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95374869.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95374919.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95374969.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375019.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375069.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375119.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375169.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375219.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375269.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375319.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375369.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375419.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375469.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375519.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375569.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375619.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375669.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375719.000	50.000	0.000	0.000	-88813.398	4155.784	0.008
95375769.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95375819.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95375869.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95375919.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95375969.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376019.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376069.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376119.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376169.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376219.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376269.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376319.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376369.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376419.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376469.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376519.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376569.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376619.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376669.000	50.000	0.000	0.000	-88813.398	4155.784	0.005
95376719.000	50.000	0.000	0.000	-88813.398	4155.784	0.003
95376769.000	50.000	0.000	0.000	-88813.398	4155.784	0.003
95376819.000	50.000	0.000	0.000	-88813.398	4155.784	0.003
95376869.000	50.000	0.000	0.000	-88813.398	4155.784	0.003
95376919.000	50.000	0.000	0.000	-88813.398	4155.784	0.003
95376969.000	50.000	0.000	0.000	-88813.398	4155.784	0.003
95377019.000	50.000	0.000	0.000	-88813.398	4155.784	0.003
95377069.000	50.000	0.000	0.000	-88813.398	4155.784	0.003
95377119.000	50.000	0.000	0.000	-88813.398	4155.784	0.003
95377169.000	50.000	0.000	0.000	-88813.398	4155.784	0.003
95377219.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377269.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377319.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377369.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377419.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377469.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377519.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377569.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377619.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377669.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377719.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377769.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377819.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377869.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377919.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95377969.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378019.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378069.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378119.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378169.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378219.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378269.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378319.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378369.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378419.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378469.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378519.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378569.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378619.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378669.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378719.000	50.000	0.000	0.000	-88813.398	4155.784	0.000
95378769.000	50.000	-0.175	-0.003	-88813.573	4155.791	0.000
95378819.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95378869.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95378919.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95378969.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379019.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379069.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379119.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379169.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379219.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379269.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379319.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379369.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379419.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379469.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379519.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379570.000	51.000	0.000	0.000	-88813.573	4155.791	0.003
95379620.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379670.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379720.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379770.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379820.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379870.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379920.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95379970.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380020.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380070.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380120.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380170.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380220.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380270.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380320.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380370.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380420.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380470.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380520.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380570.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380620.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380670.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380720.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380770.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380820.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380870.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380920.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95380970.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95381020.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95381070.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95381120.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95381170.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95381220.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95381270.000	50.000	0.000	0.000	-88813.573	4155.791	0.003
95381320.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381370.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381420.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381470.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381520.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381570.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381620.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381670.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381720.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381770.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381820.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381870.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381920.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95381970.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382020.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382070.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382120.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382170.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382220.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382270.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382320.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382370.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382420.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382470.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382520.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382570.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382620.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382670.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382720.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382770.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382820.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382870.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382920.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95382970.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383020.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383070.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383120.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383170.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383220.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383270.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383320.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383370.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383420.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383470.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383520.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383570.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383620.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383670.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383720.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383770.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383820.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383870.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383920.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95383970.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384020.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384070.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384120.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384170.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384220.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384270.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384320.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384370.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384420.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384470.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384520.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384570.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384620.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384670.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384720.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384770.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384820.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384870.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384920.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95384970.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95385020.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95385070.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
95385120.000	50.000	0.000	0.000	-88813.573	4155.791	0.000
