261777412, 11:11:44.737, TRIAL_START_TICK, 261777412
261777412, 11:11:44.737, TRIAL_START, trial_014;C:\Users\letten\Desktop\Experiments\E400b2 - day 9 rig\2018-05-25_075151\trial_014
261777430, 11:11:44.755, CONFIG_CAMERA, 30.000000
261777430, 11:11:44.755, NEW_STATE, SETUP_TRIAL->P1
261777430, 11:11:44.755, MESSAGE, Running trial
261777430, 11:11:44.755, PTRACKER, Start
261777466, 11:11:44.791, NEW_STATE, P1
261927477, 11:14:14.802, NEW_STATE, P1->P2
261927491, 11:14:14.816, AIRPUFF, Puff start
261927491, 11:14:14.816, AIRPUFF, power=5.00; duration=100.00
261927491, 11:14:14.816, NEW_STATE, P2
261927571, 11:14:14.896, AIRPUFF, Puff done
261927591, 11:14:14.916, AIRPUFF, Puff start
261927591, 11:14:14.916, AIRPUFF, power=5.00; duration=100.00
261927671, 11:14:14.995, AIRPUFF, Puff done
261927691, 11:14:15.015, AIRPUFF, power=5.00; duration=100.00
261927691, 11:14:15.015, AIRPUFF, Puff start
261927771, 11:14:15.096, AIRPUFF, Puff done
261927791, 11:14:15.116, AIRPUFF, Puff start
261927791, 11:14:15.116, AIRPUFF, power=5.00; duration=100.00
261927871, 11:14:15.196, AIRPUFF, Puff done
261927891, 11:14:15.216, AIRPUFF, Puff start
261927891, 11:14:15.216, AIRPUFF, power=5.00; duration=100.00
261927971, 11:14:15.296, AIRPUFF, Puff done
261927991, 11:14:15.316, AIRPUFF, power=5.00; duration=100.00
261927991, 11:14:15.316, AIRPUFF, Puff start
261928071, 11:14:15.395, AIRPUFF, Puff done
261928091, 11:14:15.416, AIRPUFF, Puff start
261928091, 11:14:15.416, AIRPUFF, power=5.00; duration=100.00
261928171, 11:14:15.496, AIRPUFF, Puff done
261928191, 11:14:15.516, AIRPUFF, Puff start
261928191, 11:14:15.516, AIRPUFF, power=5.00; duration=100.00
261928271, 11:14:15.596, AIRPUFF, Puff done
261928291, 11:14:15.616, AIRPUFF, Puff start
261928291, 11:14:15.616, AIRPUFF, power=5.00; duration=100.00
261928371, 11:14:15.696, AIRPUFF, Puff done
261928392, 11:14:15.716, AIRPUFF, Puff start
261928392, 11:14:15.716, AIRPUFF, power=5.00; duration=100.00
261928472, 11:14:15.797, AIRPUFF, Puff done
261928512, 11:14:15.837, NEW_STATE, P2->P3
261928512, 11:14:15.837, MOUSE, cid: ; aid:2.4M3 ; earmark: ; note:
261928532, 11:14:15.857, NEW_STATE, P3
262078534, 11:16:45.858, NEW_STATE, P3->EXP
