LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/25
Time,08:41:01.8469557762145996094
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/25,2018/05/25,
Time,11:11:44.8216309547424316406,11:11:44.8216309547424316406,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,84.000000,2.617775E+8
,116.000000,2.617775E+8
,149.000000,2.617776E+8
,184.000000,2.617776E+8
,216.000000,2.617776E+8
,249.000000,2.617777E+8
,284.000000,2.617777E+8
,316.000000,2.617777E+8
,348.000000,2.617778E+8
,383.000000,2.617778E+8
,416.000000,2.617778E+8
,449.000000,2.617779E+8
,483.000000,2.617779E+8
,516.000000,2.617779E+8
,550.000000,2.617780E+8
,583.000000,2.617780E+8
,615.000000,2.617780E+8
,648.000000,2.617781E+8
,683.000000,2.617781E+8
,716.000000,2.617781E+8
,748.000000,2.617782E+8
,782.000000,2.617782E+8
,815.000000,2.617782E+8
,848.000000,2.617783E+8
,881.000000,2.617783E+8
,917.000000,2.617783E+8
,948.000000,2.617784E+8
,981.000000,2.617784E+8
,1016.000000,2.617784E+8
,1049.000000,2.617785E+8
,1082.000000,2.617785E+8
,1116.000000,2.617785E+8
,1149.000000,2.617786E+8
,1181.000000,2.617786E+8
,1216.000000,2.617786E+8
,1248.000000,2.617787E+8
,1283.000000,2.617787E+8
,1317.000000,2.617787E+8
,1348.000000,2.617788E+8
,1381.000000,2.617788E+8
,1416.000000,2.617788E+8
,1448.000000,2.617789E+8
,1481.000000,2.617789E+8
,1516.000000,2.617789E+8
,1549.000000,2.617790E+8
,1581.000000,2.617790E+8
,1615.000000,2.617790E+8
,1648.000000,2.617791E+8
,1682.000000,2.617791E+8
,1715.000000,2.617791E+8
,1749.000000,2.617792E+8
,1781.000000,2.617792E+8
,1815.000000,2.617792E+8
,1849.000000,2.617793E+8
,1881.000000,2.617793E+8
,1916.000000,2.617793E+8
,1949.000000,2.617794E+8
,1981.000000,2.617794E+8
,2016.000000,2.617794E+8
,2050.000000,2.617795E+8
,2082.000000,2.617795E+8
,2116.000000,2.617795E+8
,2149.000000,2.617796E+8
,2182.000000,2.617796E+8
,2216.000000,2.617796E+8
,2249.000000,2.617797E+8
,2282.000000,2.617797E+8
,2316.000000,2.617797E+8
,2349.000000,2.617798E+8
,2381.000000,2.617798E+8
,2417.000000,2.617798E+8
,2448.000000,2.617799E+8
,2481.000000,2.617799E+8
,2515.000000,2.617799E+8
,2548.000000,2.617800E+8
,2581.000000,2.617800E+8
,2615.000000,2.617800E+8
,2648.000000,2.617801E+8
,2681.000000,2.617801E+8
,2715.000000,2.617801E+8
,2749.000000,2.617802E+8
,2782.000000,2.617802E+8
,2817.000000,2.617802E+8
,2848.000000,2.617803E+8
,2882.000000,2.617803E+8
,2915.000000,2.617803E+8
,2948.000000,2.617804E+8
,2982.000000,2.617804E+8
,3016.000000,2.617804E+8
,3049.000000,2.617805E+8
,3082.000000,2.617805E+8
,3115.000000,2.617805E+8
,3149.000000,2.617806E+8
,3183.000000,2.617806E+8
,3215.000000,2.617806E+8
,3249.000000,2.617807E+8
,3282.000000,2.617807E+8
,3314.000000,2.617807E+8
,3348.000000,2.617808E+8
,3381.000000,2.617808E+8
,3414.000000,2.617808E+8
,3448.000000,2.617809E+8
,3481.000000,2.617809E+8
,3514.000000,2.617809E+8
,3550.000000,2.617810E+8
,3581.000000,2.617810E+8
,3615.000000,2.617810E+8
,3648.000000,2.617811E+8
,3681.000000,2.617811E+8
,3714.000000,2.617811E+8
,3749.000000,2.617812E+8
,3781.000000,2.617812E+8
,3814.000000,2.617812E+8
,3849.000000,2.617813E+8
,3881.000000,2.617813E+8
,3915.000000,2.617813E+8
,3950.000000,2.617814E+8
,3982.000000,2.617814E+8
,4015.000000,2.617814E+8
,4049.000000,2.617815E+8
,4082.000000,2.617815E+8
,4115.000000,2.617815E+8
,4149.000000,2.617816E+8
,4182.000000,2.617816E+8
,4214.000000,2.617816E+8
,4248.000000,2.617817E+8
,4282.000000,2.617817E+8
,4316.000000,2.617817E+8
,4348.000000,2.617818E+8
,4381.000000,2.617818E+8
,4415.000000,2.617818E+8
,4449.000000,2.617819E+8
,4481.000000,2.617819E+8
,4514.000000,2.617819E+8
,4549.000000,2.617820E+8
,4582.000000,2.617820E+8
,4615.000000,2.617820E+8
,4649.000000,2.617821E+8
,4683.000000,2.617821E+8
,4714.000000,2.617821E+8
,4748.000000,2.617822E+8
,4781.000000,2.617822E+8
,4814.000000,2.617822E+8
,4848.000000,2.617823E+8
,4881.000000,2.617823E+8
,4915.000000,2.617823E+8
,4948.000000,2.617824E+8
,4981.000000,2.617824E+8
,5014.000000,2.617824E+8
,5049.000000,2.617825E+8
,5081.000000,2.617825E+8
,5114.000000,2.617825E+8
,5148.000000,2.617826E+8
,5181.000000,2.617826E+8
,5214.000000,2.617826E+8
,5247.000000,2.617827E+8
,5282.000000,2.617827E+8
,5314.000000,2.617827E+8
,5347.000000,2.617828E+8
,5381.000000,2.617828E+8
,5414.000000,2.617828E+8
,5448.000000,2.617829E+8
,5481.000000,2.617829E+8
,5514.000000,2.617829E+8
,5548.000000,2.617830E+8
,5581.000000,2.617830E+8
,5614.000000,2.617830E+8
,5648.000000,2.617831E+8
,5682.000000,2.617831E+8
,5714.000000,2.617831E+8
,5748.000000,2.617832E+8
,5782.000000,2.617832E+8
,5816.000000,2.617832E+8
,5848.000000,2.617833E+8
,5882.000000,2.617833E+8
,5915.000000,2.617833E+8
,5947.000000,2.617834E+8
,5982.000000,2.617834E+8
,6014.000000,2.617834E+8
,6047.000000,2.617835E+8
,6082.000000,2.617835E+8
,6114.000000,2.617835E+8
,6148.000000,2.617836E+8
,6183.000000,2.617836E+8
,6214.000000,2.617836E+8
,6247.000000,2.617837E+8
,6281.000000,2.617837E+8
,6314.000000,2.617837E+8
,6347.000000,2.617838E+8
,6381.000000,2.617838E+8
,6414.000000,2.617838E+8
,6447.000000,2.617839E+8
,6481.000000,2.617839E+8
,6514.000000,2.617839E+8
,6548.000000,2.617840E+8
,6583.000000,2.617840E+8
,6614.000000,2.617840E+8
,6648.000000,2.617841E+8
,6682.000000,2.617841E+8
,6715.000000,2.617841E+8
,6748.000000,2.617842E+8
,6782.000000,2.617842E+8
,6814.000000,2.617842E+8
,6847.000000,2.617843E+8
,6881.000000,2.617843E+8
,6915.000000,2.617843E+8
,6948.000000,2.617844E+8
,6981.000000,2.617844E+8
,7014.000000,2.617844E+8
,7047.000000,2.617845E+8
,7081.000000,2.617845E+8
,7114.000000,2.617845E+8
,7147.000000,2.617846E+8
,7182.000000,2.617846E+8
,7214.000000,2.617846E+8
,7247.000000,2.617847E+8
,7281.000000,2.617847E+8
,7316.000000,2.617847E+8
,7347.000000,2.617848E+8
,7381.000000,2.617848E+8
,7414.000000,2.617848E+8
,7447.000000,2.617849E+8
,7481.000000,2.617849E+8
,7515.000000,2.617849E+8
,7548.000000,2.617850E+8
,7581.000000,2.617850E+8
,7614.000000,2.617850E+8
,7647.000000,2.617851E+8
,7682.000000,2.617851E+8
,7714.000000,2.617851E+8
,7747.000000,2.617852E+8
,7781.000000,2.617852E+8
,7814.000000,2.617852E+8
,7848.000000,2.617853E+8
,7880.000000,2.617853E+8
,7915.000000,2.617853E+8
,7947.000000,2.617854E+8
,7980.000000,2.617854E+8
,8015.000000,2.617854E+8
,8047.000000,2.617855E+8
,8082.000000,2.617855E+8
,8115.000000,2.617855E+8
,8148.000000,2.617856E+8
,8181.000000,2.617856E+8
,8215.000000,2.617856E+8
,8248.000000,2.617857E+8
,8281.000000,2.617857E+8
,8315.000000,2.617857E+8
,8348.000000,2.617858E+8
,8381.000000,2.617858E+8
,8415.000000,2.617858E+8
,8449.000000,2.617859E+8
,8480.000000,2.617859E+8
,8514.000000,2.617859E+8
,8547.000000,2.617860E+8
,8580.000000,2.617860E+8
,8614.000000,2.617860E+8
,8647.000000,2.617861E+8
,8680.000000,2.617861E+8
,8714.000000,2.617861E+8
,8748.000000,2.617862E+8
,8780.000000,2.617862E+8
,8816.000000,2.617862E+8
,8847.000000,2.617863E+8
,8880.000000,2.617863E+8
,8915.000000,2.617863E+8
,8947.000000,2.617864E+8
,8980.000000,2.617864E+8
,9014.000000,2.617864E+8
,9048.000000,2.617865E+8
,9080.000000,2.617865E+8
,9114.000000,2.617865E+8
,9148.000000,2.617866E+8
,9181.000000,2.617866E+8
,9216.000000,2.617866E+8
,9248.000000,2.617867E+8
,9281.000000,2.617867E+8
,9315.000000,2.617867E+8
,9348.000000,2.617868E+8
,9380.000000,2.617868E+8
,9414.000000,2.617868E+8
,9448.000000,2.617869E+8
,9480.000000,2.617869E+8
,9515.000000,2.617869E+8
,9548.000000,2.617870E+8
,9582.000000,2.617870E+8
,9614.000000,2.617870E+8
,9647.000000,2.617871E+8
,9680.000000,2.617871E+8
,9713.000000,2.617871E+8
,9748.000000,2.617872E+8
,9780.000000,2.617872E+8
,9813.000000,2.617872E+8
,9848.000000,2.617873E+8
,9881.000000,2.617873E+8
,9913.000000,2.617873E+8
,9949.000000,2.617874E+8
,9980.000000,2.617874E+8
,10013.000000,2.617874E+8
,10047.000000,2.617875E+8
,10080.000000,2.617875E+8
,10114.000000,2.617875E+8
,10147.000000,2.617876E+8
,10180.000000,2.617876E+8
,10213.000000,2.617876E+8
,10247.000000,2.617877E+8
,10280.000000,2.617877E+8
,10315.000000,2.617877E+8
,10348.000000,2.617878E+8
,10381.000000,2.617878E+8
,10414.000000,2.617878E+8
,10448.000000,2.617879E+8
,10480.000000,2.617879E+8
,10513.000000,2.617879E+8
,10547.000000,2.617880E+8
,10581.000000,2.617880E+8
,10613.000000,2.617880E+8
,10648.000000,2.617881E+8
,10681.000000,2.617881E+8
,10715.000000,2.617881E+8
,10748.000000,2.617882E+8
,10781.000000,2.617882E+8
,10814.000000,2.617882E+8
,10848.000000,2.617883E+8
,10881.000000,2.617883E+8
,10914.000000,2.617883E+8
,10948.000000,2.617884E+8
,10981.000000,2.617884E+8
,11013.000000,2.617884E+8
,11048.000000,2.617885E+8
,11082.000000,2.617885E+8
,11113.000000,2.617885E+8
,11149.000000,2.617886E+8
,11181.000000,2.617886E+8
,11214.000000,2.617886E+8
,11248.000000,2.617887E+8
,11280.000000,2.617887E+8
,11314.000000,2.617887E+8
,11347.000000,2.617888E+8
,11381.000000,2.617888E+8
,11413.000000,2.617888E+8
,11449.000000,2.617889E+8
,11481.000000,2.617889E+8
,11514.000000,2.617889E+8
,11548.000000,2.617890E+8
,11581.000000,2.617890E+8
,11613.000000,2.617890E+8
,11648.000000,2.617891E+8
,11681.000000,2.617891E+8
,11714.000000,2.617891E+8
,11748.000000,2.617892E+8
,11781.000000,2.617892E+8
,11815.000000,2.617892E+8
,11849.000000,2.617893E+8
,11880.000000,2.617893E+8
,11913.000000,2.617893E+8
,11946.000000,2.617894E+8
,11980.000000,2.617894E+8
,12013.000000,2.617894E+8
,12046.000000,2.617895E+8
,12080.000000,2.617895E+8
,12113.000000,2.617895E+8
,12147.000000,2.617896E+8
,12181.000000,2.617896E+8
,12215.000000,2.617896E+8
,12246.000000,2.617897E+8
,12281.000000,2.617897E+8
,12313.000000,2.617897E+8
,12346.000000,2.617898E+8
,12381.000000,2.617898E+8
,12414.000000,2.617898E+8
,12447.000000,2.617899E+8
,12481.000000,2.617899E+8
,12514.000000,2.617899E+8
,12547.000000,2.617900E+8
,12582.000000,2.617900E+8
,12614.000000,2.617900E+8
,12646.000000,2.617901E+8
,12681.000000,2.617901E+8
,12713.000000,2.617901E+8
,12746.000000,2.617902E+8
,12780.000000,2.617902E+8
,12813.000000,2.617902E+8
,12846.000000,2.617903E+8
,12881.000000,2.617903E+8
,12913.000000,2.617903E+8
,12948.000000,2.617904E+8
,12981.000000,2.617904E+8
,13014.000000,2.617904E+8
,13046.000000,2.617905E+8
,13081.000000,2.617905E+8
,13113.000000,2.617905E+8
,13147.000000,2.617906E+8
,13181.000000,2.617906E+8
,13213.000000,2.617906E+8
,13247.000000,2.617907E+8
,13281.000000,2.617907E+8
,13314.000000,2.617907E+8
,13348.000000,2.617908E+8
,13381.000000,2.617908E+8
,13414.000000,2.617908E+8
,13447.000000,2.617909E+8
,13481.000000,2.617909E+8
,13514.000000,2.617909E+8
,13547.000000,2.617910E+8
,13580.000000,2.617910E+8
,13613.000000,2.617910E+8
,13647.000000,2.617911E+8
,13681.000000,2.617911E+8
,13715.000000,2.617911E+8
,13746.000000,2.617912E+8
,13780.000000,2.617912E+8
,13814.000000,2.617912E+8
,13846.000000,2.617913E+8
,13881.000000,2.617913E+8
,13913.000000,2.617913E+8
,13947.000000,2.617914E+8
,13981.000000,2.617914E+8
,14013.000000,2.617914E+8
,14046.000000,2.617915E+8
,14080.000000,2.617915E+8
,14114.000000,2.617915E+8
,14146.000000,2.617916E+8
,14179.000000,2.617916E+8
,14213.000000,2.617916E+8
,14247.000000,2.617917E+8
,14280.000000,2.617917E+8
,14313.000000,2.617917E+8
,14346.000000,2.617918E+8
,14380.000000,2.617918E+8
,14414.000000,2.617918E+8
,14448.000000,2.617919E+8
,14480.000000,2.617919E+8
,14514.000000,2.617919E+8
,14546.000000,2.617920E+8
,14580.000000,2.617920E+8
,14613.000000,2.617920E+8
,14647.000000,2.617921E+8
,14680.000000,2.617921E+8
,14714.000000,2.617921E+8
,14747.000000,2.617922E+8
,14780.000000,2.617922E+8
,14813.000000,2.617922E+8
,14848.000000,2.617923E+8
,14880.000000,2.617923E+8
,14913.000000,2.617923E+8
,14946.000000,2.617924E+8
,14980.000000,2.617924E+8
,15014.000000,2.617924E+8
,15047.000000,2.617925E+8
,15080.000000,2.617925E+8
,15114.000000,2.617925E+8
,15147.000000,2.617926E+8
,15180.000000,2.617926E+8
,15215.000000,2.617926E+8
,15247.000000,2.617927E+8
,15280.000000,2.617927E+8
,15314.000000,2.617927E+8
,15348.000000,2.617928E+8
,15379.000000,2.617928E+8
,15413.000000,2.617928E+8
,15446.000000,2.617929E+8
,15480.000000,2.617929E+8
,15514.000000,2.617929E+8
,15546.000000,2.617930E+8
,15581.000000,2.617930E+8
,15613.000000,2.617930E+8
,15646.000000,2.617931E+8
,15680.000000,2.617931E+8
,15714.000000,2.617931E+8
,15747.000000,2.617932E+8
,15780.000000,2.617932E+8
,15814.000000,2.617932E+8
,15846.000000,2.617933E+8
,15880.000000,2.617933E+8
,15914.000000,2.617933E+8
,15947.000000,2.617934E+8
,15981.000000,2.617934E+8
,16014.000000,2.617934E+8
,16047.000000,2.617935E+8
,16080.000000,2.617935E+8
,16113.000000,2.617935E+8
,16146.000000,2.617936E+8
,16179.000000,2.617936E+8
,16214.000000,2.617936E+8
,16246.000000,2.617937E+8
,16280.000000,2.617937E+8
,16312.000000,2.617937E+8
,16348.000000,2.617938E+8
,16380.000000,2.617938E+8
,16413.000000,2.617938E+8
,16446.000000,2.617939E+8
,16480.000000,2.617939E+8
,16512.000000,2.617939E+8
,16547.000000,2.617940E+8
,16579.000000,2.617940E+8
,16612.000000,2.617940E+8
,16646.000000,2.617941E+8
,16680.000000,2.617941E+8
,16714.000000,2.617941E+8
,16747.000000,2.617942E+8
,16780.000000,2.617942E+8
,16812.000000,2.617942E+8
,16847.000000,2.617943E+8
,16879.000000,2.617943E+8
,16912.000000,2.617943E+8
,16947.000000,2.617944E+8
,16979.000000,2.617944E+8
,17013.000000,2.617944E+8
,17047.000000,2.617945E+8
,17080.000000,2.617945E+8
,17112.000000,2.617945E+8
,17147.000000,2.617946E+8
,17179.000000,2.617946E+8
,17212.000000,2.617946E+8
,17247.000000,2.617947E+8
,17280.000000,2.617947E+8
,17312.000000,2.617947E+8
,17347.000000,2.617948E+8
,17380.000000,2.617948E+8
,17413.000000,2.617948E+8
,17447.000000,2.617949E+8
,17481.000000,2.617949E+8
,17513.000000,2.617949E+8
,17547.000000,2.617950E+8
,17580.000000,2.617950E+8
,17613.000000,2.617950E+8
,17647.000000,2.617951E+8
,17680.000000,2.617951E+8
,17713.000000,2.617951E+8
,17747.000000,2.617952E+8
,17780.000000,2.617952E+8
,17812.000000,2.617952E+8
,17848.000000,2.617953E+8
,17880.000000,2.617953E+8
,17913.000000,2.617953E+8
,17947.000000,2.617954E+8
,17980.000000,2.617954E+8
,18013.000000,2.617954E+8
,18047.000000,2.617955E+8
,18080.000000,2.617955E+8
,18112.000000,2.617955E+8
,18147.000000,2.617956E+8
,18180.000000,2.617956E+8
,18214.000000,2.617956E+8
,18248.000000,2.617957E+8
,18280.000000,2.617957E+8
,18312.000000,2.617957E+8
,18346.000000,2.617958E+8
,18380.000000,2.617958E+8
,18413.000000,2.617958E+8
,18447.000000,2.617959E+8
,18480.000000,2.617959E+8
,18512.000000,2.617959E+8
,18546.000000,2.617960E+8
,18580.000000,2.617960E+8
,18614.000000,2.617960E+8
,18645.000000,2.617961E+8
,18679.000000,2.617961E+8
,18713.000000,2.617961E+8
,18746.000000,2.617962E+8
,18781.000000,2.617962E+8
,18813.000000,2.617962E+8
,18846.000000,2.617963E+8
,18882.000000,2.617963E+8
,18913.000000,2.617963E+8
,18946.000000,2.617964E+8
,18981.000000,2.617964E+8
,19013.000000,2.617964E+8
,19045.000000,2.617965E+8
,19080.000000,2.617965E+8
,19113.000000,2.617965E+8
,19145.000000,2.617966E+8
,19180.000000,2.617966E+8
,19213.000000,2.617966E+8
,19246.000000,2.617967E+8
,19280.000000,2.617967E+8
,19312.000000,2.617967E+8
,19346.000000,2.617968E+8
,19380.000000,2.617968E+8
,19412.000000,2.617968E+8
,19446.000000,2.617969E+8
,19480.000000,2.617969E+8
,19513.000000,2.617969E+8
,19546.000000,2.617970E+8
,19580.000000,2.617970E+8
,19613.000000,2.617970E+8
,19646.000000,2.617971E+8
,19680.000000,2.617971E+8
,19714.000000,2.617971E+8
,19745.000000,2.617972E+8
,19780.000000,2.617972E+8
,19813.000000,2.617972E+8
,19846.000000,2.617973E+8
,19880.000000,2.617973E+8
,19913.000000,2.617973E+8
,19945.000000,2.617974E+8
,19980.000000,2.617974E+8
,20013.000000,2.617974E+8
,20046.000000,2.617975E+8
,20080.000000,2.617975E+8
,20114.000000,2.617975E+8
,20146.000000,2.617976E+8
,20180.000000,2.617976E+8
,20213.000000,2.617976E+8
,20246.000000,2.617977E+8
,20280.000000,2.617977E+8
,20312.000000,2.617977E+8
,20345.000000,2.617978E+8
,20380.000000,2.617978E+8
,20412.000000,2.617978E+8
,20446.000000,2.617979E+8
,20481.000000,2.617979E+8
,20512.000000,2.617979E+8
,20545.000000,2.617980E+8
,20579.000000,2.617980E+8
,20612.000000,2.617980E+8
,20646.000000,2.617981E+8
,20679.000000,2.617981E+8
,20712.000000,2.617981E+8
,20745.000000,2.617982E+8
,20779.000000,2.617982E+8
,20813.000000,2.617982E+8
,20846.000000,2.617983E+8
,20879.000000,2.617983E+8
,20912.000000,2.617983E+8
,20946.000000,2.617984E+8
,20978.000000,2.617984E+8
,21013.000000,2.617984E+8
,21046.000000,2.617985E+8
,21079.000000,2.617985E+8
,21112.000000,2.617985E+8
,21145.000000,2.617986E+8
,21179.000000,2.617986E+8
,21213.000000,2.617986E+8
,21247.000000,2.617987E+8
,21278.000000,2.617987E+8
,21312.000000,2.617987E+8
,21346.000000,2.617988E+8
,21379.000000,2.617988E+8
,21412.000000,2.617988E+8
,21445.000000,2.617989E+8
,21479.000000,2.617989E+8
,21513.000000,2.617989E+8
,21546.000000,2.617990E+8
,21579.000000,2.617990E+8
,21614.000000,2.617990E+8
,21645.000000,2.617991E+8
,21678.000000,2.617991E+8
,21713.000000,2.617991E+8
,21746.000000,2.617992E+8
,21779.000000,2.617992E+8
,21813.000000,2.617992E+8
,21846.000000,2.617993E+8
,21879.000000,2.617993E+8
,21913.000000,2.617993E+8
,21946.000000,2.617994E+8
,21980.000000,2.617994E+8
,22013.000000,2.617994E+8
,22045.000000,2.617995E+8
,22079.000000,2.617995E+8
,22112.000000,2.617995E+8
,22146.000000,2.617996E+8
,22179.000000,2.617996E+8
,22212.000000,2.617996E+8
,22245.000000,2.617997E+8
,22280.000000,2.617997E+8
,22313.000000,2.617997E+8
,22347.000000,2.617998E+8
,22379.000000,2.617998E+8
,22413.000000,2.617998E+8
,22445.000000,2.617999E+8
,22478.000000,2.617999E+8
,22512.000000,2.617999E+8
,22545.000000,2.618000E+8
,22579.000000,2.618000E+8
,22613.000000,2.618000E+8
,22645.000000,2.618001E+8
,22679.000000,2.618001E+8
,22713.000000,2.618001E+8
,22747.000000,2.618002E+8
,22779.000000,2.618002E+8
,22813.000000,2.618002E+8
,22846.000000,2.618003E+8
,22879.000000,2.618003E+8
,22912.000000,2.618003E+8
,22945.000000,2.618004E+8
,22978.000000,2.618004E+8
,23011.000000,2.618004E+8
,23046.000000,2.618005E+8
,23079.000000,2.618005E+8
,23112.000000,2.618005E+8
,23145.000000,2.618006E+8
,23179.000000,2.618006E+8
,23211.000000,2.618006E+8
,23245.000000,2.618007E+8
,23279.000000,2.618007E+8
,23311.000000,2.618007E+8
,23345.000000,2.618008E+8
,23379.000000,2.618008E+8
,23411.000000,2.618008E+8
,23446.000000,2.618009E+8
,23480.000000,2.618009E+8
,23511.000000,2.618009E+8
,23545.000000,2.618010E+8
,23579.000000,2.618010E+8
,23611.000000,2.618010E+8
,23645.000000,2.618011E+8
,23679.000000,2.618011E+8
,23712.000000,2.618011E+8
,23746.000000,2.618012E+8
,23779.000000,2.618012E+8
,23811.000000,2.618012E+8
,23847.000000,2.618013E+8
,23880.000000,2.618013E+8
,23911.000000,2.618013E+8
,23945.000000,2.618014E+8
,24012.000000,2.618014E+8
,24046.000000,2.618015E+8
,24079.000000,2.618015E+8
,24112.000000,2.618015E+8
,24146.000000,2.618016E+8
,24179.000000,2.618016E+8
,24212.000000,2.618016E+8
,24247.000000,2.618017E+8
,24279.000000,2.618017E+8
,24312.000000,2.618017E+8
,24346.000000,2.618018E+8
,24379.000000,2.618018E+8
,24412.000000,2.618018E+8
,24446.000000,2.618019E+8
,24479.000000,2.618019E+8
,24512.000000,2.618019E+8
,24546.000000,2.618020E+8
,24579.000000,2.618020E+8
,24613.000000,2.618020E+8
,24646.000000,2.618021E+8
,24679.000000,2.618021E+8
,24711.000000,2.618021E+8
,24745.000000,2.618022E+8
,24779.000000,2.618022E+8
,24811.000000,2.618022E+8
,24846.000000,2.618023E+8
,24879.000000,2.618023E+8
,24912.000000,2.618023E+8
,24946.000000,2.618024E+8
,24980.000000,2.618024E+8
,25012.000000,2.618024E+8
,25045.000000,2.618025E+8
,25079.000000,2.618025E+8
,25111.000000,2.618025E+8
,25145.000000,2.618026E+8
,25179.000000,2.618026E+8
,25212.000000,2.618026E+8
,25244.000000,2.618027E+8
,25279.000000,2.618027E+8
,25312.000000,2.618027E+8
,25345.000000,2.618028E+8
,25381.000000,2.618028E+8
,25411.000000,2.618028E+8
,25445.000000,2.618029E+8
,25479.000000,2.618029E+8
,25511.000000,2.618029E+8
,25545.000000,2.618030E+8
,25579.000000,2.618030E+8
,25612.000000,2.618030E+8
,25645.000000,2.618031E+8
,25679.000000,2.618031E+8
,25712.000000,2.618031E+8
,25746.000000,2.618032E+8
,25779.000000,2.618032E+8
,25812.000000,2.618032E+8
,25845.000000,2.618033E+8
,25879.000000,2.618033E+8
,25912.000000,2.618033E+8
,25945.000000,2.618034E+8
,25980.000000,2.618034E+8
,26012.000000,2.618034E+8
,26045.000000,2.618035E+8
,26079.000000,2.618035E+8
,26113.000000,2.618035E+8
,26145.000000,2.618036E+8
,26179.000000,2.618036E+8
,26212.000000,2.618036E+8
,26245.000000,2.618037E+8
,26279.000000,2.618037E+8
,26311.000000,2.618037E+8
,26345.000000,2.618038E+8
,26379.000000,2.618038E+8
,26412.000000,2.618038E+8
,26445.000000,2.618039E+8
,26479.000000,2.618039E+8
,26513.000000,2.618039E+8
,26545.000000,2.618040E+8
,26579.000000,2.618040E+8
,26612.000000,2.618040E+8
,26644.000000,2.618041E+8
,26679.000000,2.618041E+8
,26712.000000,2.618041E+8
,26745.000000,2.618042E+8
,26779.000000,2.618042E+8
,26812.000000,2.618042E+8
,26845.000000,2.618043E+8
,26880.000000,2.618043E+8
,26912.000000,2.618043E+8
,26945.000000,2.618044E+8
,26979.000000,2.618044E+8
,27012.000000,2.618044E+8
,27045.000000,2.618045E+8
,27079.000000,2.618045E+8
,27112.000000,2.618045E+8
,27145.000000,2.618046E+8
,27179.000000,2.618046E+8
,27212.000000,2.618046E+8
,27246.000000,2.618047E+8
,27279.000000,2.618047E+8
,27312.000000,2.618047E+8
,27345.000000,2.618048E+8
,27378.000000,2.618048E+8
,27412.000000,2.618048E+8
,27445.000000,2.618049E+8
,27478.000000,2.618049E+8
,27512.000000,2.618049E+8
,27544.000000,2.618050E+8
,27578.000000,2.618050E+8
,27613.000000,2.618050E+8
,27644.000000,2.618051E+8
,27678.000000,2.618051E+8
,27711.000000,2.618051E+8
,27745.000000,2.618052E+8
,27778.000000,2.618052E+8
,27812.000000,2.618052E+8
,27845.000000,2.618053E+8
,27878.000000,2.618053E+8
,27912.000000,2.618053E+8
,27945.000000,2.618054E+8
,27978.000000,2.618054E+8
,28013.000000,2.618054E+8
,28045.000000,2.618055E+8
,28078.000000,2.618055E+8
,28112.000000,2.618055E+8
,28145.000000,2.618056E+8
,28178.000000,2.618056E+8
,28212.000000,2.618056E+8
,28245.000000,2.618057E+8
,28278.000000,2.618057E+8
,28312.000000,2.618057E+8
,28345.000000,2.618058E+8
,28379.000000,2.618058E+8
,28411.000000,2.618058E+8
,28445.000000,2.618059E+8
,28478.000000,2.618059E+8
,28512.000000,2.618059E+8
,28545.000000,2.618060E+8
,28578.000000,2.618060E+8
,28612.000000,2.618060E+8
,28645.000000,2.618061E+8
,28678.000000,2.618061E+8
,28712.000000,2.618061E+8
,28746.000000,2.618062E+8
,28778.000000,2.618062E+8
,28812.000000,2.618062E+8
,28845.000000,2.618063E+8
,28879.000000,2.618063E+8
,28912.000000,2.618063E+8
,28945.000000,2.618064E+8
,28978.000000,2.618064E+8
,29012.000000,2.618064E+8
,29045.000000,2.618065E+8
,29078.000000,2.618065E+8
,29112.000000,2.618065E+8
,29145.000000,2.618066E+8
,29178.000000,2.618066E+8
,29212.000000,2.618066E+8
,29245.000000,2.618067E+8
,29278.000000,2.618067E+8
,29312.000000,2.618067E+8
,29345.000000,2.618068E+8
,29379.000000,2.618068E+8
,29412.000000,2.618068E+8
,29445.000000,2.618069E+8
,29478.000000,2.618069E+8
,29513.000000,2.618069E+8
,29545.000000,2.618070E+8
,29578.000000,2.618070E+8
,29611.000000,2.618070E+8
,29645.000000,2.618071E+8
,29678.000000,2.618071E+8
,29711.000000,2.618071E+8
,29745.000000,2.618072E+8
,29778.000000,2.618072E+8
,29810.000000,2.618072E+8
,29845.000000,2.618073E+8
,29879.000000,2.618073E+8
,29911.000000,2.618073E+8
,29945.000000,2.618074E+8
,29978.000000,2.618074E+8
,30011.000000,2.618074E+8
,30045.000000,2.618075E+8
,30078.000000,2.618075E+8
,30111.000000,2.618075E+8
,30145.000000,2.618076E+8
,30178.000000,2.618076E+8
,30211.000000,2.618076E+8
,30246.000000,2.618077E+8
,30278.000000,2.618077E+8
,30311.000000,2.618077E+8
,30345.000000,2.618078E+8
,30378.000000,2.618078E+8
,30411.000000,2.618078E+8
,30445.000000,2.618079E+8
,30478.000000,2.618079E+8
,30511.000000,2.618079E+8
,30545.000000,2.618080E+8
,30578.000000,2.618080E+8
,30610.000000,2.618080E+8
