frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-25 11:11:44.821
6,0.167 sec,2018-05-25 11:11:44.988
11,0.333 sec,2018-05-25 11:11:45.154
16,0.499 sec,2018-05-25 11:11:45.320
21,0.666 sec,2018-05-25 11:11:45.487
26,0.833 sec,2018-05-25 11:11:45.654
31,1 sec,2018-05-25 11:11:45.821
36,1.166 sec,2018-05-25 11:11:45.987
41,1.333 sec,2018-05-25 11:11:46.154
46,1.5 sec,2018-05-25 11:11:46.321
51,1.667 sec,2018-05-25 11:11:46.488
56,1.833 sec,2018-05-25 11:11:46.654
61,1.999 sec,2018-05-25 11:11:46.820
66,2.166 sec,2018-05-25 11:11:46.987
71,2.333 sec,2018-05-25 11:11:47.154
76,2.5 sec,2018-05-25 11:11:47.321
81,2.666 sec,2018-05-25 11:11:47.487
86,2.833 sec,2018-05-25 11:11:47.654
91,3 sec,2018-05-25 11:11:47.821
96,3.167 sec,2018-05-25 11:11:47.988
101,3.333 sec,2018-05-25 11:11:48.154
106,3.499 sec,2018-05-25 11:11:48.320
111,3.667 sec,2018-05-25 11:11:48.488
116,3.833 sec,2018-05-25 11:11:48.654
121,4 sec,2018-05-25 11:11:48.821
126,4.166 sec,2018-05-25 11:11:48.987
131,4.333 sec,2018-05-25 11:11:49.154
136,4.5 sec,2018-05-25 11:11:49.321
141,4.667 sec,2018-05-25 11:11:49.488
146,4.833 sec,2018-05-25 11:11:49.654
151,4.999 sec,2018-05-25 11:11:49.820
156,5.167 sec,2018-05-25 11:11:49.988
161,5.333 sec,2018-05-25 11:11:50.154
166,5.5 sec,2018-05-25 11:11:50.321
171,5.666 sec,2018-05-25 11:11:50.487
176,5.834 sec,2018-05-25 11:11:50.655
181,6 sec,2018-05-25 11:11:50.821
186,6.167 sec,2018-05-25 11:11:50.988
191,6.333 sec,2018-05-25 11:11:51.154
196,6.499 sec,2018-05-25 11:11:51.320
201,6.667 sec,2018-05-25 11:11:51.488
206,6.833 sec,2018-05-25 11:11:51.654
211,7 sec,2018-05-25 11:11:51.821
216,7.166 sec,2018-05-25 11:11:51.987
221,7.334 sec,2018-05-25 11:11:52.155
226,7.5 sec,2018-05-25 11:11:52.321
231,7.667 sec,2018-05-25 11:11:52.488
236,7.833 sec,2018-05-25 11:11:52.654
241,8 sec,2018-05-25 11:11:52.821
246,8.167 sec,2018-05-25 11:11:52.988
251,8.333 sec,2018-05-25 11:11:53.154
256,8.5 sec,2018-05-25 11:11:53.321
261,8.666 sec,2018-05-25 11:11:53.487
266,8.834 sec,2018-05-25 11:11:53.655
271,9 sec,2018-05-25 11:11:53.821
276,9.166 sec,2018-05-25 11:11:53.987
281,9.333 sec,2018-05-25 11:11:54.154
286,9.5 sec,2018-05-25 11:11:54.321
291,9.667 sec,2018-05-25 11:11:54.488
296,9.833 sec,2018-05-25 11:11:54.654
301,10 sec,2018-05-25 11:11:54.821
306,10.166 sec,2018-05-25 11:11:54.987
311,10.334 sec,2018-05-25 11:11:55.155
316,10.5 sec,2018-05-25 11:11:55.321
321,10.666 sec,2018-05-25 11:11:55.487
326,10.833 sec,2018-05-25 11:11:55.654
331,11 sec,2018-05-25 11:11:55.821
336,11.167 sec,2018-05-25 11:11:55.988
341,11.333 sec,2018-05-25 11:11:56.154
346,11.5 sec,2018-05-25 11:11:56.321
351,11.667 sec,2018-05-25 11:11:56.488
356,11.834 sec,2018-05-25 11:11:56.655
361,12 sec,2018-05-25 11:11:56.821
366,12.166 sec,2018-05-25 11:11:56.987
371,12.334 sec,2018-05-25 11:11:57.155
376,12.5 sec,2018-05-25 11:11:57.321
381,12.667 sec,2018-05-25 11:11:57.488
386,12.833 sec,2018-05-25 11:11:57.654
391,13 sec,2018-05-25 11:11:57.821
396,13.167 sec,2018-05-25 11:11:57.988
401,13.334 sec,2018-05-25 11:11:58.155
406,13.5 sec,2018-05-25 11:11:58.321
411,13.666 sec,2018-05-25 11:11:58.487
416,13.834 sec,2018-05-25 11:11:58.655
421,14 sec,2018-05-25 11:11:58.821
426,14.167 sec,2018-05-25 11:11:58.988
431,14.333 sec,2018-05-25 11:11:59.154
436,14.501 sec,2018-05-25 11:11:59.322
441,14.667 sec,2018-05-25 11:11:59.488
446,14.834 sec,2018-05-25 11:11:59.655
451,15 sec,2018-05-25 11:11:59.821
456,15.166 sec,2018-05-25 11:11:59.987
461,15.334 sec,2018-05-25 11:12:00.155
466,15.5 sec,2018-05-25 11:12:00.321
471,15.667 sec,2018-05-25 11:12:00.488
476,15.833 sec,2018-05-25 11:12:00.654
481,16.001 sec,2018-05-25 11:12:00.822
486,16.167 sec,2018-05-25 11:12:00.988
491,16.334 sec,2018-05-25 11:12:01.155
496,16.5 sec,2018-05-25 11:12:01.321
501,16.666 sec,2018-05-25 11:12:01.487
506,16.834 sec,2018-05-25 11:12:01.655
511,17 sec,2018-05-25 11:12:01.821
516,17.167 sec,2018-05-25 11:12:01.988
521,17.333 sec,2018-05-25 11:12:02.154
526,17.501 sec,2018-05-25 11:12:02.322
531,17.667 sec,2018-05-25 11:12:02.488
536,17.834 sec,2018-05-25 11:12:02.655
541,18 sec,2018-05-25 11:12:02.821
546,18.167 sec,2018-05-25 11:12:02.988
551,18.334 sec,2018-05-25 11:12:03.155
556,18.5 sec,2018-05-25 11:12:03.321
561,18.667 sec,2018-05-25 11:12:03.488
566,18.833 sec,2018-05-25 11:12:03.654
571,19.001 sec,2018-05-25 11:12:03.822
576,19.167 sec,2018-05-25 11:12:03.988
581,19.334 sec,2018-05-25 11:12:04.155
586,19.5 sec,2018-05-25 11:12:04.321
591,19.667 sec,2018-05-25 11:12:04.488
596,19.834 sec,2018-05-25 11:12:04.655
601,20 sec,2018-05-25 11:12:04.821
606,20.167 sec,2018-05-25 11:12:04.988
611,20.334 sec,2018-05-25 11:12:05.155
616,20.501 sec,2018-05-25 11:12:05.322
621,20.667 sec,2018-05-25 11:12:05.488
626,20.834 sec,2018-05-25 11:12:05.655
631,21 sec,2018-05-25 11:12:05.821
636,21.167 sec,2018-05-25 11:12:05.988
641,21.334 sec,2018-05-25 11:12:06.155
646,21.5 sec,2018-05-25 11:12:06.321
651,21.667 sec,2018-05-25 11:12:06.488
656,21.834 sec,2018-05-25 11:12:06.655
661,22.001 sec,2018-05-25 11:12:06.822
666,22.167 sec,2018-05-25 11:12:06.988
671,22.334 sec,2018-05-25 11:12:07.155
676,22.501 sec,2018-05-25 11:12:07.322
681,22.667 sec,2018-05-25 11:12:07.488
686,22.834 sec,2018-05-25 11:12:07.655
691,23 sec,2018-05-25 11:12:07.821
696,23.167 sec,2018-05-25 11:12:07.988
701,23.334 sec,2018-05-25 11:12:08.155
706,23.501 sec,2018-05-25 11:12:08.322
711,23.667 sec,2018-05-25 11:12:08.488
716,23.833 sec,2018-05-25 11:12:08.654
721,24.001 sec,2018-05-25 11:12:08.822
726,24.167 sec,2018-05-25 11:12:08.988
731,24.334 sec,2018-05-25 11:12:09.155
736,24.5 sec,2018-05-25 11:12:09.321
741,24.668 sec,2018-05-25 11:12:09.489
746,24.834 sec,2018-05-25 11:12:09.655
751,25.001 sec,2018-05-25 11:12:09.822
756,25.167 sec,2018-05-25 11:12:09.988
761,25.333 sec,2018-05-25 11:12:10.154
766,25.501 sec,2018-05-25 11:12:10.322
771,25.667 sec,2018-05-25 11:12:10.488
776,25.834 sec,2018-05-25 11:12:10.655
781,26 sec,2018-05-25 11:12:10.821
786,26.168 sec,2018-05-25 11:12:10.989
791,26.334 sec,2018-05-25 11:12:11.155
796,26.501 sec,2018-05-25 11:12:11.322
801,26.667 sec,2018-05-25 11:12:11.488
806,26.834 sec,2018-05-25 11:12:11.655
811,27.001 sec,2018-05-25 11:12:11.822
816,27.167 sec,2018-05-25 11:12:11.988
821,27.334 sec,2018-05-25 11:12:12.155
826,27.5 sec,2018-05-25 11:12:12.321
831,27.668 sec,2018-05-25 11:12:12.489
836,27.834 sec,2018-05-25 11:12:12.655
841,28.001 sec,2018-05-25 11:12:12.822
846,28.167 sec,2018-05-25 11:12:12.988
851,28.334 sec,2018-05-25 11:12:13.155
856,28.501 sec,2018-05-25 11:12:13.322
861,28.667 sec,2018-05-25 11:12:13.488
866,28.834 sec,2018-05-25 11:12:13.655
871,29.001 sec,2018-05-25 11:12:13.822
876,29.168 sec,2018-05-25 11:12:13.989
881,29.337 sec,2018-05-25 11:12:14.158
886,29.501 sec,2018-05-25 11:12:14.322
891,29.667 sec,2018-05-25 11:12:14.488
896,29.834 sec,2018-05-25 11:12:14.655
901,30.001 sec,2018-05-25 11:12:14.822
906,30.167 sec,2018-05-25 11:12:14.988
911,30.334 sec,2018-05-25 11:12:15.155
916,30.501 sec,2018-05-25 11:12:15.322
921,30.668 sec,2018-05-25 11:12:15.489
926,30.834 sec,2018-05-25 11:12:15.655
931,31.001 sec,2018-05-25 11:12:15.822
936,31.167 sec,2018-05-25 11:12:15.988
941,31.334 sec,2018-05-25 11:12:16.155
946,31.501 sec,2018-05-25 11:12:16.322
951,31.667 sec,2018-05-25 11:12:16.488
956,31.834 sec,2018-05-25 11:12:16.655
961,32.001 sec,2018-05-25 11:12:16.822
966,32.168 sec,2018-05-25 11:12:16.989
971,32.334 sec,2018-05-25 11:12:17.155
976,32.501 sec,2018-05-25 11:12:17.322
981,32.668 sec,2018-05-25 11:12:17.489
986,32.834 sec,2018-05-25 11:12:17.655
991,33.005 sec,2018-05-25 11:12:17.826
996,33.167 sec,2018-05-25 11:12:17.988
1001,33.334 sec,2018-05-25 11:12:18.155
1006,33.501 sec,2018-05-25 11:12:18.322
1011,33.668 sec,2018-05-25 11:12:18.489
1016,33.834 sec,2018-05-25 11:12:18.655
1021,34.001 sec,2018-05-25 11:12:18.822
1026,34.168 sec,2018-05-25 11:12:18.989
1031,34.334 sec,2018-05-25 11:12:19.155
1036,34.501 sec,2018-05-25 11:12:19.322
1041,34.667 sec,2018-05-25 11:12:19.488
1046,34.835 sec,2018-05-25 11:12:19.656
1051,35.001 sec,2018-05-25 11:12:19.822
1056,35.168 sec,2018-05-25 11:12:19.989
1061,35.334 sec,2018-05-25 11:12:20.155
1066,35.501 sec,2018-05-25 11:12:20.322
1071,35.668 sec,2018-05-25 11:12:20.489
1076,35.834 sec,2018-05-25 11:12:20.655
1081,36.001 sec,2018-05-25 11:12:20.822
1086,36.167 sec,2018-05-25 11:12:20.988
1091,36.335 sec,2018-05-25 11:12:21.156
1096,36.501 sec,2018-05-25 11:12:21.322
1101,36.668 sec,2018-05-25 11:12:21.489
1106,36.834 sec,2018-05-25 11:12:21.655
1111,37.002 sec,2018-05-25 11:12:21.823
1116,37.168 sec,2018-05-25 11:12:21.989
1121,37.334 sec,2018-05-25 11:12:22.155
1126,37.501 sec,2018-05-25 11:12:22.322
1131,37.667 sec,2018-05-25 11:12:22.488
1136,37.835 sec,2018-05-25 11:12:22.656
1141,38.001 sec,2018-05-25 11:12:22.822
1146,38.168 sec,2018-05-25 11:12:22.989
1151,38.334 sec,2018-05-25 11:12:23.155
1156,38.501 sec,2018-05-25 11:12:23.322
1161,38.668 sec,2018-05-25 11:12:23.489
1166,38.834 sec,2018-05-25 11:12:23.655
1171,39.001 sec,2018-05-25 11:12:23.822
1176,39.168 sec,2018-05-25 11:12:23.989
1181,39.335 sec,2018-05-25 11:12:24.156
1186,39.501 sec,2018-05-25 11:12:24.322
1191,39.668 sec,2018-05-25 11:12:24.489
1196,39.834 sec,2018-05-25 11:12:24.655
1201,40.001 sec,2018-05-25 11:12:24.822
1206,40.168 sec,2018-05-25 11:12:24.989
1211,40.334 sec,2018-05-25 11:12:25.155
1216,40.501 sec,2018-05-25 11:12:25.322
1221,40.668 sec,2018-05-25 11:12:25.489
1226,40.835 sec,2018-05-25 11:12:25.656
1231,41.001 sec,2018-05-25 11:12:25.822
1236,41.168 sec,2018-05-25 11:12:25.989
1241,41.335 sec,2018-05-25 11:12:26.156
1246,41.501 sec,2018-05-25 11:12:26.322
1251,41.668 sec,2018-05-25 11:12:26.489
1256,41.834 sec,2018-05-25 11:12:26.655
1261,42.001 sec,2018-05-25 11:12:26.822
1266,42.168 sec,2018-05-25 11:12:26.989
1271,42.335 sec,2018-05-25 11:12:27.156
1276,42.501 sec,2018-05-25 11:12:27.322
1281,42.668 sec,2018-05-25 11:12:27.489
1286,42.835 sec,2018-05-25 11:12:27.656
1291,43.004 sec,2018-05-25 11:12:27.825
1296,43.168 sec,2018-05-25 11:12:27.989
1301,43.334 sec,2018-05-25 11:12:28.155
1306,43.502 sec,2018-05-25 11:12:28.323
1311,43.668 sec,2018-05-25 11:12:28.489
1316,43.835 sec,2018-05-25 11:12:28.656
1321,44.001 sec,2018-05-25 11:12:28.822
1326,44.168 sec,2018-05-25 11:12:28.989
1331,44.335 sec,2018-05-25 11:12:29.156
1336,44.501 sec,2018-05-25 11:12:29.322
1341,44.668 sec,2018-05-25 11:12:29.489
1346,44.834 sec,2018-05-25 11:12:29.655
1351,45.002 sec,2018-05-25 11:12:29.823
1356,45.168 sec,2018-05-25 11:12:29.989
1361,45.335 sec,2018-05-25 11:12:30.156
1366,45.501 sec,2018-05-25 11:12:30.322
1371,45.669 sec,2018-05-25 11:12:30.490
1376,45.835 sec,2018-05-25 11:12:30.656
1381,46.001 sec,2018-05-25 11:12:30.822
1386,46.168 sec,2018-05-25 11:12:30.989
1391,46.334 sec,2018-05-25 11:12:31.155
1396,46.502 sec,2018-05-25 11:12:31.323
1401,46.668 sec,2018-05-25 11:12:31.489
1406,46.835 sec,2018-05-25 11:12:31.656
1411,47.001 sec,2018-05-25 11:12:31.822
1416,47.169 sec,2018-05-25 11:12:31.990
1421,47.335 sec,2018-05-25 11:12:32.156
1426,47.501 sec,2018-05-25 11:12:32.322
1431,47.668 sec,2018-05-25 11:12:32.489
1436,47.834 sec,2018-05-25 11:12:32.655
1441,48.002 sec,2018-05-25 11:12:32.823
1446,48.168 sec,2018-05-25 11:12:32.989
1451,48.335 sec,2018-05-25 11:12:33.156
1456,48.501 sec,2018-05-25 11:12:33.322
1461,48.669 sec,2018-05-25 11:12:33.490
1466,48.835 sec,2018-05-25 11:12:33.656
1471,49.001 sec,2018-05-25 11:12:33.822
1476,49.168 sec,2018-05-25 11:12:33.989
1481,49.335 sec,2018-05-25 11:12:34.156
1486,49.502 sec,2018-05-25 11:12:34.323
1491,49.668 sec,2018-05-25 11:12:34.489
1496,49.835 sec,2018-05-25 11:12:34.656
1501,50.002 sec,2018-05-25 11:12:34.823
1506,50.169 sec,2018-05-25 11:12:34.990
1511,50.335 sec,2018-05-25 11:12:35.156
1516,50.501 sec,2018-05-25 11:12:35.322
1521,50.668 sec,2018-05-25 11:12:35.489
1526,50.835 sec,2018-05-25 11:12:35.656
1531,51.002 sec,2018-05-25 11:12:35.823
1536,51.168 sec,2018-05-25 11:12:35.989
1541,51.335 sec,2018-05-25 11:12:36.156
1546,51.502 sec,2018-05-25 11:12:36.323
1551,51.668 sec,2018-05-25 11:12:36.489
1556,51.835 sec,2018-05-25 11:12:36.656
1561,52.001 sec,2018-05-25 11:12:36.822
1566,52.168 sec,2018-05-25 11:12:36.989
1571,52.335 sec,2018-05-25 11:12:37.156
1576,52.51 sec,2018-05-25 11:12:37.331
1581,52.668 sec,2018-05-25 11:12:37.489
1586,52.835 sec,2018-05-25 11:12:37.656
1591,53.002 sec,2018-05-25 11:12:37.823
1596,53.168 sec,2018-05-25 11:12:37.989
1601,53.335 sec,2018-05-25 11:12:38.156
1606,53.501 sec,2018-05-25 11:12:38.322
1611,53.669 sec,2018-05-25 11:12:38.490
1616,53.841 sec,2018-05-25 11:12:38.662
1621,54.002 sec,2018-05-25 11:12:38.823
1626,54.168 sec,2018-05-25 11:12:38.989
1631,54.335 sec,2018-05-25 11:12:39.156
1636,54.502 sec,2018-05-25 11:12:39.323
1641,54.668 sec,2018-05-25 11:12:39.489
1646,54.835 sec,2018-05-25 11:12:39.656
1651,55.001 sec,2018-05-25 11:12:39.822
1656,55.169 sec,2018-05-25 11:12:39.990
1661,55.335 sec,2018-05-25 11:12:40.156
1666,55.502 sec,2018-05-25 11:12:40.323
1671,55.668 sec,2018-05-25 11:12:40.489
1676,55.836 sec,2018-05-25 11:12:40.657
1681,56.002 sec,2018-05-25 11:12:40.823
1686,56.168 sec,2018-05-25 11:12:40.989
1691,56.335 sec,2018-05-25 11:12:41.156
1696,56.501 sec,2018-05-25 11:12:41.322
1701,56.669 sec,2018-05-25 11:12:41.490
1706,56.835 sec,2018-05-25 11:12:41.656
1711,57.002 sec,2018-05-25 11:12:41.823
1716,57.168 sec,2018-05-25 11:12:41.989
1721,57.336 sec,2018-05-25 11:12:42.157
1726,57.502 sec,2018-05-25 11:12:42.323
1731,57.668 sec,2018-05-25 11:12:42.489
1736,57.835 sec,2018-05-25 11:12:42.656
1741,58.002 sec,2018-05-25 11:12:42.823
1746,58.169 sec,2018-05-25 11:12:42.990
1751,58.335 sec,2018-05-25 11:12:43.156
1756,58.502 sec,2018-05-25 11:12:43.323
1761,58.668 sec,2018-05-25 11:12:43.489
1766,58.836 sec,2018-05-25 11:12:43.657
1771,59.002 sec,2018-05-25 11:12:43.823
1776,59.168 sec,2018-05-25 11:12:43.989
1781,59.335 sec,2018-05-25 11:12:44.156
1786,59.502 sec,2018-05-25 11:12:44.323
1791,59.669 sec,2018-05-25 11:12:44.490
1796,59.835 sec,2018-05-25 11:12:44.656
1801,60.002 sec,2018-05-25 11:12:44.823
1806,60.168 sec,2018-05-25 11:12:44.989
1811,60.336 sec,2018-05-25 11:12:45.157
1816,60.502 sec,2018-05-25 11:12:45.323
1821,60.668 sec,2018-05-25 11:12:45.489
1826,60.835 sec,2018-05-25 11:12:45.656
1831,61.002 sec,2018-05-25 11:12:45.823
1836,61.169 sec,2018-05-25 11:12:45.990
1841,61.335 sec,2018-05-25 11:12:46.156
1846,61.502 sec,2018-05-25 11:12:46.323
1851,61.669 sec,2018-05-25 11:12:46.490
1856,61.836 sec,2018-05-25 11:12:46.657
1861,62.002 sec,2018-05-25 11:12:46.823
1866,62.168 sec,2018-05-25 11:12:46.989
1871,62.335 sec,2018-05-25 11:12:47.156
1876,62.502 sec,2018-05-25 11:12:47.323
1881,62.669 sec,2018-05-25 11:12:47.490
1886,62.835 sec,2018-05-25 11:12:47.656
1891,63.002 sec,2018-05-25 11:12:47.823
1896,63.169 sec,2018-05-25 11:12:47.990
1901,63.336 sec,2018-05-25 11:12:48.157
1906,63.507 sec,2018-05-25 11:12:48.328
1911,63.668 sec,2018-05-25 11:12:48.489
1916,63.836 sec,2018-05-25 11:12:48.657
1921,64.002 sec,2018-05-25 11:12:48.823
1926,64.169 sec,2018-05-25 11:12:48.990
1931,64.335 sec,2018-05-25 11:12:49.156
1936,64.502 sec,2018-05-25 11:12:49.323
1941,64.669 sec,2018-05-25 11:12:49.490
1946,64.836 sec,2018-05-25 11:12:49.657
1951,65.002 sec,2018-05-25 11:12:49.823
1956,65.168 sec,2018-05-25 11:12:49.989
1961,65.336 sec,2018-05-25 11:12:50.157
1966,65.502 sec,2018-05-25 11:12:50.323
1971,65.669 sec,2018-05-25 11:12:50.490
1976,65.835 sec,2018-05-25 11:12:50.656
1981,66.003 sec,2018-05-25 11:12:50.824
1986,66.17 sec,2018-05-25 11:12:50.991
1991,66.335 sec,2018-05-25 11:12:51.156
1996,66.502 sec,2018-05-25 11:12:51.323
2001,66.668 sec,2018-05-25 11:12:51.489
2006,66.836 sec,2018-05-25 11:12:51.657
2011,67.002 sec,2018-05-25 11:12:51.823
2016,67.169 sec,2018-05-25 11:12:51.990
2021,67.335 sec,2018-05-25 11:12:52.156
2026,67.506 sec,2018-05-25 11:12:52.327
2031,67.669 sec,2018-05-25 11:12:52.490
2036,67.835 sec,2018-05-25 11:12:52.656
2041,68.002 sec,2018-05-25 11:12:52.823
2046,68.169 sec,2018-05-25 11:12:52.990
2051,68.336 sec,2018-05-25 11:12:53.157
2056,68.502 sec,2018-05-25 11:12:53.323
2061,68.669 sec,2018-05-25 11:12:53.490
2066,68.84 sec,2018-05-25 11:12:53.661
2071,69.003 sec,2018-05-25 11:12:53.824
2076,69.169 sec,2018-05-25 11:12:53.990
2081,69.335 sec,2018-05-25 11:12:54.156
2086,69.502 sec,2018-05-25 11:12:54.323
2091,69.669 sec,2018-05-25 11:12:54.490
2096,69.836 sec,2018-05-25 11:12:54.657
2101,70.002 sec,2018-05-25 11:12:54.823
2106,70.169 sec,2018-05-25 11:12:54.990
2111,70.336 sec,2018-05-25 11:12:55.157
2116,70.503 sec,2018-05-25 11:12:55.324
2121,70.669 sec,2018-05-25 11:12:55.490
2126,70.835 sec,2018-05-25 11:12:55.656
2131,71.002 sec,2018-05-25 11:12:55.823
2136,71.169 sec,2018-05-25 11:12:55.990
2141,71.336 sec,2018-05-25 11:12:56.157
2146,71.502 sec,2018-05-25 11:12:56.323
2151,71.669 sec,2018-05-25 11:12:56.490
2156,71.836 sec,2018-05-25 11:12:56.657
2161,72.003 sec,2018-05-25 11:12:56.824
2166,72.169 sec,2018-05-25 11:12:56.990
2171,72.335 sec,2018-05-25 11:12:57.156
2176,72.503 sec,2018-05-25 11:12:57.324
2181,72.669 sec,2018-05-25 11:12:57.490
2186,72.836 sec,2018-05-25 11:12:57.657
2191,73.009 sec,2018-05-25 11:12:57.830
2196,73.169 sec,2018-05-25 11:12:57.990
2201,73.336 sec,2018-05-25 11:12:58.157
2206,73.503 sec,2018-05-25 11:12:58.324
2211,73.669 sec,2018-05-25 11:12:58.490
2216,73.835 sec,2018-05-25 11:12:58.656
2221,74.003 sec,2018-05-25 11:12:58.824
2226,74.169 sec,2018-05-25 11:12:58.990
2231,74.336 sec,2018-05-25 11:12:59.157
2236,74.502 sec,2018-05-25 11:12:59.323
2241,74.67 sec,2018-05-25 11:12:59.491
2246,74.836 sec,2018-05-25 11:12:59.657
2251,75.003 sec,2018-05-25 11:12:59.824
2256,75.169 sec,2018-05-25 11:12:59.990
2261,75.335 sec,2018-05-25 11:13:00.156
2266,75.503 sec,2018-05-25 11:13:00.324
2271,75.669 sec,2018-05-25 11:13:00.490
2276,75.836 sec,2018-05-25 11:13:00.657
2281,76.002 sec,2018-05-25 11:13:00.823
2286,76.17 sec,2018-05-25 11:13:00.991
2291,76.336 sec,2018-05-25 11:13:01.157
2296,76.503 sec,2018-05-25 11:13:01.324
2301,76.669 sec,2018-05-25 11:13:01.490
2306,76.836 sec,2018-05-25 11:13:01.657
2311,77.003 sec,2018-05-25 11:13:01.824
2316,77.169 sec,2018-05-25 11:13:01.990
2321,77.336 sec,2018-05-25 11:13:02.157
2326,77.502 sec,2018-05-25 11:13:02.323
2331,77.67 sec,2018-05-25 11:13:02.491
2336,77.836 sec,2018-05-25 11:13:02.657
2341,78.003 sec,2018-05-25 11:13:02.824
2346,78.169 sec,2018-05-25 11:13:02.990
2351,78.336 sec,2018-05-25 11:13:03.157
2356,78.503 sec,2018-05-25 11:13:03.324
2361,78.669 sec,2018-05-25 11:13:03.490
2366,78.836 sec,2018-05-25 11:13:03.657
2371,79.003 sec,2018-05-25 11:13:03.824
2376,79.17 sec,2018-05-25 11:13:03.991
2381,79.336 sec,2018-05-25 11:13:04.157
2386,79.502 sec,2018-05-25 11:13:04.323
2391,79.67 sec,2018-05-25 11:13:04.491
2396,79.836 sec,2018-05-25 11:13:04.657
2401,80.003 sec,2018-05-25 11:13:04.824
2406,80.169 sec,2018-05-25 11:13:04.990
2411,80.336 sec,2018-05-25 11:13:05.157
2416,80.503 sec,2018-05-25 11:13:05.324
2421,80.67 sec,2018-05-25 11:13:05.491
2426,80.836 sec,2018-05-25 11:13:05.657
2431,81.002 sec,2018-05-25 11:13:05.823
2436,81.171 sec,2018-05-25 11:13:05.992
2441,81.336 sec,2018-05-25 11:13:06.157
2446,81.503 sec,2018-05-25 11:13:06.324
2451,81.669 sec,2018-05-25 11:13:06.490
2456,81.836 sec,2018-05-25 11:13:06.657
2461,82.003 sec,2018-05-25 11:13:06.824
2466,82.17 sec,2018-05-25 11:13:06.991
2471,82.336 sec,2018-05-25 11:13:07.157
2476,82.51 sec,2018-05-25 11:13:07.331
2481,82.67 sec,2018-05-25 11:13:07.491
2486,82.836 sec,2018-05-25 11:13:07.657
2491,83.003 sec,2018-05-25 11:13:07.824
2496,83.169 sec,2018-05-25 11:13:07.990
2501,83.337 sec,2018-05-25 11:13:08.158
2506,83.503 sec,2018-05-25 11:13:08.324
2511,83.67 sec,2018-05-25 11:13:08.491
2516,83.836 sec,2018-05-25 11:13:08.657
2521,84.002 sec,2018-05-25 11:13:08.823
2526,84.17 sec,2018-05-25 11:13:08.991
2531,84.336 sec,2018-05-25 11:13:09.157
2536,84.503 sec,2018-05-25 11:13:09.324
2541,84.669 sec,2018-05-25 11:13:09.490
2546,84.837 sec,2018-05-25 11:13:09.658
2551,85.003 sec,2018-05-25 11:13:09.824
2556,85.17 sec,2018-05-25 11:13:09.991
2561,85.336 sec,2018-05-25 11:13:10.157
2566,85.502 sec,2018-05-25 11:13:10.323
2571,85.67 sec,2018-05-25 11:13:10.491
2576,85.836 sec,2018-05-25 11:13:10.657
2581,86.003 sec,2018-05-25 11:13:10.824
2586,86.169 sec,2018-05-25 11:13:10.990
2591,86.337 sec,2018-05-25 11:13:11.158
2596,86.503 sec,2018-05-25 11:13:11.324
2601,86.67 sec,2018-05-25 11:13:11.491
2606,86.836 sec,2018-05-25 11:13:11.657
2611,87.003 sec,2018-05-25 11:13:11.824
2616,87.17 sec,2018-05-25 11:13:11.991
2621,87.336 sec,2018-05-25 11:13:12.157
2626,87.503 sec,2018-05-25 11:13:12.324
2631,87.67 sec,2018-05-25 11:13:12.491
2636,87.837 sec,2018-05-25 11:13:12.658
2641,88.003 sec,2018-05-25 11:13:12.824
2646,88.17 sec,2018-05-25 11:13:12.991
2651,88.336 sec,2018-05-25 11:13:13.157
2656,88.503 sec,2018-05-25 11:13:13.324
2661,88.67 sec,2018-05-25 11:13:13.491
2666,88.836 sec,2018-05-25 11:13:13.657
2671,89.003 sec,2018-05-25 11:13:13.824
2676,89.17 sec,2018-05-25 11:13:13.991
2681,89.337 sec,2018-05-25 11:13:14.158
2686,89.503 sec,2018-05-25 11:13:14.324
2691,89.67 sec,2018-05-25 11:13:14.491
2696,89.836 sec,2018-05-25 11:13:14.657
2701,90.003 sec,2018-05-25 11:13:14.824
2706,90.17 sec,2018-05-25 11:13:14.991
2711,90.336 sec,2018-05-25 11:13:15.157
2716,90.503 sec,2018-05-25 11:13:15.324
2721,90.67 sec,2018-05-25 11:13:15.491
2726,90.837 sec,2018-05-25 11:13:15.658
2731,91.003 sec,2018-05-25 11:13:15.824
2736,91.17 sec,2018-05-25 11:13:15.991
2741,91.337 sec,2018-05-25 11:13:16.158
2746,91.503 sec,2018-05-25 11:13:16.324
2751,91.67 sec,2018-05-25 11:13:16.491
2756,91.836 sec,2018-05-25 11:13:16.657
2761,92.032 sec,2018-05-25 11:13:16.853
2766,92.17 sec,2018-05-25 11:13:16.991
2771,92.337 sec,2018-05-25 11:13:17.158
2776,92.503 sec,2018-05-25 11:13:17.324
2781,92.67 sec,2018-05-25 11:13:17.491
2786,92.837 sec,2018-05-25 11:13:17.658
2791,93.003 sec,2018-05-25 11:13:17.824
2796,93.17 sec,2018-05-25 11:13:17.991
2801,93.336 sec,2018-05-25 11:13:18.157
2806,93.504 sec,2018-05-25 11:13:18.325
2811,93.67 sec,2018-05-25 11:13:18.491
2816,93.837 sec,2018-05-25 11:13:18.658
2821,94.003 sec,2018-05-25 11:13:18.824
2826,94.169 sec,2018-05-25 11:13:18.990
2831,94.337 sec,2018-05-25 11:13:19.158
2836,94.503 sec,2018-05-25 11:13:19.324
