619001872, 12:14:01.134, TRIAL_START_TICK, 619001872
619001872, 12:14:01.134, TRIAL_START, trial_013;C:\Users\letten\Desktop\Experiments\E400b3 - day 3 rig\2018-08-23_083309\trial_013
619001893, 12:14:01.155, CONFIG_CAMERA, 30.000000
619001893, 12:14:01.155, NEW_STATE, SETUP_TRIAL->P1
619001893, 12:14:01.155, MESSAGE, Running trial
619001893, 12:14:01.155, PTRACKER, Start
619001927, 12:14:01.188, TTL, TTL A high: from:FALSE to:TRUE 
619001927, 12:14:01.188, NEW_STATE, P1
619002129, 12:14:01.391, TTL, TTL A high: from:TRUE to:FALSE 
619151972, 12:16:31.234, NEW_STATE, P1->P2
619151992, 12:16:31.254, AIRPUFF, power=5.00; duration=100.00
619151992, 12:16:31.254, NEW_STATE, P2
619151992, 12:16:31.254, AIRPUFF, Puff start
619152072, 12:16:31.334, AIRPUFF, Puff done
619152092, 12:16:31.354, AIRPUFF, Puff start
619152092, 12:16:31.354, AIRPUFF, power=5.00; duration=100.00
619152172, 12:16:31.434, AIRPUFF, Puff done
619152192, 12:16:31.454, AIRPUFF, power=5.00; duration=100.00
619152192, 12:16:31.454, AIRPUFF, Puff start
619152272, 12:16:31.533, AIRPUFF, Puff done
619152292, 12:16:31.553, AIRPUFF, Puff start
619152292, 12:16:31.553, AIRPUFF, power=5.00; duration=100.00
619152372, 12:16:31.634, AIRPUFF, Puff done
619152393, 12:16:31.655, AIRPUFF, Puff start
619152393, 12:16:31.655, AIRPUFF, power=5.00; duration=100.00
619152473, 12:16:31.735, AIRPUFF, Puff done
619152493, 12:16:31.755, AIRPUFF, power=5.00; duration=100.00
619152493, 12:16:31.755, AIRPUFF, Puff start
619152574, 12:16:31.836, AIRPUFF, Puff done
619152594, 12:16:31.855, AIRPUFF, power=5.00; duration=100.00
619152594, 12:16:31.855, AIRPUFF, Puff start
619152674, 12:16:31.936, AIRPUFF, Puff done
619152695, 12:16:31.957, AIRPUFF, Puff start
619152695, 12:16:31.957, AIRPUFF, power=5.00; duration=100.00
619152775, 12:16:32.037, AIRPUFF, Puff done
619152795, 12:16:32.057, AIRPUFF, Puff start
619152795, 12:16:32.057, AIRPUFF, power=5.00; duration=100.00
619152875, 12:16:32.137, AIRPUFF, Puff done
619152895, 12:16:32.157, AIRPUFF, Puff start
619152895, 12:16:32.157, AIRPUFF, power=5.00; duration=100.00
619152975, 12:16:32.236, AIRPUFF, Puff done
619153018, 12:16:32.279, NEW_STATE, P2->P3
619153018, 12:16:32.279, MOUSE, cid: ; aid:7.2M1 ; earmark: ; note:
619153038, 12:16:32.299, NEW_STATE, P3
619303082, 12:19:02.344, NEW_STATE, P3->EXP
