438076497, 12:41:13.748, TRIAL_START_TICK, 438076497
438076497, 12:41:13.748, TRIAL_START, trial_008;C:\Users\letten\Desktop\Experiments\2018-08-15_085543\trial_008
438076517, 12:41:13.768, NEW_STATE, SETUP_TRIAL->P1
438076517, 12:41:13.768, CONFIG_CAMERA, 30.243902
438076517, 12:41:13.768, MESSAGE, Running trial
438076517, 12:41:13.768, PTRACKER, Start
438076555, 12:41:13.806, TTL, TTL A high: from:FALSE to:TRUE 
438076555, 12:41:13.806, NEW_STATE, P1
438076756, 12:41:14.006, TTL, TTL A high: from:TRUE to:FALSE 
438226608, 12:43:43.859, NEW_STATE, P1->P2
438226628, 12:43:43.879, NEW_STATE, P2
438226628, 12:43:43.879, AIRPUFF, power=5.00; duration=100.00
438226628, 12:43:43.879, AIRPUFF, Puff start
438226708, 12:43:43.959, AIRPUFF, Puff done
438226728, 12:43:43.978, AIRPUFF, power=5.00; duration=100.00
438226728, 12:43:43.978, AIRPUFF, Puff start
438226808, 12:43:44.058, AIRPUFF, Puff done
438226828, 12:43:44.078, AIRPUFF, Puff start
438226828, 12:43:44.078, AIRPUFF, power=5.00; duration=100.00
438226909, 12:43:44.160, AIRPUFF, Puff done
438226930, 12:43:44.181, AIRPUFF, power=5.00; duration=100.00
438226930, 12:43:44.181, AIRPUFF, Puff start
438227010, 12:43:44.261, AIRPUFF, Puff done
438227030, 12:43:44.281, AIRPUFF, Puff start
438227030, 12:43:44.281, AIRPUFF, power=5.00; duration=100.00
438227110, 12:43:44.360, AIRPUFF, Puff done
438227130, 12:43:44.380, AIRPUFF, power=5.00; duration=100.00
438227130, 12:43:44.380, AIRPUFF, Puff start
438227210, 12:43:44.460, AIRPUFF, Puff done
438227231, 12:43:44.482, AIRPUFF, Puff start
438227231, 12:43:44.482, AIRPUFF, power=5.00; duration=100.00
438227312, 12:43:44.563, AIRPUFF, Puff done
438227333, 12:43:44.584, AIRPUFF, power=5.00; duration=100.00
438227333, 12:43:44.584, AIRPUFF, Puff start
438227413, 12:43:44.664, AIRPUFF, Puff done
438227433, 12:43:44.684, AIRPUFF, Puff start
438227433, 12:43:44.684, AIRPUFF, power=5.00; duration=100.00
438227513, 12:43:44.763, AIRPUFF, Puff done
438227533, 12:43:44.783, AIRPUFF, Puff start
438227533, 12:43:44.783, AIRPUFF, power=5.00; duration=100.00
438227613, 12:43:44.864, AIRPUFF, Puff done
438227665, 12:43:44.916, NEW_STATE, P2->P3
438227665, 12:43:44.916, MOUSE, cid: ; aid:ArcSwe7.2F2 ; earmark: ; note:
438227685, 12:43:44.936, NEW_STATE, P3
438377721, 12:46:14.972, NEW_STATE, P3->EXP
