LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/08/15
Time,09:11:08.3880510330200195312
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/08/15,2018/08/15,
Time,12:41:13.8233437538146972656,12:41:13.8233437538146972656,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,75.000000,4.380766E+8
,139.000000,4.380766E+8
,172.000000,4.380767E+8
,204.000000,4.380767E+8
,252.000000,4.380767E+8
,284.000000,4.380768E+8
,316.000000,4.380768E+8
,347.000000,4.380768E+8
,379.000000,4.380769E+8
,411.000000,4.380769E+8
,443.000000,4.380769E+8
,475.000000,4.380770E+8
,507.000000,4.380770E+8
,539.000000,4.380770E+8
,572.000000,4.380771E+8
,603.000000,4.380771E+8
,635.000000,4.380771E+8
,668.000000,4.380772E+8
,700.000000,4.380772E+8
,747.000000,4.380772E+8
,780.000000,4.380773E+8
,811.000000,4.380773E+8
,843.000000,4.380773E+8
,876.000000,4.380774E+8
,908.000000,4.380774E+8
,939.000000,4.380774E+8
,972.000000,4.380775E+8
,1004.000000,4.380775E+8
,1036.000000,4.380775E+8
,1068.000000,4.380776E+8
,1099.000000,4.380776E+8
,1131.000000,4.380776E+8
,1163.000000,4.380777E+8
,1196.000000,4.380777E+8
,1243.000000,4.380777E+8
,1276.000000,4.380778E+8
,1308.000000,4.380778E+8
,1340.000000,4.380778E+8
,1372.000000,4.380779E+8
,1404.000000,4.380779E+8
,1436.000000,4.380779E+8
,1467.000000,4.380780E+8
,1499.000000,4.380780E+8
,1531.000000,4.380780E+8
,1563.000000,4.380781E+8
,1595.000000,4.380781E+8
,1627.000000,4.380781E+8
,1660.000000,4.380782E+8
,1707.000000,4.380782E+8
,1739.000000,4.380782E+8
,1772.000000,4.380783E+8
,1804.000000,4.380783E+8
,1835.000000,4.380783E+8
,1867.000000,4.380784E+8
,1899.000000,4.380784E+8
,1932.000000,4.380784E+8
,1963.000000,4.380785E+8
,2003.000000,4.380785E+8
,2028.000000,4.380785E+8
,2059.000000,4.380786E+8
,2092.000000,4.380786E+8
,2123.000000,4.380786E+8
,2156.000000,4.380787E+8
,2204.000000,4.380787E+8
,2235.000000,4.380787E+8
,2267.000000,4.380788E+8
,2300.000000,4.380788E+8
,2333.000000,4.380788E+8
,2364.000000,4.380789E+8
,2396.000000,4.380789E+8
,2428.000000,4.380789E+8
,2460.000000,4.380790E+8
,2492.000000,4.380790E+8
,2524.000000,4.380790E+8
,2556.000000,4.380791E+8
,2587.000000,4.380791E+8
,2619.000000,4.380791E+8
,2667.000000,4.380792E+8
,2699.000000,4.380792E+8
,2732.000000,4.380792E+8
,2763.000000,4.380793E+8
,2796.000000,4.380793E+8
,2828.000000,4.380793E+8
,2860.000000,4.380794E+8
,2892.000000,4.380794E+8
,2924.000000,4.380794E+8
,2955.000000,4.380795E+8
,2987.000000,4.380795E+8
,3019.000000,4.380795E+8
,3051.000000,4.380795E+8
,3083.000000,4.380796E+8
,3115.000000,4.380796E+8
,3164.000000,4.380797E+8
,3196.000000,4.380797E+8
,3228.000000,4.380797E+8
,3260.000000,4.380798E+8
,3292.000000,4.380798E+8
,3324.000000,4.380798E+8
,3355.000000,4.380799E+8
,3387.000000,4.380799E+8
,3419.000000,4.380799E+8
,3451.000000,4.380799E+8
,3483.000000,4.380800E+8
,3515.000000,4.380800E+8
,3548.000000,4.380800E+8
,3580.000000,4.380801E+8
,3612.000000,4.380801E+8
,3660.000000,4.380802E+8
,3692.000000,4.380802E+8
,3723.000000,4.380802E+8
,3755.000000,4.380803E+8
,3787.000000,4.380803E+8
,3819.000000,4.380803E+8
,3851.000000,4.380803E+8
,3883.000000,4.380804E+8
,3916.000000,4.380804E+8
,3948.000000,4.380804E+8
,3980.000000,4.380805E+8
,4012.000000,4.380805E+8
,4044.000000,4.380805E+8
,4076.000000,4.380806E+8
,4123.000000,4.380806E+8
,4155.000000,4.380807E+8
,4187.000000,4.380807E+8
,4219.000000,4.380807E+8
,4251.000000,4.380807E+8
,4284.000000,4.380808E+8
,4316.000000,4.380808E+8
,4348.000000,4.380808E+8
,4380.000000,4.380809E+8
,4412.000000,4.380809E+8
,4444.000000,4.380809E+8
,4475.000000,4.380810E+8
,4507.000000,4.380810E+8
,4539.000000,4.380810E+8
,4571.000000,4.380811E+8
,4619.000000,4.380811E+8
,4651.000000,4.380811E+8
,4683.000000,4.380812E+8
,4716.000000,4.380812E+8
,4748.000000,4.380812E+8
,4780.000000,4.380813E+8
,4813.000000,4.380813E+8
,4843.000000,4.380813E+8
,4876.000000,4.380814E+8
,4909.000000,4.380814E+8
,4939.000000,4.380814E+8
,4971.000000,4.380815E+8
,5003.000000,4.380815E+8
,5036.000000,4.380815E+8
,5083.000000,4.380816E+8
,5115.000000,4.380816E+8
,5148.000000,4.380816E+8
,5180.000000,4.380817E+8
,5212.000000,4.380817E+8
,5243.000000,4.380817E+8
,5275.000000,4.380818E+8
,5307.000000,4.380818E+8
,5339.000000,4.380818E+8
,5371.000000,4.380819E+8
,5404.000000,4.380819E+8
,5436.000000,4.380819E+8
,5468.000000,4.380820E+8
,5500.000000,4.380820E+8
,5532.000000,4.380820E+8
,5579.000000,4.380821E+8
,5611.000000,4.380821E+8
,5643.000000,4.380821E+8
,5675.000000,4.380822E+8
,5707.000000,4.380822E+8
,5740.000000,4.380822E+8
,5771.000000,4.380823E+8
,5804.000000,4.380823E+8
,5836.000000,4.380823E+8
,5868.000000,4.380824E+8
,5900.000000,4.380824E+8
,5932.000000,4.380824E+8
,5963.000000,4.380825E+8
,6005.000000,4.380825E+8
,6028.000000,4.380825E+8
,6075.000000,4.380826E+8
,6108.000000,4.380826E+8
,6140.000000,4.380826E+8
,6171.000000,4.380827E+8
,6204.000000,4.380827E+8
,6236.000000,4.380827E+8
,6268.000000,4.380828E+8
,6300.000000,4.380828E+8
,6331.000000,4.380828E+8
,6363.000000,4.380829E+8
,6395.000000,4.380829E+8
,6427.000000,4.380829E+8
,6459.000000,4.380830E+8
,6491.000000,4.380830E+8
,6539.000000,4.380830E+8
,6571.000000,4.380831E+8
,6603.000000,4.380831E+8
,6636.000000,4.380831E+8
,6668.000000,4.380832E+8
,6699.000000,4.380832E+8
,6731.000000,4.380832E+8
,6764.000000,4.380833E+8
,6796.000000,4.380833E+8
,6828.000000,4.380833E+8
,6860.000000,4.380834E+8
,6892.000000,4.380834E+8
,6923.000000,4.380834E+8
,6956.000000,4.380835E+8
,6988.000000,4.380835E+8
,7036.000000,4.380835E+8
,7068.000000,4.380836E+8
,7099.000000,4.380836E+8
,7131.000000,4.380836E+8
,7164.000000,4.380837E+8
,7196.000000,4.380837E+8
,7228.000000,4.380837E+8
,7260.000000,4.380838E+8
,7292.000000,4.380838E+8
,7324.000000,4.380838E+8
,7356.000000,4.380839E+8
,7388.000000,4.380839E+8
,7420.000000,4.380839E+8
,7451.000000,4.380839E+8
,7499.000000,4.380840E+8
,7532.000000,4.380840E+8
,7564.000000,4.380841E+8
,7597.000000,4.380841E+8
,7628.000000,4.380841E+8
,7660.000000,4.380842E+8
,7692.000000,4.380842E+8
,7724.000000,4.380842E+8
,7756.000000,4.380843E+8
,7788.000000,4.380843E+8
,7819.000000,4.380843E+8
,7851.000000,4.380843E+8
,7883.000000,4.380844E+8
,7915.000000,4.380844E+8
,7947.000000,4.380844E+8
,8003.000000,4.380845E+8
,8028.000000,4.380845E+8
,8060.000000,4.380846E+8
,8092.000000,4.380846E+8
,8124.000000,4.380846E+8
,8156.000000,4.380847E+8
,8188.000000,4.380847E+8
,8219.000000,4.380847E+8
,8251.000000,4.380847E+8
,8283.000000,4.380848E+8
,8315.000000,4.380848E+8
,8347.000000,4.380848E+8
,8380.000000,4.380849E+8
,8412.000000,4.380849E+8
,8444.000000,4.380849E+8
,8492.000000,4.380850E+8
,8524.000000,4.380850E+8
,8556.000000,4.380851E+8
,8587.000000,4.380851E+8
,8619.000000,4.380851E+8
,8651.000000,4.380851E+8
,8683.000000,4.380852E+8
,8716.000000,4.380852E+8
,8748.000000,4.380852E+8
,8780.000000,4.380853E+8
,8812.000000,4.380853E+8
,8843.000000,4.380853E+8
,8876.000000,4.380854E+8
,8908.000000,4.380854E+8
,8955.000000,4.380855E+8
,8987.000000,4.380855E+8
,9019.000000,4.380855E+8
,9051.000000,4.380855E+8
,9084.000000,4.380856E+8
,9116.000000,4.380856E+8
,9148.000000,4.380856E+8
,9180.000000,4.380857E+8
,9212.000000,4.380857E+8
,9244.000000,4.380857E+8
,9276.000000,4.380858E+8
,9308.000000,4.380858E+8
,9339.000000,4.380858E+8
,9371.000000,4.380859E+8
,9403.000000,4.380859E+8
,9451.000000,4.380859E+8
,9483.000000,4.380860E+8
,9516.000000,4.380860E+8
,9548.000000,4.380860E+8
,9580.000000,4.380861E+8
,9613.000000,4.380861E+8
,9644.000000,4.380861E+8
,9676.000000,4.380862E+8
,9707.000000,4.380862E+8
,9739.000000,4.380862E+8
,9772.000000,4.380863E+8
,9803.000000,4.380863E+8
,9836.000000,4.380863E+8
,9868.000000,4.380864E+8
,9916.000000,4.380864E+8
,9948.000000,4.380864E+8
,9980.000000,4.380865E+8
,10012.000000,4.380865E+8
,10045.000000,4.380865E+8
,10075.000000,4.380866E+8
,10107.000000,4.380866E+8
,10139.000000,4.380866E+8
,10171.000000,4.380867E+8
,10204.000000,4.380867E+8
,10235.000000,4.380867E+8
,10268.000000,4.380868E+8
,10300.000000,4.380868E+8
,10332.000000,4.380868E+8
,10364.000000,4.380869E+8
,10412.000000,4.380869E+8
,10443.000000,4.380869E+8
,10475.000000,4.380870E+8
,10507.000000,4.380870E+8
,10539.000000,4.380870E+8
,10571.000000,4.380871E+8
,10604.000000,4.380871E+8
,10636.000000,4.380871E+8
,10668.000000,4.380872E+8
,10700.000000,4.380872E+8
,10732.000000,4.380872E+8
,10765.000000,4.380873E+8
,10796.000000,4.380873E+8
,10827.000000,4.380873E+8
,10859.000000,4.380874E+8
,10907.000000,4.380874E+8
,10940.000000,4.380874E+8
,10972.000000,4.380875E+8
,11004.000000,4.380875E+8
,11036.000000,4.380875E+8
,11068.000000,4.380876E+8
,11100.000000,4.380876E+8
,11132.000000,4.380876E+8
,11164.000000,4.380877E+8
,11196.000000,4.380877E+8
,11227.000000,4.380877E+8
,11259.000000,4.380878E+8
,11291.000000,4.380878E+8
,11323.000000,4.380878E+8
,11371.000000,4.380879E+8
,11403.000000,4.380879E+8
,11436.000000,4.380879E+8
,11468.000000,4.380880E+8
,11500.000000,4.380880E+8
,11532.000000,4.380880E+8
,11563.000000,4.380881E+8
,11595.000000,4.380881E+8
,11628.000000,4.380881E+8
,11659.000000,4.380882E+8
,11691.000000,4.380882E+8
,11723.000000,4.380882E+8
,11756.000000,4.380883E+8
,11787.000000,4.380883E+8
,11820.000000,4.380883E+8
,11868.000000,4.380884E+8
,11900.000000,4.380884E+8
,11932.000000,4.380884E+8
,11963.000000,4.380885E+8
,11995.000000,4.380885E+8
,12028.000000,4.380885E+8
,12059.000000,4.380886E+8
,12091.000000,4.380886E+8
,12123.000000,4.380886E+8
,12156.000000,4.380887E+8
,12188.000000,4.380887E+8
,12220.000000,4.380887E+8
,12252.000000,4.380887E+8
,12284.000000,4.380888E+8
,12331.000000,4.380888E+8
,12364.000000,4.380889E+8
,12395.000000,4.380889E+8
,12428.000000,4.380889E+8
,12460.000000,4.380890E+8
,12492.000000,4.380890E+8
,12524.000000,4.380890E+8
,12556.000000,4.380891E+8
,12588.000000,4.380891E+8
,12620.000000,4.380891E+8
,12652.000000,4.380891E+8
,12683.000000,4.380892E+8
,12715.000000,4.380892E+8
,12747.000000,4.380892E+8
,12779.000000,4.380893E+8
,12828.000000,4.380893E+8
,12860.000000,4.380894E+8
,12892.000000,4.380894E+8
,12924.000000,4.380894E+8
,12956.000000,4.380895E+8
,12988.000000,4.380895E+8
,13020.000000,4.380895E+8
,13052.000000,4.380895E+8
,13083.000000,4.380896E+8
,13116.000000,4.380896E+8
,13147.000000,4.380896E+8
,13180.000000,4.380897E+8
,13211.000000,4.380897E+8
,13244.000000,4.380897E+8
,13276.000000,4.380898E+8
,13324.000000,4.380898E+8
,13356.000000,4.380899E+8
,13388.000000,4.380899E+8
,13420.000000,4.380899E+8
,13451.000000,4.380899E+8
,13483.000000,4.380900E+8
,13515.000000,4.380900E+8
,13547.000000,4.380900E+8
,13580.000000,4.380901E+8
,13612.000000,4.380901E+8
,13644.000000,4.380901E+8
,13676.000000,4.380902E+8
,13708.000000,4.380902E+8
,13740.000000,4.380902E+8
,13788.000000,4.380903E+8
,13819.000000,4.380903E+8
,13851.000000,4.380903E+8
,13883.000000,4.380904E+8
,13915.000000,4.380904E+8
,13948.000000,4.380904E+8
,13980.000000,4.380905E+8
,14012.000000,4.380905E+8
,14044.000000,4.380905E+8
,14076.000000,4.380906E+8
,14108.000000,4.380906E+8
,14140.000000,4.380906E+8
,14172.000000,4.380907E+8
,14203.000000,4.380907E+8
,14235.000000,4.380907E+8
,14283.000000,4.380908E+8
,14315.000000,4.380908E+8
,14347.000000,4.380908E+8
,14380.000000,4.380909E+8
,14412.000000,4.380909E+8
,14444.000000,4.380909E+8
,14476.000000,4.380910E+8
,14508.000000,4.380910E+8
,14540.000000,4.380910E+8
,14571.000000,4.380911E+8
,14603.000000,4.380911E+8
,14635.000000,4.380911E+8
,14667.000000,4.380912E+8
,14699.000000,4.380912E+8
,14748.000000,4.380912E+8
,14779.000000,4.380913E+8
,14812.000000,4.380913E+8
,14844.000000,4.380913E+8
,14876.000000,4.380914E+8
,14908.000000,4.380914E+8
,14939.000000,4.380914E+8
,14972.000000,4.380915E+8
,15003.000000,4.380915E+8
,15035.000000,4.380915E+8
,15067.000000,4.380916E+8
,15099.000000,4.380916E+8
,15131.000000,4.380916E+8
,15164.000000,4.380917E+8
,15196.000000,4.380917E+8
,15244.000000,4.380917E+8
,15276.000000,4.380918E+8
,15307.000000,4.380918E+8
,15339.000000,4.380918E+8
,15371.000000,4.380919E+8
,15403.000000,4.380919E+8
,15435.000000,4.380919E+8
,15467.000000,4.380920E+8
,15499.000000,4.380920E+8
,15532.000000,4.380920E+8
,15563.000000,4.380921E+8
,15596.000000,4.380921E+8
,15628.000000,4.380921E+8
,15660.000000,4.380922E+8
,15691.000000,4.380922E+8
,15739.000000,4.380922E+8
,15771.000000,4.380923E+8
,15803.000000,4.380923E+8
,15835.000000,4.380923E+8
,15867.000000,4.380924E+8
,15900.000000,4.380924E+8
,15933.000000,4.380924E+8
,15964.000000,4.380925E+8
,15996.000000,4.380925E+8
,16029.000000,4.380925E+8
,16059.000000,4.380926E+8
,16091.000000,4.380926E+8
,16123.000000,4.380926E+8
,16155.000000,4.380927E+8
,16204.000000,4.380927E+8
,16236.000000,4.380927E+8
,16267.000000,4.380928E+8
,16299.000000,4.380928E+8
,16332.000000,4.380928E+8
,16364.000000,4.380929E+8
,16396.000000,4.380929E+8
,16427.000000,4.380929E+8
,16459.000000,4.380930E+8
,16491.000000,4.380930E+8
,16523.000000,4.380930E+8
,16555.000000,4.380931E+8
,16588.000000,4.380931E+8
,16620.000000,4.380931E+8
,16651.000000,4.380931E+8
,16700.000000,4.380932E+8
,16732.000000,4.380932E+8
,16764.000000,4.380933E+8
,16796.000000,4.380933E+8
,16827.000000,4.380933E+8
,16859.000000,4.380934E+8
,16891.000000,4.380934E+8
,16923.000000,4.380934E+8
,16955.000000,4.380935E+8
,16987.000000,4.380935E+8
,17019.000000,4.380935E+8
,17052.000000,4.380935E+8
,17084.000000,4.380936E+8
,17116.000000,4.380936E+8
,17164.000000,4.380937E+8
,17196.000000,4.380937E+8
,17228.000000,4.380937E+8
,17260.000000,4.380938E+8
,17292.000000,4.380938E+8
,17323.000000,4.380938E+8
,17356.000000,4.380939E+8
,17388.000000,4.380939E+8
,17420.000000,4.380939E+8
,17452.000000,4.380939E+8
,17483.000000,4.380940E+8
,17516.000000,4.380940E+8
,17547.000000,4.380940E+8
,17579.000000,4.380941E+8
,17611.000000,4.380941E+8
,17660.000000,4.380942E+8
,17692.000000,4.380942E+8
,17723.000000,4.380942E+8
,17755.000000,4.380943E+8
,17788.000000,4.380943E+8
,17820.000000,4.380943E+8
,17852.000000,4.380943E+8
,17884.000000,4.380944E+8
,17916.000000,4.380944E+8
,17947.000000,4.380944E+8
,17979.000000,4.380945E+8
,18011.000000,4.380945E+8
,18044.000000,4.380945E+8
,18076.000000,4.380946E+8
,18107.000000,4.380946E+8
,18156.000000,4.380947E+8
,18188.000000,4.380947E+8
,18220.000000,4.380947E+8
,18252.000000,4.380947E+8
,18284.000000,4.380948E+8
,18315.000000,4.380948E+8
,18347.000000,4.380948E+8
,18379.000000,4.380949E+8
,18411.000000,4.380949E+8
,18444.000000,4.380949E+8
,18475.000000,4.380950E+8
,18508.000000,4.380950E+8
,18540.000000,4.380950E+8
,18572.000000,4.380951E+8
,18620.000000,4.380951E+8
,18652.000000,4.380951E+8
,18683.000000,4.380952E+8
,18715.000000,4.380952E+8
,18747.000000,4.380952E+8
,18779.000000,4.380953E+8
,18811.000000,4.380953E+8
,18844.000000,4.380953E+8
,18876.000000,4.380954E+8
,18908.000000,4.380954E+8
,18940.000000,4.380954E+8
,18972.000000,4.380955E+8
,19004.000000,4.380955E+8
,19036.000000,4.380955E+8
,19067.000000,4.380956E+8
,19115.000000,4.380956E+8
,19147.000000,4.380956E+8
,19180.000000,4.380957E+8
,19211.000000,4.380957E+8
,19244.000000,4.380957E+8
,19275.000000,4.380958E+8
,19308.000000,4.380958E+8
,19340.000000,4.380958E+8
,19372.000000,4.380959E+8
,19404.000000,4.380959E+8
,19435.000000,4.380959E+8
,19467.000000,4.380960E+8
,19499.000000,4.380960E+8
,19531.000000,4.380960E+8
,19579.000000,4.380961E+8
,19612.000000,4.380961E+8
,19644.000000,4.380961E+8
,19676.000000,4.380962E+8
,19708.000000,4.380962E+8
,19740.000000,4.380962E+8
,19772.000000,4.380963E+8
,19803.000000,4.380963E+8
,19835.000000,4.380963E+8
,19867.000000,4.380964E+8
,19899.000000,4.380964E+8
,19931.000000,4.380964E+8
,19963.000000,4.380965E+8
,19996.000000,4.380965E+8
,20028.000000,4.380965E+8
,20076.000000,4.380966E+8
,20108.000000,4.380966E+8
,20140.000000,4.380966E+8
,20171.000000,4.380967E+8
,20203.000000,4.380967E+8
,20235.000000,4.380967E+8
,20267.000000,4.380968E+8
,20299.000000,4.380968E+8
,20331.000000,4.380968E+8
,20364.000000,4.380969E+8
,20396.000000,4.380969E+8
,20428.000000,4.380969E+8
,20460.000000,4.380970E+8
,20492.000000,4.380970E+8
,20524.000000,4.380970E+8
,20571.000000,4.380971E+8
,20603.000000,4.380971E+8
,20635.000000,4.380971E+8
,20667.000000,4.380972E+8
,20699.000000,4.380972E+8
,20731.000000,4.380972E+8
,20764.000000,4.380973E+8
,20796.000000,4.380973E+8
,20828.000000,4.380973E+8
,20860.000000,4.380974E+8
,20893.000000,4.380974E+8
,20923.000000,4.380974E+8
,20955.000000,4.380975E+8
,20987.000000,4.380975E+8
,21035.000000,4.380975E+8
,21067.000000,4.380976E+8
,21099.000000,4.380976E+8
,21131.000000,4.380976E+8
,21164.000000,4.380977E+8
,21196.000000,4.380977E+8
,21228.000000,4.380977E+8
,21260.000000,4.380978E+8
,21291.000000,4.380978E+8
,21323.000000,4.380978E+8
,21355.000000,4.380979E+8
,21387.000000,4.380979E+8
,21419.000000,4.380979E+8
,21451.000000,4.380979E+8
,21484.000000,4.380980E+8
,21531.000000,4.380980E+8
,21564.000000,4.380981E+8
,21596.000000,4.380981E+8
,21628.000000,4.380981E+8
,21659.000000,4.380982E+8
,21691.000000,4.380982E+8
,21723.000000,4.380982E+8
,21755.000000,4.380983E+8
,21787.000000,4.380983E+8
,21820.000000,4.380983E+8
,21851.000000,4.380983E+8
,21883.000000,4.380984E+8
,21916.000000,4.380984E+8
,21948.000000,4.380984E+8
,21996.000000,4.380985E+8
,22028.000000,4.380985E+8
,22059.000000,4.380986E+8
,22091.000000,4.380986E+8
,22123.000000,4.380986E+8
,22155.000000,4.380987E+8
,22187.000000,4.380987E+8
,22220.000000,4.380987E+8
,22252.000000,4.380987E+8
,22284.000000,4.380988E+8
,22316.000000,4.380988E+8
,22348.000000,4.380988E+8
,22380.000000,4.380989E+8
,22411.000000,4.380989E+8
,22443.000000,4.380989E+8
,22491.000000,4.380990E+8
,22523.000000,4.380990E+8
,22555.000000,4.380991E+8
,22587.000000,4.380991E+8
,22619.000000,4.380991E+8
,22651.000000,4.380991E+8
,22684.000000,4.380992E+8
,22716.000000,4.380992E+8
,22748.000000,4.380992E+8
,22780.000000,4.380993E+8
,22811.000000,4.380993E+8
,22843.000000,4.380993E+8
,22876.000000,4.380994E+8
,22907.000000,4.380994E+8
,22939.000000,4.380994E+8
,22988.000000,4.380995E+8
,23020.000000,4.380995E+8
,23052.000000,4.380995E+8
,23084.000000,4.380996E+8
,23115.000000,4.380996E+8
,23148.000000,4.380996E+8
,23179.000000,4.380997E+8
,23211.000000,4.380997E+8
,23244.000000,4.380997E+8
,23276.000000,4.380998E+8
,23308.000000,4.380998E+8
,23339.000000,4.380998E+8
,23371.000000,4.380999E+8
,23404.000000,4.380999E+8
,23452.000000,4.380999E+8
,23484.000000,4.381000E+8
,23516.000000,4.381000E+8
,23547.000000,4.381000E+8
,23579.000000,4.381001E+8
,23611.000000,4.381001E+8
,23643.000000,4.381001E+8
,23676.000000,4.381002E+8
,23708.000000,4.381002E+8
,23739.000000,4.381002E+8
,23772.000000,4.381003E+8
,23804.000000,4.381003E+8
,23836.000000,4.381003E+8
,23868.000000,4.381004E+8
,23900.000000,4.381004E+8
,23947.000000,4.381004E+8
,23979.000000,4.381005E+8
,24011.000000,4.381005E+8
,24044.000000,4.381005E+8
,24076.000000,4.381006E+8
,24108.000000,4.381006E+8
,24140.000000,4.381006E+8
,24172.000000,4.381007E+8
,24204.000000,4.381007E+8
,24236.000000,4.381007E+8
,24268.000000,4.381008E+8
,24300.000000,4.381008E+8
,24331.000000,4.381008E+8
,24363.000000,4.381009E+8
,24411.000000,4.381009E+8
,24444.000000,4.381009E+8
,24476.000000,4.381010E+8
,24508.000000,4.381010E+8
,24540.000000,4.381010E+8
,24572.000000,4.381011E+8
,24604.000000,4.381011E+8
,24636.000000,4.381011E+8
,24667.000000,4.381012E+8
,24699.000000,4.381012E+8
,24731.000000,4.381012E+8
,24763.000000,4.381013E+8
,24795.000000,4.381013E+8
,24828.000000,4.381013E+8
,24860.000000,4.381014E+8
,24908.000000,4.381014E+8
,24940.000000,4.381014E+8
,24972.000000,4.381015E+8
,25003.000000,4.381015E+8
,25035.000000,4.381015E+8
,25067.000000,4.381016E+8
,25099.000000,4.381016E+8
,25131.000000,4.381016E+8
,25163.000000,4.381017E+8
,25195.000000,4.381017E+8
,25228.000000,4.381017E+8
,25259.000000,4.381018E+8
,25292.000000,4.381018E+8
,25324.000000,4.381018E+8
,25356.000000,4.381019E+8
,25403.000000,4.381019E+8
,25435.000000,4.381019E+8
,25467.000000,4.381020E+8
,25499.000000,4.381020E+8
,25531.000000,4.381020E+8
,25563.000000,4.381021E+8
,25595.000000,4.381021E+8
,25628.000000,4.381021E+8
,25660.000000,4.381022E+8
,25692.000000,4.381022E+8
,25724.000000,4.381022E+8
,25755.000000,4.381023E+8
,25787.000000,4.381023E+8
,25819.000000,4.381023E+8
,25867.000000,4.381024E+8
,25899.000000,4.381024E+8
,25932.000000,4.381024E+8
,25963.000000,4.381025E+8
,25996.000000,4.381025E+8
,26028.000000,4.381025E+8
,26060.000000,4.381026E+8
,26092.000000,4.381026E+8
,26124.000000,4.381026E+8
,26155.000000,4.381027E+8
,26187.000000,4.381027E+8
,26219.000000,4.381027E+8
,26251.000000,4.381027E+8
,26283.000000,4.381028E+8
,26315.000000,4.381028E+8
,26363.000000,4.381029E+8
,26396.000000,4.381029E+8
,26428.000000,4.381029E+8
,26460.000000,4.381030E+8
,26492.000000,4.381030E+8
,26523.000000,4.381030E+8
,26555.000000,4.381031E+8
,26588.000000,4.381031E+8
,26619.000000,4.381031E+8
,26651.000000,4.381031E+8
,26683.000000,4.381032E+8
,26715.000000,4.381032E+8
,26748.000000,4.381032E+8
,26780.000000,4.381033E+8
,26828.000000,4.381033E+8
,26860.000000,4.381034E+8
,26892.000000,4.381034E+8
,26923.000000,4.381034E+8
,26955.000000,4.381035E+8
,26987.000000,4.381035E+8
,27019.000000,4.381035E+8
,27051.000000,4.381035E+8
,27083.000000,4.381036E+8
,27116.000000,4.381036E+8
,27148.000000,4.381036E+8
,27180.000000,4.381037E+8
,27212.000000,4.381037E+8
,27244.000000,4.381037E+8
,27276.000000,4.381038E+8
,27323.000000,4.381038E+8
,27355.000000,4.381039E+8
,27387.000000,4.381039E+8
,27420.000000,4.381039E+8
,27452.000000,4.381039E+8
,27483.000000,4.381040E+8
,27516.000000,4.381040E+8
,27548.000000,4.381040E+8
,27580.000000,4.381041E+8
,27612.000000,4.381041E+8
,27644.000000,4.381041E+8
,27675.000000,4.381042E+8
,27707.000000,4.381042E+8
,27739.000000,4.381042E+8
,27771.000000,4.381043E+8
,27819.000000,4.381043E+8
,27852.000000,4.381043E+8
,27884.000000,4.381044E+8
,27916.000000,4.381044E+8
,27948.000000,4.381044E+8
,27980.000000,4.381045E+8
,28012.000000,4.381045E+8
,28043.000000,4.381045E+8
,28075.000000,4.381046E+8
,28108.000000,4.381046E+8
,28139.000000,4.381046E+8
,28171.000000,4.381047E+8
,28204.000000,4.381047E+8
,28236.000000,4.381047E+8
,28284.000000,4.381048E+8
,28316.000000,4.381048E+8
,28348.000000,4.381048E+8
,28380.000000,4.381049E+8
,28411.000000,4.381049E+8
,28444.000000,4.381049E+8
,28475.000000,4.381050E+8
,28508.000000,4.381050E+8
,28539.000000,4.381050E+8
,28571.000000,4.381051E+8
,28604.000000,4.381051E+8
,28635.000000,4.381051E+8
,28668.000000,4.381052E+8
,28700.000000,4.381052E+8
,28732.000000,4.381052E+8
,28779.000000,4.381053E+8
,28811.000000,4.381053E+8
,28843.000000,4.381053E+8
,28875.000000,4.381054E+8
,28908.000000,4.381054E+8
,28939.000000,4.381054E+8
,28972.000000,4.381055E+8
,29004.000000,4.381055E+8
,29036.000000,4.381055E+8
,29068.000000,4.381056E+8
,29100.000000,4.381056E+8
,29132.000000,4.381056E+8
,29163.000000,4.381057E+8
,29195.000000,4.381057E+8
,29243.000000,4.381057E+8
,29275.000000,4.381058E+8
,29308.000000,4.381058E+8
,29339.000000,4.381058E+8
,29371.000000,4.381059E+8
,29404.000000,4.381059E+8
,29436.000000,4.381059E+8
,29468.000000,4.381060E+8
,29500.000000,4.381060E+8
,29531.000000,4.381060E+8
,29563.000000,4.381061E+8
,29595.000000,4.381061E+8
,29627.000000,4.381061E+8
,29660.000000,4.381062E+8
,29692.000000,4.381062E+8
,29739.000000,4.381062E+8
,29771.000000,4.381063E+8
,29804.000000,4.381063E+8
,29836.000000,4.381063E+8
,29868.000000,4.381064E+8
,29899.000000,4.381064E+8
,29931.000000,4.381064E+8
,29963.000000,4.381065E+8
,29995.000000,4.381065E+8
,30027.000000,4.381065E+8
,30060.000000,4.381066E+8
,30092.000000,4.381066E+8
,30124.000000,4.381066E+8
,30156.000000,4.381067E+8
,30188.000000,4.381067E+8
,30236.000000,4.381067E+8
,30267.000000,4.381068E+8
,30299.000000,4.381068E+8
,30331.000000,4.381068E+8
,30363.000000,4.381069E+8
,30395.000000,4.381069E+8
