tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
438076564.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438076614.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438076665.000	51.000	0.000	0.000	-107310.757	4583.838	0.000
438076715.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438076765.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438076815.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438076865.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438076915.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438076965.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077015.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077065.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077116.000	51.000	0.000	0.000	-107310.757	4583.838	0.000
438077166.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077216.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077266.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077316.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077366.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077416.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077466.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077517.000	51.000	0.000	0.000	-107310.757	4583.838	0.000
438077567.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077617.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077667.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077717.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077768.000	51.000	0.000	0.000	-107310.757	4583.838	0.000
438077818.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077869.000	51.000	0.000	0.000	-107310.757	4583.838	0.000
438077919.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438077969.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438078019.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438078070.000	51.000	0.000	0.000	-107310.757	4583.838	0.000
438078121.000	51.000	0.000	0.000	-107310.757	4583.838	0.000
438078171.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438078221.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438078271.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438078321.000	50.000	0.000	0.000	-107310.757	4583.838	0.000
438078372.000	51.000	0.000	0.000	-107310.757	4583.838	0.000
438078423.000	51.000	0.000	0.000	-107310.757	4583.838	0.000
438078473.000	50.000	-0.175	-0.003	-107310.932	4583.844	0.000
438078523.000	50.000	-0.874	-0.017	-107311.806	4583.876	0.003
438078573.000	50.000	-0.699	-0.014	-107312.505	4583.901	0.015
438078623.000	50.000	-0.350	-0.007	-107312.854	4583.914	0.025
438078673.000	50.000	0.350	0.007	-107312.505	4583.926	0.030
438078723.000	50.000	0.699	0.014	-107311.806	4583.951	0.035
438078773.000	50.000	0.699	0.014	-107311.107	4583.977	0.045
438078823.000	50.000	0.175	0.003	-107310.932	4583.983	0.056
438078873.000	50.000	-0.699	-0.014	-107311.631	4584.008	0.058
438078923.000	50.000	-0.699	-0.014	-107312.330	4584.033	0.068
438078973.000	50.000	-0.350	-0.007	-107312.680	4584.046	0.078
438079024.000	51.000	-0.350	-0.007	-107313.029	4584.059	0.083
438079074.000	50.000	0.175	0.003	-107312.854	4584.065	0.088
438079124.000	50.000	0.350	0.007	-107312.505	4584.078	0.091
438079174.000	50.000	0.175	0.003	-107312.330	4584.084	0.096
438079225.000	51.000	0.000	0.000	-107312.330	4584.084	0.098
438079276.000	51.000	0.000	0.000	-107312.330	4584.084	0.098
438079327.000	51.000	0.000	0.000	-107312.330	4584.084	0.098
438079377.000	50.000	0.000	0.000	-107312.330	4584.084	0.098
438079427.000	50.000	0.000	0.000	-107312.330	4584.084	0.098
438079477.000	50.000	0.000	0.000	-107312.330	4584.084	0.098
438079527.000	50.000	0.175	0.003	-107312.155	4584.090	0.098
438079577.000	50.000	-0.175	-0.003	-107312.330	4584.097	0.101
438079627.000	50.000	-0.524	-0.010	-107312.854	4584.116	0.103
438079677.000	50.000	0.350	0.007	-107312.505	4584.128	0.111
438079727.000	50.000	1.398	0.028	-107311.107	4584.179	0.116
438079777.000	50.000	0.524	0.010	-107310.583	4584.198	0.136
438079828.000	51.000	-2.447	-0.048	-107313.029	4584.286	0.144
438079878.000	50.000	-4.019	-0.080	-107317.049	4584.431	0.178
438079928.000	50.000	-5.068	-0.101	-107322.117	4584.614	0.236
438079978.000	50.000	-4.544	-0.091	-107326.660	4584.778	0.310
438080029.000	51.000	-3.495	-0.069	-107330.155	4584.904	0.375
438080079.000	50.000	-2.621	-0.052	-107332.777	4584.999	0.425
438080130.000	51.000	-2.272	-0.045	-107335.049	4585.081	0.463
438080180.000	50.000	-0.524	-0.010	-107335.573	4585.100	0.495
438080230.000	50.000	0.874	0.017	-107334.699	4585.132	0.502
438080280.000	50.000	1.223	0.024	-107333.476	4585.176	0.515
438080330.000	50.000	0.350	0.007	-107333.126	4585.188	0.533
438080380.000	50.000	-0.175	-0.003	-107333.301	4585.195	0.538
438080430.000	50.000	-0.874	-0.017	-107334.175	4585.226	0.540
438080480.000	50.000	-0.524	-0.010	-107334.699	4585.245	0.553
438080530.000	50.000	-0.524	-0.010	-107335.223	4585.264	0.560
438080580.000	50.000	-0.874	-0.017	-107336.097	4585.296	0.568
438080630.000	50.000	-0.699	-0.014	-107336.796	4585.321	0.581
438080680.000	50.000	-1.223	-0.024	-107338.019	4585.365	0.591
438080730.000	50.000	-1.573	-0.031	-107339.592	4585.422	0.608
438080781.000	51.000	-2.097	-0.041	-107341.689	4585.498	0.631
438080832.000	51.000	-3.320	-0.065	-107345.010	4585.617	0.661
438080883.000	51.000	-4.194	-0.082	-107349.204	4585.769	0.708
438080933.000	50.000	-4.369	-0.087	-107353.573	4585.927	0.767
438080983.000	50.000	-3.495	-0.070	-107357.068	4586.053	0.830
438081033.000	50.000	-2.796	-0.056	-107359.864	4586.154	0.878
438081084.000	51.000	-1.049	-0.021	-107360.913	4586.192	0.906
438081134.000	50.000	0.000	0.000	-107360.913	4586.192	0.911
438081184.000	50.000	-0.175	-0.003	-107361.087	4586.198	0.906
438081234.000	50.000	-1.573	-0.031	-107362.660	4586.255	0.903
438081284.000	50.000	-2.796	-0.056	-107365.456	4586.356	0.916
438081335.000	51.000	-4.893	-0.096	-107370.350	4586.533	0.946
438081385.000	50.000	-6.466	-0.129	-107376.816	4586.766	1.013
438081435.000	50.000	-8.563	-0.171	-107385.379	4587.075	1.096
438081485.000	50.000	-9.087	-0.182	-107394.466	4587.403	1.210
438081536.000	51.000	-9.437	-0.185	-107403.903	4587.744	1.336
438081586.000	50.000	-9.961	-0.199	-107413.864	4588.104	1.465
438081637.000	51.000	-11.010	-0.216	-107424.874	4588.501	1.606
438081688.000	51.000	-9.262	-0.182	-107434.136	4588.836	1.757
438081738.000	50.000	-7.515	-0.150	-107441.650	4589.107	1.886
438081789.000	51.000	-6.291	-0.123	-107447.942	4589.334	1.994
438081840.000	51.000	-6.291	-0.123	-107454.233	4589.562	2.083
438081891.000	51.000	-6.291	-0.123	-107460.524	4589.789	2.172
438081941.000	50.000	-6.291	-0.126	-107466.816	4590.016	2.261
438081992.000	51.000	-5.592	-0.110	-107472.408	4590.218	2.352
438082042.000	50.000	-5.068	-0.101	-107477.476	4590.401	2.432
438082093.000	51.000	-5.417	-0.106	-107482.893	4590.597	2.502
438082143.000	50.000	-5.243	-0.105	-107488.136	4590.786	2.576
438082193.000	50.000	-5.942	-0.119	-107494.078	4591.000	2.645
438082244.000	51.000	-6.291	-0.123	-107500.369	4591.228	2.725
438082295.000	51.000	-6.466	-0.127	-107506.835	4591.461	2.794
438082345.000	50.000	-6.291	-0.126	-107513.126	4591.688	2.878
438082396.000	51.000	-5.767	-0.113	-107518.893	4591.897	2.934
438082447.000	51.000	-4.369	-0.086	-107523.262	4592.054	2.958
438082498.000	51.000	-4.019	-0.079	-107527.282	4592.200	2.947
438082548.000	50.000	-4.194	-0.084	-107531.476	4592.351	2.938
438082598.000	50.000	-5.417	-0.108	-107536.893	4592.547	2.949
438082648.000	50.000	-6.291	-0.126	-107543.184	4592.774	2.989
438082698.000	50.000	-7.340	-0.147	-107550.524	4593.039	3.048
438082748.000	50.000	-7.340	-0.147	-107557.864	4593.304	3.147
438082799.000	51.000	-6.816	-0.134	-107564.680	4593.550	3.240
438082849.000	50.000	-6.291	-0.126	-107570.971	4593.777	3.319
438082899.000	50.000	-4.194	-0.084	-107575.165	4593.929	3.405
438082949.000	50.000	-3.320	-0.066	-107578.485	4594.049	3.463
438082999.000	50.000	-2.097	-0.042	-107580.583	4594.124	3.498
438083050.000	51.000	-1.748	-0.034	-107582.330	4594.187	3.521
438083100.000	50.000	-1.922	-0.038	-107584.252	4594.257	3.538
438083150.000	50.000	-1.398	-0.028	-107585.650	4594.307	3.553
438083201.000	51.000	-2.097	-0.041	-107587.748	4594.383	3.563
438083252.000	51.000	-2.097	-0.041	-107589.845	4594.459	3.575
438083302.000	50.000	-2.272	-0.045	-107592.117	4594.541	3.582
438083352.000	50.000	-3.495	-0.070	-107595.612	4594.667	3.585
438083402.000	50.000	-4.893	-0.098	-107600.505	4594.844	3.589
438083452.000	50.000	-2.971	-0.059	-107603.476	4594.951	3.600
438083502.000	50.000	-7.340	-0.147	-107610.816	4595.216	3.580
438083552.000	50.000	-7.515	-0.150	-107618.330	4595.487	3.635
438083602.000	50.000	-7.515	-0.150	-107625.845	4595.759	3.704
438083652.000	50.000	-6.990	-0.140	-107632.835	4596.011	3.797
438083703.000	51.000	-6.816	-0.134	-107639.650	4596.257	3.898
438083753.000	50.000	-6.816	-0.136	-107646.466	4596.503	3.992
438083803.000	50.000	-5.592	-0.112	-107652.058	4596.705	4.068
438083853.000	50.000	-4.194	-0.084	-107656.252	4596.857	4.108
438083903.000	50.000	-3.495	-0.070	-107659.748	4596.983	4.100
438083954.000	51.000	-3.495	-0.069	-107663.243	4597.109	4.057
438084004.000	50.000	-4.194	-0.084	-107667.437	4597.261	3.983
438084054.000	50.000	-4.893	-0.098	-107672.330	4597.437	3.912
438084104.000	50.000	-5.767	-0.115	-107678.097	4597.646	3.849
438084154.000	50.000	-6.117	-0.122	-107684.214	4597.867	3.788
438084205.000	51.000	-7.689	-0.151	-107691.903	4598.144	3.721
438084255.000	50.000	-7.689	-0.154	-107699.592	4598.422	3.699
438084305.000	50.000	-7.864	-0.157	-107707.456	4598.706	3.701
438084355.000	50.000	-7.515	-0.150	-107714.971	4598.977	3.726
438084405.000	50.000	-6.990	-0.140	-107721.961	4599.230	3.745
438084456.000	51.000	-6.990	-0.137	-107728.951	4599.482	3.757
438084507.000	51.000	-7.689	-0.151	-107736.641	4599.760	3.765
438084557.000	50.000	-7.689	-0.154	-107744.330	4600.037	3.795
438084607.000	50.000	-6.990	-0.140	-107751.320	4600.290	3.833
438084658.000	51.000	-5.592	-0.110	-107756.913	4600.492	3.857
438084709.000	51.000	-4.893	-0.096	-107761.806	4600.668	3.860
438084759.000	50.000	-5.243	-0.105	-107767.049	4600.858	3.844
438084809.000	50.000	-5.243	-0.105	-107772.291	4601.047	3.830
438084859.000	50.000	-5.417	-0.108	-107777.709	4601.243	3.815
438084909.000	50.000	-5.592	-0.112	-107783.301	4601.445	3.802
438084959.000	50.000	-5.767	-0.115	-107789.068	4601.653	3.801
438085010.000	51.000	-4.893	-0.096	-107793.961	4601.830	3.822
438085060.000	50.000	-3.845	-0.077	-107797.806	4601.968	3.835
438085110.000	50.000	-2.447	-0.049	-107800.252	4602.057	3.830
438085161.000	51.000	-0.874	-0.017	-107801.126	4602.088	3.787
438085212.000	51.000	0.000	0.000	-107801.126	4602.088	3.708
438085263.000	51.000	0.000	0.000	-107801.126	4602.088	3.602
438085314.000	51.000	-0.524	-0.010	-107801.650	4602.107	3.496
438085364.000	50.000	-1.398	-0.028	-107803.049	4602.158	3.407
438085414.000	50.000	-1.573	-0.031	-107804.621	4602.215	3.337
438085465.000	51.000	-1.922	-0.038	-107806.544	4602.284	3.299
438085516.000	51.000	-0.874	-0.017	-107807.417	4602.316	3.278
438085566.000	50.000	-0.524	-0.010	-107807.942	4602.334	3.260
438085616.000	50.000	0.000	0.000	-107807.942	4602.334	3.243
438085666.000	50.000	-0.699	-0.014	-107808.641	4602.360	3.215
438085716.000	50.000	-0.874	-0.017	-107809.515	4602.391	3.205
438085766.000	50.000	-1.049	-0.021	-107810.563	4602.429	3.188
438085816.000	50.000	-0.175	-0.003	-107810.738	4602.435	3.173
438085866.000	50.000	0.000	0.000	-107810.738	4602.435	3.143
438085917.000	51.000	0.524	0.010	-107810.214	4602.454	3.093
438085968.000	51.000	0.350	0.007	-107809.864	4602.467	3.029
438086019.000	51.000	0.175	0.003	-107809.689	4602.473	2.991
438086069.000	50.000	0.000	0.000	-107809.689	4602.473	2.888
438086120.000	51.000	-0.350	-0.007	-107810.039	4602.486	2.779
438086171.000	51.000	0.000	0.000	-107810.039	4602.486	2.676
438086222.000	51.000	0.524	0.010	-107809.515	4602.505	2.575
438086272.000	50.000	0.699	0.014	-107808.816	4602.530	2.486
438086323.000	51.000	0.699	0.014	-107808.117	4602.555	2.397
438086373.000	50.000	0.699	0.014	-107807.417	4602.581	2.326
438086424.000	51.000	0.000	0.000	-107807.417	4602.581	2.276
438086474.000	50.000	0.000	0.000	-107807.417	4602.581	2.225
438086525.000	51.000	0.175	0.003	-107807.243	4602.587	2.176
438086575.000	50.000	0.524	0.010	-107806.718	4602.606	2.118
438086626.000	51.000	0.524	0.010	-107806.194	4602.625	2.055
438086676.000	50.000	0.175	0.003	-107806.019	4602.631	1.979
438086727.000	51.000	-0.874	-0.017	-107806.893	4602.663	1.893
438086777.000	50.000	-1.398	-0.028	-107808.291	4602.713	1.796
438086827.000	50.000	-1.573	-0.031	-107809.864	4602.770	1.706
438086877.000	50.000	-1.223	-0.024	-107811.087	4602.814	1.615
438086927.000	50.000	-0.699	-0.014	-107811.786	4602.839	1.524
438086977.000	50.000	0.000	0.000	-107811.786	4602.839	1.433
438087028.000	51.000	0.175	0.003	-107811.612	4602.846	1.334
438087079.000	51.000	0.000	0.000	-107811.612	4602.846	1.228
438087130.000	51.000	0.000	0.000	-107811.612	4602.846	1.117
438087181.000	51.000	0.000	0.000	-107811.612	4602.846	1.016
438087232.000	51.000	0.000	0.000	-107811.612	4602.846	0.936
438087283.000	51.000	0.000	0.000	-107811.612	4602.846	0.867
438087333.000	50.000	0.000	0.000	-107811.612	4602.846	0.791
438087384.000	51.000	-0.175	-0.003	-107811.786	4602.852	0.716
438087435.000	51.000	-0.175	-0.003	-107811.961	4602.858	0.640
438087486.000	51.000	-0.175	-0.003	-107812.136	4602.865	0.562
438087537.000	51.000	-0.524	-0.010	-107812.660	4602.883	0.481
438087588.000	51.000	-0.874	-0.017	-107813.534	4602.915	0.419
438087638.000	50.000	-1.398	-0.028	-107814.932	4602.966	0.376
438087688.000	50.000	-0.699	-0.014	-107815.631	4602.991	0.361
438087738.000	50.000	-0.699	-0.014	-107816.330	4603.016	0.358
438087789.000	51.000	-0.350	-0.007	-107816.680	4603.029	0.368
438087839.000	50.000	-0.175	-0.003	-107816.854	4603.035	0.373
438087889.000	50.000	0.175	0.003	-107816.680	4603.041	0.368
438087939.000	50.000	0.175	0.003	-107816.505	4603.048	0.351
438087989.000	50.000	0.000	0.000	-107816.505	4603.048	0.331
438088039.000	50.000	0.000	0.000	-107816.505	4603.048	0.303
438088089.000	50.000	0.000	0.000	-107816.505	4603.048	0.291
438088139.000	50.000	-0.175	-0.003	-107816.680	4603.054	0.283
438088189.000	50.000	0.000	0.000	-107816.680	4603.054	0.286
438088240.000	51.000	0.000	0.000	-107816.680	4603.054	0.276
438088291.000	51.000	0.000	0.000	-107816.680	4603.054	0.263
438088342.000	51.000	0.000	0.000	-107816.680	4603.054	0.248
438088392.000	50.000	0.000	0.000	-107816.680	4603.054	0.245
438088442.000	50.000	0.000	0.000	-107816.680	4603.054	0.245
438088492.000	50.000	0.000	0.000	-107816.680	4603.054	0.238
438088542.000	50.000	0.000	0.000	-107816.680	4603.054	0.233
438088592.000	50.000	-0.175	-0.003	-107816.854	4603.060	0.231
438088642.000	50.000	0.000	0.000	-107816.854	4603.060	0.233
438088692.000	50.000	0.000	0.000	-107816.854	4603.060	0.228
438088742.000	50.000	0.000	0.000	-107816.854	4603.060	0.228
438088792.000	50.000	-0.175	-0.003	-107817.029	4603.067	0.221
438088842.000	50.000	0.000	0.000	-107817.029	4603.067	0.213
438088893.000	51.000	0.000	0.000	-107817.029	4603.067	0.203
438088944.000	51.000	0.000	0.000	-107817.029	4603.067	0.193
438088994.000	50.000	0.000	0.000	-107817.029	4603.067	0.193
438089045.000	51.000	0.000	0.000	-107817.029	4603.067	0.193
438089095.000	50.000	0.000	0.000	-107817.029	4603.067	0.191
438089146.000	51.000	0.000	0.000	-107817.029	4603.067	0.183
438089196.000	50.000	0.000	0.000	-107817.029	4603.067	0.176
438089246.000	50.000	0.000	0.000	-107817.029	4603.067	0.173
438089296.000	50.000	0.000	0.000	-107817.029	4603.067	0.161
438089347.000	51.000	-0.175	-0.003	-107817.204	4603.073	0.141
438089398.000	51.000	0.000	0.000	-107817.204	4603.073	0.120
438089448.000	50.000	0.000	0.000	-107817.204	4603.073	0.103
438089498.000	50.000	0.000	0.000	-107817.204	4603.073	0.093
438089548.000	50.000	0.000	0.000	-107817.204	4603.073	0.093
438089599.000	51.000	0.000	0.000	-107817.204	4603.073	0.090
438089649.000	50.000	0.000	0.000	-107817.204	4603.073	0.090
438089700.000	51.000	0.000	0.000	-107817.204	4603.073	0.090
438089750.000	50.000	0.000	0.000	-107817.204	4603.073	0.090
438089800.000	50.000	0.000	0.000	-107817.204	4603.073	0.090
438089851.000	51.000	0.000	0.000	-107817.204	4603.073	0.090
438089902.000	51.000	0.000	0.000	-107817.204	4603.073	0.090
438089952.000	50.000	0.000	0.000	-107817.204	4603.073	0.088
438090002.000	50.000	0.000	0.000	-107817.204	4603.073	0.085
438090053.000	51.000	0.000	0.000	-107817.204	4603.073	0.083
438090103.000	50.000	0.000	0.000	-107817.204	4603.073	0.075
438090153.000	50.000	0.000	0.000	-107817.204	4603.073	0.063
438090204.000	51.000	0.000	0.000	-107817.204	4603.073	0.043
438090254.000	50.000	0.000	0.000	-107817.204	4603.073	0.033
438090304.000	50.000	0.000	0.000	-107817.204	4603.073	0.023
438090355.000	51.000	0.000	0.000	-107817.204	4603.073	0.018
438090406.000	51.000	0.000	0.000	-107817.204	4603.073	0.015
438090457.000	51.000	0.000	0.000	-107817.204	4603.073	0.013
438090508.000	51.000	0.000	0.000	-107817.204	4603.073	0.010
438090558.000	50.000	0.000	0.000	-107817.204	4603.073	0.010
438090608.000	50.000	0.000	0.000	-107817.204	4603.073	0.010
438090658.000	50.000	0.000	0.000	-107817.204	4603.073	0.010
438090708.000	50.000	0.000	0.000	-107817.204	4603.073	0.008
438090758.000	50.000	0.000	0.000	-107817.204	4603.073	0.008
438090808.000	50.000	0.000	0.000	-107817.204	4603.073	0.008
438090859.000	51.000	0.000	0.000	-107817.204	4603.073	0.008
438090909.000	50.000	0.000	0.000	-107817.204	4603.073	0.008
438090960.000	51.000	0.000	0.000	-107817.204	4603.073	0.008
438091010.000	50.000	0.000	0.000	-107817.204	4603.073	0.008
438091060.000	50.000	0.000	0.000	-107817.204	4603.073	0.008
438091111.000	51.000	0.000	0.000	-107817.204	4603.073	0.008
438091162.000	51.000	0.000	0.000	-107817.204	4603.073	0.005
438091213.000	51.000	0.000	0.000	-107817.204	4603.073	0.005
438091264.000	51.000	0.000	0.000	-107817.204	4603.073	0.005
438091315.000	51.000	0.000	0.000	-107817.204	4603.073	0.005
438091366.000	51.000	0.000	0.000	-107817.204	4603.073	0.002
438091417.000	51.000	0.000	0.000	-107817.204	4603.073	0.002
438091467.000	50.000	0.000	0.000	-107817.204	4603.073	0.002
438091518.000	51.000	0.000	0.000	-107817.204	4603.073	0.002
438091568.000	50.000	0.000	0.000	-107817.204	4603.073	0.002
438091618.000	50.000	0.000	0.000	-107817.204	4603.073	0.002
438091668.000	50.000	0.000	0.000	-107817.204	4603.073	0.002
438091718.000	50.000	0.000	0.000	-107817.204	4603.073	0.002
438091768.000	50.000	0.000	0.000	-107817.204	4603.073	0.002
438091819.000	51.000	0.000	0.000	-107817.204	4603.073	0.002
438091869.000	50.000	0.000	0.000	-107817.204	4603.073	0.002
438091920.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438091971.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438092022.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438092073.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438092123.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092174.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438092224.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092274.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092324.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092374.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092424.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092474.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092524.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092574.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092625.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438092675.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092726.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438092776.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092826.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092877.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438092927.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438092978.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438093028.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093078.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093128.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093179.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438093229.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093280.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438093330.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093380.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093430.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093481.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438093531.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093581.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093632.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438093682.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093732.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093782.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093832.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093882.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093932.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438093982.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094032.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094082.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094132.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094182.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094232.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094282.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094332.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094383.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438094434.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438094485.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438094536.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438094587.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438094637.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094688.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438094738.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094788.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094838.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094889.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438094939.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438094989.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095039.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095089.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095139.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095190.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438095240.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095290.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095341.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438095392.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438095443.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438095493.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095543.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095594.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438095644.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095694.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095744.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095795.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438095846.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438095896.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095946.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438095996.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096046.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096096.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096146.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096196.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096246.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096296.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096347.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438096398.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438096448.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096498.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096549.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438096600.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438096651.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438096702.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438096752.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096802.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096852.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096902.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438096952.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438097003.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438097054.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438097104.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438097154.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438097204.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438097254.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
438097305.000	51.000	0.000	0.000	-107817.204	4603.073	0.000
438097355.000	50.000	0.000	0.000	-107817.204	4603.073	0.000
