frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-15 12:41:13.799
6,0.106 sec,2018-08-15 12:41:13.905
11,0.208 sec,2018-08-15 12:41:14.007
16,0.312 sec,2018-08-15 12:41:14.111
21,0.416 sec,2018-08-15 12:41:14.215
26,0.525 sec,2018-08-15 12:41:14.324
31,0.633 sec,2018-08-15 12:41:14.432
36,0.741 sec,2018-08-15 12:41:14.540
41,0.852 sec,2018-08-15 12:41:14.651
46,0.966 sec,2018-08-15 12:41:14.765
51,1.076 sec,2018-08-15 12:41:14.875
56,1.186 sec,2018-08-15 12:41:14.985
61,1.295 sec,2018-08-15 12:41:15.094
66,1.407 sec,2018-08-15 12:41:15.206
71,1.517 sec,2018-08-15 12:41:15.316
76,1.628 sec,2018-08-15 12:41:15.427
81,1.738 sec,2018-08-15 12:41:15.537
86,1.852 sec,2018-08-15 12:41:15.651
91,1.971 sec,2018-08-15 12:41:15.770
96,2.084 sec,2018-08-15 12:41:15.883
101,2.193 sec,2018-08-15 12:41:15.992
106,2.318 sec,2018-08-15 12:41:16.117
111,2.429 sec,2018-08-15 12:41:16.228
116,2.54 sec,2018-08-15 12:41:16.339
121,2.651 sec,2018-08-15 12:41:16.450
126,2.764 sec,2018-08-15 12:41:16.563
131,2.88 sec,2018-08-15 12:41:16.679
136,2.991 sec,2018-08-15 12:41:16.790
141,3.105 sec,2018-08-15 12:41:16.904
146,3.216 sec,2018-08-15 12:41:17.015
151,3.327 sec,2018-08-15 12:41:17.126
156,3.445 sec,2018-08-15 12:41:17.244
161,3.556 sec,2018-08-15 12:41:17.355
166,3.666 sec,2018-08-15 12:41:17.465
171,3.776 sec,2018-08-15 12:41:17.575
176,3.885 sec,2018-08-15 12:41:17.684
181,4.005 sec,2018-08-15 12:41:17.804
186,4.113 sec,2018-08-15 12:41:17.912
191,4.224 sec,2018-08-15 12:41:18.023
196,4.344 sec,2018-08-15 12:41:18.143
201,4.458 sec,2018-08-15 12:41:18.257
206,4.57 sec,2018-08-15 12:41:18.369
211,4.685 sec,2018-08-15 12:41:18.484
216,4.797 sec,2018-08-15 12:41:18.596
221,4.917 sec,2018-08-15 12:41:18.716
226,5.024 sec,2018-08-15 12:41:18.823
231,5.136 sec,2018-08-15 12:41:18.935
236,5.251 sec,2018-08-15 12:41:19.050
241,5.368 sec,2018-08-15 12:41:19.167
246,5.479 sec,2018-08-15 12:41:19.278
251,5.591 sec,2018-08-15 12:41:19.390
256,5.707 sec,2018-08-15 12:41:19.506
261,5.822 sec,2018-08-15 12:41:19.621
266,5.949 sec,2018-08-15 12:41:19.748
271,6.067 sec,2018-08-15 12:41:19.866
276,6.178 sec,2018-08-15 12:41:19.977
281,6.292 sec,2018-08-15 12:41:20.091
286,6.403 sec,2018-08-15 12:41:20.202
291,6.513 sec,2018-08-15 12:41:20.312
296,6.625 sec,2018-08-15 12:41:20.424
301,6.742 sec,2018-08-15 12:41:20.541
306,6.865 sec,2018-08-15 12:41:20.664
311,6.976 sec,2018-08-15 12:41:20.775
316,7.091 sec,2018-08-15 12:41:20.890
321,7.198 sec,2018-08-15 12:41:20.997
326,7.307 sec,2018-08-15 12:41:21.106
331,7.426 sec,2018-08-15 12:41:21.225
336,7.548 sec,2018-08-15 12:41:21.347
341,7.675 sec,2018-08-15 12:41:21.474
346,7.784 sec,2018-08-15 12:41:21.583
351,7.897 sec,2018-08-15 12:41:21.696
356,8.024 sec,2018-08-15 12:41:21.823
361,8.137 sec,2018-08-15 12:41:21.936
366,8.249 sec,2018-08-15 12:41:22.048
371,8.367 sec,2018-08-15 12:41:22.166
376,8.481 sec,2018-08-15 12:41:22.280
381,8.591 sec,2018-08-15 12:41:22.390
386,8.704 sec,2018-08-15 12:41:22.503
391,8.817 sec,2018-08-15 12:41:22.616
396,8.933 sec,2018-08-15 12:41:22.732
401,9.049 sec,2018-08-15 12:41:22.848
406,9.178 sec,2018-08-15 12:41:22.977
411,9.295 sec,2018-08-15 12:41:23.094
416,9.429 sec,2018-08-15 12:41:23.228
421,9.56 sec,2018-08-15 12:41:23.359
426,9.683 sec,2018-08-15 12:41:23.482
431,9.806 sec,2018-08-15 12:41:23.605
436,9.934 sec,2018-08-15 12:41:23.733
441,10.057 sec,2018-08-15 12:41:23.856
446,10.178 sec,2018-08-15 12:41:23.977
451,10.304 sec,2018-08-15 12:41:24.103
456,10.431 sec,2018-08-15 12:41:24.230
461,10.555 sec,2018-08-15 12:41:24.354
466,10.672 sec,2018-08-15 12:41:24.471
471,10.812 sec,2018-08-15 12:41:24.611
476,10.941 sec,2018-08-15 12:41:24.740
481,11.059 sec,2018-08-15 12:41:24.858
486,11.173 sec,2018-08-15 12:41:24.972
491,11.29 sec,2018-08-15 12:41:25.089
496,11.407 sec,2018-08-15 12:41:25.206
501,11.521 sec,2018-08-15 12:41:25.320
506,11.631 sec,2018-08-15 12:41:25.430
511,11.75 sec,2018-08-15 12:41:25.549
516,11.862 sec,2018-08-15 12:41:25.661
521,11.973 sec,2018-08-15 12:41:25.772
526,12.085 sec,2018-08-15 12:41:25.884
531,12.2 sec,2018-08-15 12:41:25.999
536,12.318 sec,2018-08-15 12:41:26.117
541,12.436 sec,2018-08-15 12:41:26.235
546,12.561 sec,2018-08-15 12:41:26.360
551,12.693 sec,2018-08-15 12:41:26.492
556,12.816 sec,2018-08-15 12:41:26.615
561,12.933 sec,2018-08-15 12:41:26.732
566,13.065 sec,2018-08-15 12:41:26.864
571,13.186 sec,2018-08-15 12:41:26.985
576,13.311 sec,2018-08-15 12:41:27.110
581,13.424 sec,2018-08-15 12:41:27.223
586,13.551 sec,2018-08-15 12:41:27.350
591,13.669 sec,2018-08-15 12:41:27.468
596,13.789 sec,2018-08-15 12:41:27.588
601,13.917 sec,2018-08-15 12:41:27.716
606,14.032 sec,2018-08-15 12:41:27.831
611,14.144 sec,2018-08-15 12:41:27.943
616,14.254 sec,2018-08-15 12:41:28.053
621,14.364 sec,2018-08-15 12:41:28.163
626,14.476 sec,2018-08-15 12:41:28.275
631,14.586 sec,2018-08-15 12:41:28.385
636,14.695 sec,2018-08-15 12:41:28.494
641,14.806 sec,2018-08-15 12:41:28.605
646,14.92 sec,2018-08-15 12:41:28.719
651,15.032 sec,2018-08-15 12:41:28.831
656,15.142 sec,2018-08-15 12:41:28.941
661,15.249 sec,2018-08-15 12:41:29.048
666,15.362 sec,2018-08-15 12:41:29.161
671,15.474 sec,2018-08-15 12:41:29.273
676,15.585 sec,2018-08-15 12:41:29.384
681,15.695 sec,2018-08-15 12:41:29.494
686,15.802 sec,2018-08-15 12:41:29.601
691,15.919 sec,2018-08-15 12:41:29.718
696,16.029 sec,2018-08-15 12:41:29.828
701,16.142 sec,2018-08-15 12:41:29.941
706,16.254 sec,2018-08-15 12:41:30.053
711,16.361 sec,2018-08-15 12:41:30.160
716,16.471 sec,2018-08-15 12:41:30.270
721,16.581 sec,2018-08-15 12:41:30.380
726,16.688 sec,2018-08-15 12:41:30.487
731,16.796 sec,2018-08-15 12:41:30.595
736,16.91 sec,2018-08-15 12:41:30.709
741,17.02 sec,2018-08-15 12:41:30.819
746,17.131 sec,2018-08-15 12:41:30.930
751,17.243 sec,2018-08-15 12:41:31.042
756,17.354 sec,2018-08-15 12:41:31.153
761,17.465 sec,2018-08-15 12:41:31.264
766,17.578 sec,2018-08-15 12:41:31.377
771,17.689 sec,2018-08-15 12:41:31.488
776,17.796 sec,2018-08-15 12:41:31.595
781,17.913 sec,2018-08-15 12:41:31.712
786,18.022 sec,2018-08-15 12:41:31.821
791,18.133 sec,2018-08-15 12:41:31.932
796,18.247 sec,2018-08-15 12:41:32.046
801,18.365 sec,2018-08-15 12:41:32.164
806,18.475 sec,2018-08-15 12:41:32.274
811,18.589 sec,2018-08-15 12:41:32.388
816,18.703 sec,2018-08-15 12:41:32.502
821,18.814 sec,2018-08-15 12:41:32.613
826,18.926 sec,2018-08-15 12:41:32.725
831,19.037 sec,2018-08-15 12:41:32.836
836,19.147 sec,2018-08-15 12:41:32.946
841,19.26 sec,2018-08-15 12:41:33.059
846,19.371 sec,2018-08-15 12:41:33.170
851,19.479 sec,2018-08-15 12:41:33.278
856,19.59 sec,2018-08-15 12:41:33.389
861,19.703 sec,2018-08-15 12:41:33.502
866,19.814 sec,2018-08-15 12:41:33.613
871,19.923 sec,2018-08-15 12:41:33.722
876,20.033 sec,2018-08-15 12:41:33.832
881,20.141 sec,2018-08-15 12:41:33.940
886,20.252 sec,2018-08-15 12:41:34.051
891,20.367 sec,2018-08-15 12:41:34.166
896,20.48 sec,2018-08-15 12:41:34.279
901,20.591 sec,2018-08-15 12:41:34.390
906,20.702 sec,2018-08-15 12:41:34.501
911,20.817 sec,2018-08-15 12:41:34.616
916,20.931 sec,2018-08-15 12:41:34.730
921,21.043 sec,2018-08-15 12:41:34.842
926,21.154 sec,2018-08-15 12:41:34.953
931,21.268 sec,2018-08-15 12:41:35.067
936,21.382 sec,2018-08-15 12:41:35.181
941,21.492 sec,2018-08-15 12:41:35.291
946,21.604 sec,2018-08-15 12:41:35.403
951,21.715 sec,2018-08-15 12:41:35.514
956,21.826 sec,2018-08-15 12:41:35.625
961,21.941 sec,2018-08-15 12:41:35.740
966,22.053 sec,2018-08-15 12:41:35.852
971,22.166 sec,2018-08-15 12:41:35.965
976,22.277 sec,2018-08-15 12:41:36.076
981,22.386 sec,2018-08-15 12:41:36.185
986,22.495 sec,2018-08-15 12:41:36.294
991,22.612 sec,2018-08-15 12:41:36.411
996,22.725 sec,2018-08-15 12:41:36.524
1001,22.837 sec,2018-08-15 12:41:36.636
1006,22.947 sec,2018-08-15 12:41:36.746
1011,23.056 sec,2018-08-15 12:41:36.855
1016,23.169 sec,2018-08-15 12:41:36.968
1021,23.28 sec,2018-08-15 12:41:37.079
1026,23.388 sec,2018-08-15 12:41:37.187
1031,23.5 sec,2018-08-15 12:41:37.299
1036,23.609 sec,2018-08-15 12:41:37.408
1041,23.719 sec,2018-08-15 12:41:37.518
1046,23.828 sec,2018-08-15 12:41:37.627
1051,23.939 sec,2018-08-15 12:41:37.738
1056,24.051 sec,2018-08-15 12:41:37.850
1061,24.162 sec,2018-08-15 12:41:37.961
1066,24.272 sec,2018-08-15 12:41:38.071
1071,24.383 sec,2018-08-15 12:41:38.182
1076,24.493 sec,2018-08-15 12:41:38.292
1081,24.601 sec,2018-08-15 12:41:38.400
1086,24.716 sec,2018-08-15 12:41:38.515
1091,24.825 sec,2018-08-15 12:41:38.624
1096,24.931 sec,2018-08-15 12:41:38.730
1101,25.042 sec,2018-08-15 12:41:38.841
1106,25.153 sec,2018-08-15 12:41:38.952
1111,25.262 sec,2018-08-15 12:41:39.061
1116,25.373 sec,2018-08-15 12:41:39.172
1121,25.494 sec,2018-08-15 12:41:39.293
1126,25.601 sec,2018-08-15 12:41:39.400
1131,25.712 sec,2018-08-15 12:41:39.511
1136,25.823 sec,2018-08-15 12:41:39.622
1141,25.938 sec,2018-08-15 12:41:39.737
1146,26.051 sec,2018-08-15 12:41:39.850
1151,26.161 sec,2018-08-15 12:41:39.960
1156,26.272 sec,2018-08-15 12:41:40.071
1161,26.387 sec,2018-08-15 12:41:40.186
1166,26.496 sec,2018-08-15 12:41:40.295
1171,26.612 sec,2018-08-15 12:41:40.411
1176,26.721 sec,2018-08-15 12:41:40.520
1181,26.836 sec,2018-08-15 12:41:40.635
1186,26.954 sec,2018-08-15 12:41:40.753
1191,27.063 sec,2018-08-15 12:41:40.862
1196,27.174 sec,2018-08-15 12:41:40.973
1201,27.285 sec,2018-08-15 12:41:41.084
1206,27.394 sec,2018-08-15 12:41:41.193
1211,27.508 sec,2018-08-15 12:41:41.307
1216,27.618 sec,2018-08-15 12:41:41.417
1221,27.735 sec,2018-08-15 12:41:41.534
1226,27.846 sec,2018-08-15 12:41:41.645
1231,27.959 sec,2018-08-15 12:41:41.758
1236,28.073 sec,2018-08-15 12:41:41.872
1241,28.19 sec,2018-08-15 12:41:41.989
1246,28.301 sec,2018-08-15 12:41:42.100
1251,28.409 sec,2018-08-15 12:41:42.208
1256,28.52 sec,2018-08-15 12:41:42.319
1261,28.629 sec,2018-08-15 12:41:42.428
1266,28.74 sec,2018-08-15 12:41:42.539
1271,28.851 sec,2018-08-15 12:41:42.650
1276,28.962 sec,2018-08-15 12:41:42.761
1281,29.078 sec,2018-08-15 12:41:42.877
1286,29.189 sec,2018-08-15 12:41:42.988
1291,29.3 sec,2018-08-15 12:41:43.099
1296,29.409 sec,2018-08-15 12:41:43.208
1301,29.521 sec,2018-08-15 12:41:43.320
1306,29.636 sec,2018-08-15 12:41:43.435
1311,29.743 sec,2018-08-15 12:41:43.542
1316,29.853 sec,2018-08-15 12:41:43.652
1321,29.969 sec,2018-08-15 12:41:43.768
1326,30.079 sec,2018-08-15 12:41:43.878
1331,30.188 sec,2018-08-15 12:41:43.987
1336,30.297 sec,2018-08-15 12:41:44.096
1341,30.408 sec,2018-08-15 12:41:44.207
1346,30.518 sec,2018-08-15 12:41:44.317
1351,30.63 sec,2018-08-15 12:41:44.429
1356,30.74 sec,2018-08-15 12:41:44.539
1361,30.846 sec,2018-08-15 12:41:44.645
1366,30.954 sec,2018-08-15 12:41:44.753
1371,31.064 sec,2018-08-15 12:41:44.863
1376,31.176 sec,2018-08-15 12:41:44.975
1381,31.3 sec,2018-08-15 12:41:45.099
1386,31.412 sec,2018-08-15 12:41:45.211
1391,31.522 sec,2018-08-15 12:41:45.321
1396,31.633 sec,2018-08-15 12:41:45.432
1401,31.74 sec,2018-08-15 12:41:45.539
1406,31.849 sec,2018-08-15 12:41:45.648
1411,31.961 sec,2018-08-15 12:41:45.760
1416,32.071 sec,2018-08-15 12:41:45.870
1421,32.18 sec,2018-08-15 12:41:45.979
1426,32.288 sec,2018-08-15 12:41:46.087
1431,32.398 sec,2018-08-15 12:41:46.197
1436,32.508 sec,2018-08-15 12:41:46.307
1441,32.618 sec,2018-08-15 12:41:46.417
1446,32.725 sec,2018-08-15 12:41:46.524
1451,32.834 sec,2018-08-15 12:41:46.633
1456,32.942 sec,2018-08-15 12:41:46.741
1461,33.055 sec,2018-08-15 12:41:46.854
1466,33.167 sec,2018-08-15 12:41:46.966
1471,33.279 sec,2018-08-15 12:41:47.078
1476,33.399 sec,2018-08-15 12:41:47.198
1481,33.509 sec,2018-08-15 12:41:47.308
1486,33.618 sec,2018-08-15 12:41:47.417
1491,33.73 sec,2018-08-15 12:41:47.529
1496,33.839 sec,2018-08-15 12:41:47.638
1501,33.948 sec,2018-08-15 12:41:47.747
1506,34.057 sec,2018-08-15 12:41:47.856
1511,34.165 sec,2018-08-15 12:41:47.964
1516,34.274 sec,2018-08-15 12:41:48.073
1521,34.384 sec,2018-08-15 12:41:48.183
1526,34.494 sec,2018-08-15 12:41:48.293
1531,34.604 sec,2018-08-15 12:41:48.403
1536,34.713 sec,2018-08-15 12:41:48.512
1541,34.829 sec,2018-08-15 12:41:48.628
1546,34.943 sec,2018-08-15 12:41:48.742
1551,35.053 sec,2018-08-15 12:41:48.852
1556,35.165 sec,2018-08-15 12:41:48.964
1561,35.275 sec,2018-08-15 12:41:49.074
1566,35.384 sec,2018-08-15 12:41:49.183
1571,35.499 sec,2018-08-15 12:41:49.298
1576,35.611 sec,2018-08-15 12:41:49.410
1581,35.72 sec,2018-08-15 12:41:49.519
1586,35.829 sec,2018-08-15 12:41:49.628
1591,35.94 sec,2018-08-15 12:41:49.739
1596,36.054 sec,2018-08-15 12:41:49.853
1601,36.166 sec,2018-08-15 12:41:49.965
1606,36.275 sec,2018-08-15 12:41:50.074
1611,36.387 sec,2018-08-15 12:41:50.186
1616,36.496 sec,2018-08-15 12:41:50.295
1621,36.606 sec,2018-08-15 12:41:50.405
1626,36.715 sec,2018-08-15 12:41:50.514
1631,36.823 sec,2018-08-15 12:41:50.622
1636,36.931 sec,2018-08-15 12:41:50.730
1641,37.045 sec,2018-08-15 12:41:50.844
1646,37.157 sec,2018-08-15 12:41:50.956
1651,37.268 sec,2018-08-15 12:41:51.067
1656,37.38 sec,2018-08-15 12:41:51.179
1661,37.49 sec,2018-08-15 12:41:51.289
1666,37.603 sec,2018-08-15 12:41:51.402
1671,37.717 sec,2018-08-15 12:41:51.516
1676,37.829 sec,2018-08-15 12:41:51.628
1681,37.944 sec,2018-08-15 12:41:51.743
1686,38.058 sec,2018-08-15 12:41:51.857
1691,38.169 sec,2018-08-15 12:41:51.968
1696,38.28 sec,2018-08-15 12:41:52.079
1701,38.396 sec,2018-08-15 12:41:52.195
1706,38.507 sec,2018-08-15 12:41:52.306
1711,38.619 sec,2018-08-15 12:41:52.418
1716,38.729 sec,2018-08-15 12:41:52.528
1721,38.842 sec,2018-08-15 12:41:52.641
1726,38.957 sec,2018-08-15 12:41:52.756
1731,39.071 sec,2018-08-15 12:41:52.870
1736,39.185 sec,2018-08-15 12:41:52.984
1741,39.296 sec,2018-08-15 12:41:53.095
1746,39.406 sec,2018-08-15 12:41:53.205
1751,39.516 sec,2018-08-15 12:41:53.315
1756,39.625 sec,2018-08-15 12:41:53.424
1761,39.734 sec,2018-08-15 12:41:53.533
1766,39.846 sec,2018-08-15 12:41:53.645
1771,39.964 sec,2018-08-15 12:41:53.763
1776,40.076 sec,2018-08-15 12:41:53.875
1781,40.186 sec,2018-08-15 12:41:53.985
1786,40.298 sec,2018-08-15 12:41:54.097
1791,40.409 sec,2018-08-15 12:41:54.208
1796,40.523 sec,2018-08-15 12:41:54.322
1801,40.632 sec,2018-08-15 12:41:54.431
1806,40.744 sec,2018-08-15 12:41:54.543
1811,40.856 sec,2018-08-15 12:41:54.655
1816,40.966 sec,2018-08-15 12:41:54.765
1821,41.077 sec,2018-08-15 12:41:54.876
1826,41.188 sec,2018-08-15 12:41:54.987
1831,41.3 sec,2018-08-15 12:41:55.099
1836,41.407 sec,2018-08-15 12:41:55.206
1841,41.533 sec,2018-08-15 12:41:55.332
1846,41.65 sec,2018-08-15 12:41:55.449
1851,41.774 sec,2018-08-15 12:41:55.573
1856,41.898 sec,2018-08-15 12:41:55.697
1861,42.022 sec,2018-08-15 12:41:55.821
1866,42.141 sec,2018-08-15 12:41:55.940
1871,42.252 sec,2018-08-15 12:41:56.051
1876,42.373 sec,2018-08-15 12:41:56.172
1881,42.494 sec,2018-08-15 12:41:56.293
1886,42.615 sec,2018-08-15 12:41:56.414
1891,42.727 sec,2018-08-15 12:41:56.526
1896,42.847 sec,2018-08-15 12:41:56.646
1901,42.975 sec,2018-08-15 12:41:56.774
1906,43.089 sec,2018-08-15 12:41:56.888
1911,43.202 sec,2018-08-15 12:41:57.001
1916,43.31 sec,2018-08-15 12:41:57.109
1921,43.424 sec,2018-08-15 12:41:57.223
1926,43.54 sec,2018-08-15 12:41:57.339
1931,43.654 sec,2018-08-15 12:41:57.453
1936,43.777 sec,2018-08-15 12:41:57.576
1941,43.893 sec,2018-08-15 12:41:57.692
1946,44.012 sec,2018-08-15 12:41:57.811
1951,44.124 sec,2018-08-15 12:41:57.923
1956,44.25 sec,2018-08-15 12:41:58.049
1961,44.358 sec,2018-08-15 12:41:58.157
1966,44.467 sec,2018-08-15 12:41:58.266
1971,44.585 sec,2018-08-15 12:41:58.384
1976,44.696 sec,2018-08-15 12:41:58.495
1981,44.804 sec,2018-08-15 12:41:58.603
1986,44.918 sec,2018-08-15 12:41:58.717
1991,45.031 sec,2018-08-15 12:41:58.830
1996,45.141 sec,2018-08-15 12:41:58.940
2001,45.252 sec,2018-08-15 12:41:59.051
2006,45.361 sec,2018-08-15 12:41:59.160
2011,45.471 sec,2018-08-15 12:41:59.270
2016,45.584 sec,2018-08-15 12:41:59.383
2021,45.698 sec,2018-08-15 12:41:59.497
2026,45.808 sec,2018-08-15 12:41:59.607
2031,45.926 sec,2018-08-15 12:41:59.725
2036,46.037 sec,2018-08-15 12:41:59.836
2041,46.145 sec,2018-08-15 12:41:59.944
2046,46.256 sec,2018-08-15 12:42:00.055
2051,46.37 sec,2018-08-15 12:42:00.169
2056,46.48 sec,2018-08-15 12:42:00.279
2061,46.587 sec,2018-08-15 12:42:00.386
2066,46.699 sec,2018-08-15 12:42:00.498
2071,46.808 sec,2018-08-15 12:42:00.607
2076,46.92 sec,2018-08-15 12:42:00.719
2081,47.031 sec,2018-08-15 12:42:00.830
2086,47.138 sec,2018-08-15 12:42:00.937
2091,47.248 sec,2018-08-15 12:42:01.047
2096,47.36 sec,2018-08-15 12:42:01.159
2101,47.469 sec,2018-08-15 12:42:01.268
2106,47.579 sec,2018-08-15 12:42:01.378
2111,47.689 sec,2018-08-15 12:42:01.488
2116,47.801 sec,2018-08-15 12:42:01.600
2121,47.913 sec,2018-08-15 12:42:01.712
2126,48.026 sec,2018-08-15 12:42:01.825
2131,48.137 sec,2018-08-15 12:42:01.936
2136,48.253 sec,2018-08-15 12:42:02.052
2141,48.362 sec,2018-08-15 12:42:02.161
2146,48.474 sec,2018-08-15 12:42:02.273
2151,48.588 sec,2018-08-15 12:42:02.387
2156,48.7 sec,2018-08-15 12:42:02.499
2161,48.817 sec,2018-08-15 12:42:02.616
2166,48.929 sec,2018-08-15 12:42:02.728
2171,49.04 sec,2018-08-15 12:42:02.839
2176,49.154 sec,2018-08-15 12:42:02.953
2181,49.265 sec,2018-08-15 12:42:03.064
2186,49.378 sec,2018-08-15 12:42:03.177
2191,49.487 sec,2018-08-15 12:42:03.286
2196,49.597 sec,2018-08-15 12:42:03.396
2201,49.71 sec,2018-08-15 12:42:03.509
2206,49.823 sec,2018-08-15 12:42:03.622
2211,49.937 sec,2018-08-15 12:42:03.736
2216,50.052 sec,2018-08-15 12:42:03.851
2221,50.162 sec,2018-08-15 12:42:03.961
2226,50.277 sec,2018-08-15 12:42:04.076
2231,50.389 sec,2018-08-15 12:42:04.188
2236,50.5 sec,2018-08-15 12:42:04.299
2241,50.621 sec,2018-08-15 12:42:04.420
2246,50.737 sec,2018-08-15 12:42:04.536
2251,50.848 sec,2018-08-15 12:42:04.647
2256,50.96 sec,2018-08-15 12:42:04.759
2261,51.076 sec,2018-08-15 12:42:04.875
2266,51.186 sec,2018-08-15 12:42:04.985
2271,51.304 sec,2018-08-15 12:42:05.103
2276,51.414 sec,2018-08-15 12:42:05.213
2281,51.523 sec,2018-08-15 12:42:05.322
2286,51.632 sec,2018-08-15 12:42:05.431
2291,51.742 sec,2018-08-15 12:42:05.541
2296,51.854 sec,2018-08-15 12:42:05.653
2301,51.963 sec,2018-08-15 12:42:05.762
2306,52.077 sec,2018-08-15 12:42:05.876
2311,52.195 sec,2018-08-15 12:42:05.994
2316,52.315 sec,2018-08-15 12:42:06.114
2321,52.426 sec,2018-08-15 12:42:06.225
2326,52.54 sec,2018-08-15 12:42:06.339
2331,52.655 sec,2018-08-15 12:42:06.454
2336,52.774 sec,2018-08-15 12:42:06.573
2341,52.892 sec,2018-08-15 12:42:06.691
2346,53.003 sec,2018-08-15 12:42:06.802
2351,53.114 sec,2018-08-15 12:42:06.913
2356,53.223 sec,2018-08-15 12:42:07.022
2361,53.332 sec,2018-08-15 12:42:07.131
2366,53.444 sec,2018-08-15 12:42:07.243
2371,53.559 sec,2018-08-15 12:42:07.358
2376,53.668 sec,2018-08-15 12:42:07.467
2381,53.782 sec,2018-08-15 12:42:07.581
2386,53.894 sec,2018-08-15 12:42:07.693
2391,54.009 sec,2018-08-15 12:42:07.808
2396,54.118 sec,2018-08-15 12:42:07.917
2401,54.229 sec,2018-08-15 12:42:08.028
2406,54.34 sec,2018-08-15 12:42:08.139
2411,54.454 sec,2018-08-15 12:42:08.253
2416,54.562 sec,2018-08-15 12:42:08.361
2421,54.676 sec,2018-08-15 12:42:08.475
2426,54.786 sec,2018-08-15 12:42:08.585
2431,54.896 sec,2018-08-15 12:42:08.695
2436,55.012 sec,2018-08-15 12:42:08.811
2441,55.125 sec,2018-08-15 12:42:08.924
2446,55.238 sec,2018-08-15 12:42:09.037
2451,55.349 sec,2018-08-15 12:42:09.148
2456,55.46 sec,2018-08-15 12:42:09.259
2461,55.573 sec,2018-08-15 12:42:09.372
2466,55.685 sec,2018-08-15 12:42:09.484
2471,55.798 sec,2018-08-15 12:42:09.597
2476,55.909 sec,2018-08-15 12:42:09.708
2481,56.018 sec,2018-08-15 12:42:09.817
2486,56.131 sec,2018-08-15 12:42:09.930
2491,56.243 sec,2018-08-15 12:42:10.042
2496,56.351 sec,2018-08-15 12:42:10.150
2501,56.466 sec,2018-08-15 12:42:10.265
2506,56.581 sec,2018-08-15 12:42:10.380
2511,56.692 sec,2018-08-15 12:42:10.491
2516,56.804 sec,2018-08-15 12:42:10.603
2521,56.917 sec,2018-08-15 12:42:10.716
2526,57.041 sec,2018-08-15 12:42:10.840
2531,57.155 sec,2018-08-15 12:42:10.954
2536,57.274 sec,2018-08-15 12:42:11.073
2541,57.387 sec,2018-08-15 12:42:11.186
2546,57.495 sec,2018-08-15 12:42:11.294
2551,57.603 sec,2018-08-15 12:42:11.402
2556,57.713 sec,2018-08-15 12:42:11.512
2561,57.826 sec,2018-08-15 12:42:11.625
2566,57.938 sec,2018-08-15 12:42:11.737
2571,58.053 sec,2018-08-15 12:42:11.852
2576,58.164 sec,2018-08-15 12:42:11.963
2581,58.273 sec,2018-08-15 12:42:12.072
2586,58.387 sec,2018-08-15 12:42:12.186
2591,58.499 sec,2018-08-15 12:42:12.298
2596,58.612 sec,2018-08-15 12:42:12.411
2601,58.724 sec,2018-08-15 12:42:12.523
2606,58.833 sec,2018-08-15 12:42:12.632
2611,58.946 sec,2018-08-15 12:42:12.745
2616,59.055 sec,2018-08-15 12:42:12.854
2621,59.165 sec,2018-08-15 12:42:12.964
2626,59.275 sec,2018-08-15 12:42:13.074
2631,59.391 sec,2018-08-15 12:42:13.190
2636,59.503 sec,2018-08-15 12:42:13.302
2641,59.614 sec,2018-08-15 12:42:13.413
2646,59.726 sec,2018-08-15 12:42:13.525
2651,59.839 sec,2018-08-15 12:42:13.638
2656,59.951 sec,2018-08-15 12:42:13.750
2661,60.064 sec,2018-08-15 12:42:13.863
2666,60.174 sec,2018-08-15 12:42:13.973
2671,60.284 sec,2018-08-15 12:42:14.083
2676,60.394 sec,2018-08-15 12:42:14.193
2681,60.505 sec,2018-08-15 12:42:14.304
2686,60.616 sec,2018-08-15 12:42:14.415
2691,60.728 sec,2018-08-15 12:42:14.527
2696,60.838 sec,2018-08-15 12:42:14.637
2701,60.948 sec,2018-08-15 12:42:14.747
2706,61.059 sec,2018-08-15 12:42:14.858
2711,61.168 sec,2018-08-15 12:42:14.967
2716,61.276 sec,2018-08-15 12:42:15.075
2721,61.391 sec,2018-08-15 12:42:15.190
2726,61.505 sec,2018-08-15 12:42:15.304
2731,61.62 sec,2018-08-15 12:42:15.419
2736,61.732 sec,2018-08-15 12:42:15.531
2741,61.844 sec,2018-08-15 12:42:15.643
2746,61.958 sec,2018-08-15 12:42:15.757
2751,62.07 sec,2018-08-15 12:42:15.869
2756,62.187 sec,2018-08-15 12:42:15.986
2761,62.296 sec,2018-08-15 12:42:16.095
2766,62.409 sec,2018-08-15 12:42:16.208
2771,62.519 sec,2018-08-15 12:42:16.318
2776,62.626 sec,2018-08-15 12:42:16.425
2781,62.735 sec,2018-08-15 12:42:16.534
2786,62.847 sec,2018-08-15 12:42:16.646
2791,62.957 sec,2018-08-15 12:42:16.756
2796,63.07 sec,2018-08-15 12:42:16.869
2801,63.18 sec,2018-08-15 12:42:16.979
2806,63.289 sec,2018-08-15 12:42:17.088
2811,63.395 sec,2018-08-15 12:42:17.194
2816,63.505 sec,2018-08-15 12:42:17.304
2821,63.624 sec,2018-08-15 12:42:17.423
2826,63.734 sec,2018-08-15 12:42:17.533
2831,63.84 sec,2018-08-15 12:42:17.639
