date_hour;6h_prec_fldmean;6h_prec_min;6h_prec_max;6h_prec_fldsum;ivt_mean;ivt_max;ivt_min;Local;Norh60N;South35N;35N-60N;senorge6h_min;senorge6h_mean;senorge6h_max
20160927_06;1.5903;0.0000;7.1287;55.386;291.28;411.67;150.59;39.25;6.43;0.01;54.31;0.00;2.0937;16.43
20160927_12;5.1811;0.47398;12.770;182.29;474.64;653.92;294.58;39.51;3.31;6.44;50.74;0.00;4.48;13.8
20160927_18;17.283;4.9171;31.117;609.50;286.59;604.91;173.33;49.67;5.35;0.03;44.94;0.00;23.26;43.10
20160928_00;6.8195;0.0057220;19.845;244.22;391.22;491.04;259.79;20.08;1.24;0.1;78.58;0.00;6.33;31.5
20160928_06;10.212;0.95940;26.204;361.76;262.29;375.64;173.40;22.29;14.33;0.1;63.27;0.00;11.15;25.00
20160928_12;3.3098;0.35286;9.4805;117.21;253.64;419.90;151.44;57.56;8.5;0.02;57.56;0.00;4.90;18.70
20160928_18;1.1160;0.023842;5.0116;39.741;326.13;595.19;114.23;22.62;4.45;31.63;41.29;0.00;0.59;3.80
20160929_00;2.1256;0.078201;6.2237;73.194;557.05;865.01;253.46;26.25;1.1;31.6;41.05; 0.0;3.80;24.1
20160929_06;11.646;0.16403;28.036;412.60;380.66;546.00;276.54;35.12;1.51;14.76;48.58;0.00;19.54;61.90
20160929_12;8.3917;0.30518;21.796;298.12;394.60;585.42;237.62;22.9;15.76;0.85;60.46;0.00;5.41;23.48
20160929_18;8.9285;0.52261;19.451;315.52;294.791;386.26;187.16;58.25;19.12;0.87;58.25;0.00;10.87;46.33
20160930_00;4.9026;0.26894;18.156;173.64;175.44;253.76;118.78;38.47;52.85;0.00;8.68;0.00;6.24;45.47
20160930_06;3.5753;0.30327;13.374;126.98;189.16;255.52;138.21;34.70;61.76;0.00;3.54;0.00;4.94;40.48
