seg_category,seg_start_abs,seg_start_f,seg_end_f,entity,category,trace_dt,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_1_raw_Speed_da_sec,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_2_bh_Run,Traces 1.csv,categorical,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_3_bh_Still,Traces 1.csv,categorical,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,AE CH1,3193,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_4_roaComp_ActiveFraction,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,AS CH1,34,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_5_roaComp_ActiveFraction,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,Ca CH1,1996,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_6_roaComp_ActiveFraction,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_7_roaComp_ActiveFraction,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,Gp CH1,21786,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_8_roaComp_ActiveFraction,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,Xg CH1,1537,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_9_roaComp_ActiveFraction,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,AE CH1,3193,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_10_roaComp_NewEvents,Traces 1.csv,double,345
