"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","prChange"
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ALB",-12.5421635960392
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARE",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARG",-3.30467788920169
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARM",5.82765981027893
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AUS",12.4438864470262
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AUT",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AZE",8.23214461852781
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BEL",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BEN",1.00975747420082
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BFA",5.07146573947635
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BGD",-1.63970299690809
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BGR",-3.26387656458097
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BHR",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BLR",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BOL",1.16388697198294
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BRA",8.12826105810282
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BRN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BWA",-12.966990557166
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CAN",-6.94562064727737
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHE",2.88853380213593
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHL",-27.2777695831083
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHN",14.3102974088069
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CIV",2.95579326511134
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CMR",5.62207318524155
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","COL",2.85374861235371
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CRI",-3.44834241595843
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CYP",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CZE",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DEU",-0.40299999999948
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DNK",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DOM",2.7783559627552
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ECU",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","EGY",-17.6037835004832
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ESP",-18.4674391744377
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","EST",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ETH",-5.50175349447385
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","FIN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","FRA",-5.58024597147954
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GBR",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GEO",3.82186394008975
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GHA",-0.893415386279384
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GIN",-0.0167201192364822
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GRC",-10.2255710987078
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GTM",0.847091279311115
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HKG",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HND",10.0507094387398
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HRV",-1.28179106036179
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HUN",-13.5489412674679
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IDN",-11.5743708242588
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IND",5.20685686436306
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IRL",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IRN",-9.60541950604782
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ISR",-19.9870000000046
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ITA",-10.4860065559006
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JAM",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JOR",-22.6349999999739
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JPN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KAZ",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KEN",-12.9811019876515
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KGZ",-2.71202242444556
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KHM",1.77910058782044
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KOR",9.1785648260327
