frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-25 09:32:50.552
6,0.167 sec,2018-05-25 09:32:50.719
11,0.334 sec,2018-05-25 09:32:50.886
16,0.5 sec,2018-05-25 09:32:51.052
21,0.666 sec,2018-05-25 09:32:51.218
26,0.834 sec,2018-05-25 09:32:51.386
31,1 sec,2018-05-25 09:32:51.552
36,1.167 sec,2018-05-25 09:32:51.719
41,1.333 sec,2018-05-25 09:32:51.885
46,1.5 sec,2018-05-25 09:32:52.052
51,1.667 sec,2018-05-25 09:32:52.219
56,1.833 sec,2018-05-25 09:32:52.385
61,2 sec,2018-05-25 09:32:52.552
66,2.166 sec,2018-05-25 09:32:52.718
71,2.334 sec,2018-05-25 09:32:52.886
76,2.5 sec,2018-05-25 09:32:53.052
81,2.667 sec,2018-05-25 09:32:53.219
86,2.833 sec,2018-05-25 09:32:53.385
91,3.001 sec,2018-05-25 09:32:53.553
96,3.167 sec,2018-05-25 09:32:53.719
101,3.333 sec,2018-05-25 09:32:53.885
106,3.5 sec,2018-05-25 09:32:54.052
111,3.666 sec,2018-05-25 09:32:54.218
116,3.834 sec,2018-05-25 09:32:54.386
121,4 sec,2018-05-25 09:32:54.552
126,4.167 sec,2018-05-25 09:32:54.719
131,4.333 sec,2018-05-25 09:32:54.885
136,4.501 sec,2018-05-25 09:32:55.053
141,4.676 sec,2018-05-25 09:32:55.228
146,4.833 sec,2018-05-25 09:32:55.385
151,5 sec,2018-05-25 09:32:55.552
156,5.167 sec,2018-05-25 09:32:55.719
161,5.334 sec,2018-05-25 09:32:55.886
166,5.5 sec,2018-05-25 09:32:56.052
171,5.667 sec,2018-05-25 09:32:56.219
176,5.833 sec,2018-05-25 09:32:56.385
181,6.001 sec,2018-05-25 09:32:56.553
186,6.167 sec,2018-05-25 09:32:56.719
191,6.333 sec,2018-05-25 09:32:56.885
196,6.5 sec,2018-05-25 09:32:57.052
201,6.667 sec,2018-05-25 09:32:57.219
206,6.834 sec,2018-05-25 09:32:57.386
211,7 sec,2018-05-25 09:32:57.552
216,7.167 sec,2018-05-25 09:32:57.719
221,7.334 sec,2018-05-25 09:32:57.886
226,7.501 sec,2018-05-25 09:32:58.053
231,7.667 sec,2018-05-25 09:32:58.219
236,7.833 sec,2018-05-25 09:32:58.385
241,8 sec,2018-05-25 09:32:58.552
246,8.171 sec,2018-05-25 09:32:58.723
251,8.334 sec,2018-05-25 09:32:58.886
256,8.5 sec,2018-05-25 09:32:59.052
261,8.667 sec,2018-05-25 09:32:59.219
266,8.834 sec,2018-05-25 09:32:59.386
271,9.001 sec,2018-05-25 09:32:59.553
276,9.167 sec,2018-05-25 09:32:59.719
281,9.333 sec,2018-05-25 09:32:59.885
286,9.5 sec,2018-05-25 09:33:00.052
291,9.667 sec,2018-05-25 09:33:00.219
296,9.834 sec,2018-05-25 09:33:00.386
301,10 sec,2018-05-25 09:33:00.552
306,10.167 sec,2018-05-25 09:33:00.719
311,10.334 sec,2018-05-25 09:33:00.886
316,10.5 sec,2018-05-25 09:33:01.052
321,10.667 sec,2018-05-25 09:33:01.219
326,10.833 sec,2018-05-25 09:33:01.385
331,11.001 sec,2018-05-25 09:33:01.553
336,11.167 sec,2018-05-25 09:33:01.719
341,11.334 sec,2018-05-25 09:33:01.886
346,11.5 sec,2018-05-25 09:33:02.052
351,11.668 sec,2018-05-25 09:33:02.220
356,11.834 sec,2018-05-25 09:33:02.386
361,12 sec,2018-05-25 09:33:02.552
366,12.167 sec,2018-05-25 09:33:02.719
371,12.333 sec,2018-05-25 09:33:02.885
376,12.501 sec,2018-05-25 09:33:03.053
381,12.667 sec,2018-05-25 09:33:03.219
386,12.834 sec,2018-05-25 09:33:03.386
391,13 sec,2018-05-25 09:33:03.552
396,13.168 sec,2018-05-25 09:33:03.720
401,13.334 sec,2018-05-25 09:33:03.886
406,13.5 sec,2018-05-25 09:33:04.052
411,13.667 sec,2018-05-25 09:33:04.219
416,13.833 sec,2018-05-25 09:33:04.385
421,14.001 sec,2018-05-25 09:33:04.553
426,14.167 sec,2018-05-25 09:33:04.719
431,14.334 sec,2018-05-25 09:33:04.886
436,14.5 sec,2018-05-25 09:33:05.052
441,14.668 sec,2018-05-25 09:33:05.220
446,14.834 sec,2018-05-25 09:33:05.386
451,15 sec,2018-05-25 09:33:05.552
456,15.167 sec,2018-05-25 09:33:05.719
461,15.334 sec,2018-05-25 09:33:05.886
466,15.501 sec,2018-05-25 09:33:06.053
471,15.667 sec,2018-05-25 09:33:06.219
476,15.834 sec,2018-05-25 09:33:06.386
481,16 sec,2018-05-25 09:33:06.552
486,16.168 sec,2018-05-25 09:33:06.720
491,16.334 sec,2018-05-25 09:33:06.886
496,16.5 sec,2018-05-25 09:33:07.052
501,16.667 sec,2018-05-25 09:33:07.219
506,16.834 sec,2018-05-25 09:33:07.386
511,17.001 sec,2018-05-25 09:33:07.553
516,17.167 sec,2018-05-25 09:33:07.719
521,17.334 sec,2018-05-25 09:33:07.886
526,17.501 sec,2018-05-25 09:33:08.053
531,17.668 sec,2018-05-25 09:33:08.220
536,17.834 sec,2018-05-25 09:33:08.386
541,18 sec,2018-05-25 09:33:08.552
546,18.167 sec,2018-05-25 09:33:08.719
551,18.334 sec,2018-05-25 09:33:08.886
556,18.501 sec,2018-05-25 09:33:09.053
561,18.667 sec,2018-05-25 09:33:09.219
566,18.834 sec,2018-05-25 09:33:09.386
571,19.001 sec,2018-05-25 09:33:09.553
576,19.168 sec,2018-05-25 09:33:09.720
581,19.334 sec,2018-05-25 09:33:09.886
586,19.5 sec,2018-05-25 09:33:10.052
591,19.668 sec,2018-05-25 09:33:10.220
596,19.834 sec,2018-05-25 09:33:10.386
601,20.001 sec,2018-05-25 09:33:10.553
606,20.171 sec,2018-05-25 09:33:10.723
611,20.334 sec,2018-05-25 09:33:10.886
616,20.501 sec,2018-05-25 09:33:11.053
621,20.668 sec,2018-05-25 09:33:11.220
626,20.834 sec,2018-05-25 09:33:11.386
631,21 sec,2018-05-25 09:33:11.552
636,21.168 sec,2018-05-25 09:33:11.720
641,21.334 sec,2018-05-25 09:33:11.886
646,21.512 sec,2018-05-25 09:33:12.064
651,21.667 sec,2018-05-25 09:33:12.219
656,21.835 sec,2018-05-25 09:33:12.387
661,22.001 sec,2018-05-25 09:33:12.553
666,22.168 sec,2018-05-25 09:33:12.720
671,22.336 sec,2018-05-25 09:33:12.888
676,22.5 sec,2018-05-25 09:33:13.052
681,22.668 sec,2018-05-25 09:33:13.220
686,22.834 sec,2018-05-25 09:33:13.386
691,23.001 sec,2018-05-25 09:33:13.553
696,23.167 sec,2018-05-25 09:33:13.719
701,23.335 sec,2018-05-25 09:33:13.887
706,23.501 sec,2018-05-25 09:33:14.053
711,23.667 sec,2018-05-25 09:33:14.219
716,23.834 sec,2018-05-25 09:33:14.386
721,24.001 sec,2018-05-25 09:33:14.553
726,24.168 sec,2018-05-25 09:33:14.720
731,24.334 sec,2018-05-25 09:33:14.886
736,24.501 sec,2018-05-25 09:33:15.053
741,24.667 sec,2018-05-25 09:33:15.219
746,24.835 sec,2018-05-25 09:33:15.387
751,25.001 sec,2018-05-25 09:33:15.553
756,25.167 sec,2018-05-25 09:33:15.719
761,25.334 sec,2018-05-25 09:33:15.886
766,25.501 sec,2018-05-25 09:33:16.053
771,25.668 sec,2018-05-25 09:33:16.220
776,25.834 sec,2018-05-25 09:33:16.386
781,26.001 sec,2018-05-25 09:33:16.553
786,26.168 sec,2018-05-25 09:33:16.720
791,26.335 sec,2018-05-25 09:33:16.887
796,26.501 sec,2018-05-25 09:33:17.053
801,26.667 sec,2018-05-25 09:33:17.219
806,26.834 sec,2018-05-25 09:33:17.386
811,27.001 sec,2018-05-25 09:33:17.553
816,27.168 sec,2018-05-25 09:33:17.720
821,27.334 sec,2018-05-25 09:33:17.886
826,27.501 sec,2018-05-25 09:33:18.053
831,27.668 sec,2018-05-25 09:33:18.220
836,27.835 sec,2018-05-25 09:33:18.387
841,28.001 sec,2018-05-25 09:33:18.553
846,28.167 sec,2018-05-25 09:33:18.719
851,28.335 sec,2018-05-25 09:33:18.887
856,28.501 sec,2018-05-25 09:33:19.053
861,28.668 sec,2018-05-25 09:33:19.220
866,28.834 sec,2018-05-25 09:33:19.386
871,29.001 sec,2018-05-25 09:33:19.553
876,29.168 sec,2018-05-25 09:33:19.720
881,29.335 sec,2018-05-25 09:33:19.887
886,29.501 sec,2018-05-25 09:33:20.053
891,29.667 sec,2018-05-25 09:33:20.219
896,29.835 sec,2018-05-25 09:33:20.387
901,30.001 sec,2018-05-25 09:33:20.553
906,30.168 sec,2018-05-25 09:33:20.720
911,30.334 sec,2018-05-25 09:33:20.886
916,30.502 sec,2018-05-25 09:33:21.054
921,30.668 sec,2018-05-25 09:33:21.220
926,30.835 sec,2018-05-25 09:33:21.387
931,31.001 sec,2018-05-25 09:33:21.553
936,31.167 sec,2018-05-25 09:33:21.719
941,31.335 sec,2018-05-25 09:33:21.887
946,31.501 sec,2018-05-25 09:33:22.053
951,31.668 sec,2018-05-25 09:33:22.220
956,31.834 sec,2018-05-25 09:33:22.386
961,32.002 sec,2018-05-25 09:33:22.554
966,32.168 sec,2018-05-25 09:33:22.720
971,32.335 sec,2018-05-25 09:33:22.887
976,32.501 sec,2018-05-25 09:33:23.053
981,32.668 sec,2018-05-25 09:33:23.220
986,32.835 sec,2018-05-25 09:33:23.387
991,33.001 sec,2018-05-25 09:33:23.553
996,33.168 sec,2018-05-25 09:33:23.720
1001,33.334 sec,2018-05-25 09:33:23.886
1006,33.502 sec,2018-05-25 09:33:24.054
1011,33.668 sec,2018-05-25 09:33:24.220
1016,33.835 sec,2018-05-25 09:33:24.387
1021,34.001 sec,2018-05-25 09:33:24.553
1026,34.168 sec,2018-05-25 09:33:24.720
1031,34.335 sec,2018-05-25 09:33:24.887
1036,34.501 sec,2018-05-25 09:33:25.053
1041,34.668 sec,2018-05-25 09:33:25.220
1046,34.834 sec,2018-05-25 09:33:25.386
1051,35.002 sec,2018-05-25 09:33:25.554
1056,35.179 sec,2018-05-25 09:33:25.731
1061,35.335 sec,2018-05-25 09:33:25.887
1066,35.501 sec,2018-05-25 09:33:26.053
1071,35.668 sec,2018-05-25 09:33:26.220
1076,35.835 sec,2018-05-25 09:33:26.387
1081,36.001 sec,2018-05-25 09:33:26.553
1086,36.168 sec,2018-05-25 09:33:26.720
1091,36.335 sec,2018-05-25 09:33:26.887
1096,36.502 sec,2018-05-25 09:33:27.054
1101,36.668 sec,2018-05-25 09:33:27.220
1106,36.835 sec,2018-05-25 09:33:27.387
1111,37.002 sec,2018-05-25 09:33:27.554
1116,37.168 sec,2018-05-25 09:33:27.720
1121,37.335 sec,2018-05-25 09:33:27.887
1126,37.501 sec,2018-05-25 09:33:28.053
1131,37.668 sec,2018-05-25 09:33:28.220
1136,37.835 sec,2018-05-25 09:33:28.387
1141,38.002 sec,2018-05-25 09:33:28.554
1146,38.168 sec,2018-05-25 09:33:28.720
1151,38.334 sec,2018-05-25 09:33:28.886
1156,38.502 sec,2018-05-25 09:33:29.054
1161,38.668 sec,2018-05-25 09:33:29.220
1166,38.835 sec,2018-05-25 09:33:29.387
1171,39.001 sec,2018-05-25 09:33:29.553
1176,39.169 sec,2018-05-25 09:33:29.721
1181,39.335 sec,2018-05-25 09:33:29.887
1186,39.502 sec,2018-05-25 09:33:30.054
1191,39.668 sec,2018-05-25 09:33:30.220
1196,39.834 sec,2018-05-25 09:33:30.386
1201,40.002 sec,2018-05-25 09:33:30.554
1206,40.168 sec,2018-05-25 09:33:30.720
1211,40.335 sec,2018-05-25 09:33:30.887
1216,40.501 sec,2018-05-25 09:33:31.053
1221,40.669 sec,2018-05-25 09:33:31.221
1226,40.835 sec,2018-05-25 09:33:31.387
1231,41.002 sec,2018-05-25 09:33:31.554
1236,41.168 sec,2018-05-25 09:33:31.720
1241,41.334 sec,2018-05-25 09:33:31.886
1246,41.502 sec,2018-05-25 09:33:32.054
1251,41.668 sec,2018-05-25 09:33:32.220
1256,41.835 sec,2018-05-25 09:33:32.387
1261,42.001 sec,2018-05-25 09:33:32.553
1266,42.169 sec,2018-05-25 09:33:32.721
1271,42.335 sec,2018-05-25 09:33:32.887
1276,42.502 sec,2018-05-25 09:33:33.054
1281,42.668 sec,2018-05-25 09:33:33.220
1286,42.834 sec,2018-05-25 09:33:33.386
1291,43.002 sec,2018-05-25 09:33:33.554
1296,43.168 sec,2018-05-25 09:33:33.720
1301,43.335 sec,2018-05-25 09:33:33.887
1306,43.501 sec,2018-05-25 09:33:34.053
1311,43.669 sec,2018-05-25 09:33:34.221
1316,43.835 sec,2018-05-25 09:33:34.387
1321,44.002 sec,2018-05-25 09:33:34.554
1326,44.168 sec,2018-05-25 09:33:34.720
1331,44.335 sec,2018-05-25 09:33:34.887
1336,44.502 sec,2018-05-25 09:33:35.054
1341,44.669 sec,2018-05-25 09:33:35.221
1346,44.837 sec,2018-05-25 09:33:35.389
1351,45.001 sec,2018-05-25 09:33:35.553
1356,45.169 sec,2018-05-25 09:33:35.721
1361,45.335 sec,2018-05-25 09:33:35.887
1366,45.502 sec,2018-05-25 09:33:36.054
1371,45.668 sec,2018-05-25 09:33:36.220
1376,45.835 sec,2018-05-25 09:33:36.387
1381,46.002 sec,2018-05-25 09:33:36.554
1386,46.168 sec,2018-05-25 09:33:36.720
1391,46.335 sec,2018-05-25 09:33:36.887
1396,46.502 sec,2018-05-25 09:33:37.054
1401,46.669 sec,2018-05-25 09:33:37.221
1406,46.835 sec,2018-05-25 09:33:37.387
1411,47.002 sec,2018-05-25 09:33:37.554
1416,47.168 sec,2018-05-25 09:33:37.720
1421,47.335 sec,2018-05-25 09:33:37.887
1426,47.502 sec,2018-05-25 09:33:38.054
1431,47.668 sec,2018-05-25 09:33:38.220
1436,47.835 sec,2018-05-25 09:33:38.387
1441,48.002 sec,2018-05-25 09:33:38.554
1446,48.169 sec,2018-05-25 09:33:38.721
1451,48.335 sec,2018-05-25 09:33:38.887
1456,48.502 sec,2018-05-25 09:33:39.054
1461,48.669 sec,2018-05-25 09:33:39.221
1466,48.835 sec,2018-05-25 09:33:39.387
1471,49.002 sec,2018-05-25 09:33:39.554
1476,49.168 sec,2018-05-25 09:33:39.720
1481,49.335 sec,2018-05-25 09:33:39.887
1486,49.502 sec,2018-05-25 09:33:40.054
1491,49.669 sec,2018-05-25 09:33:40.221
1496,49.835 sec,2018-05-25 09:33:40.387
1501,50.002 sec,2018-05-25 09:33:40.554
1506,50.169 sec,2018-05-25 09:33:40.721
1511,50.335 sec,2018-05-25 09:33:40.887
1516,50.502 sec,2018-05-25 09:33:41.054
1521,50.668 sec,2018-05-25 09:33:41.220
1526,50.836 sec,2018-05-25 09:33:41.388
1531,51.002 sec,2018-05-25 09:33:41.554
1536,51.169 sec,2018-05-25 09:33:41.721
1541,51.335 sec,2018-05-25 09:33:41.887
1546,51.501 sec,2018-05-25 09:33:42.053
1551,51.669 sec,2018-05-25 09:33:42.221
1556,51.835 sec,2018-05-25 09:33:42.387
1561,52.002 sec,2018-05-25 09:33:42.554
1566,52.168 sec,2018-05-25 09:33:42.720
1571,52.336 sec,2018-05-25 09:33:42.888
1576,52.502 sec,2018-05-25 09:33:43.054
1581,52.669 sec,2018-05-25 09:33:43.221
1586,52.835 sec,2018-05-25 09:33:43.387
1591,53.002 sec,2018-05-25 09:33:43.554
1596,53.169 sec,2018-05-25 09:33:43.721
1601,53.335 sec,2018-05-25 09:33:43.887
1606,53.502 sec,2018-05-25 09:33:44.054
1611,53.668 sec,2018-05-25 09:33:44.220
1616,53.836 sec,2018-05-25 09:33:44.388
1621,54.002 sec,2018-05-25 09:33:44.554
1626,54.169 sec,2018-05-25 09:33:44.721
1631,54.363 sec,2018-05-25 09:33:44.915
1636,54.502 sec,2018-05-25 09:33:45.054
1641,54.669 sec,2018-05-25 09:33:45.221
1646,54.835 sec,2018-05-25 09:33:45.387
1651,55.002 sec,2018-05-25 09:33:45.554
1656,55.169 sec,2018-05-25 09:33:45.721
1661,55.336 sec,2018-05-25 09:33:45.888
1666,55.502 sec,2018-05-25 09:33:46.054
1671,55.669 sec,2018-05-25 09:33:46.221
1676,55.835 sec,2018-05-25 09:33:46.387
1681,56.002 sec,2018-05-25 09:33:46.554
1686,56.169 sec,2018-05-25 09:33:46.721
1691,56.335 sec,2018-05-25 09:33:46.887
1696,56.502 sec,2018-05-25 09:33:47.054
1701,56.669 sec,2018-05-25 09:33:47.221
1706,56.836 sec,2018-05-25 09:33:47.388
1711,57.002 sec,2018-05-25 09:33:47.554
1716,57.169 sec,2018-05-25 09:33:47.721
1721,57.336 sec,2018-05-25 09:33:47.888
1726,57.502 sec,2018-05-25 09:33:48.054
1731,57.669 sec,2018-05-25 09:33:48.221
1736,57.835 sec,2018-05-25 09:33:48.387
1741,58.002 sec,2018-05-25 09:33:48.554
1746,58.169 sec,2018-05-25 09:33:48.721
1751,58.336 sec,2018-05-25 09:33:48.888
1756,58.502 sec,2018-05-25 09:33:49.054
1761,58.669 sec,2018-05-25 09:33:49.221
1766,58.836 sec,2018-05-25 09:33:49.388
1771,59.002 sec,2018-05-25 09:33:49.554
1776,59.169 sec,2018-05-25 09:33:49.721
1781,59.335 sec,2018-05-25 09:33:49.887
1786,59.503 sec,2018-05-25 09:33:50.055
1791,59.675 sec,2018-05-25 09:33:50.227
1796,59.836 sec,2018-05-25 09:33:50.388
1801,60.002 sec,2018-05-25 09:33:50.554
1806,60.169 sec,2018-05-25 09:33:50.721
1811,60.336 sec,2018-05-25 09:33:50.888
1816,60.502 sec,2018-05-25 09:33:51.054
1821,60.669 sec,2018-05-25 09:33:51.221
1826,60.835 sec,2018-05-25 09:33:51.387
1831,61.003 sec,2018-05-25 09:33:51.555
1836,61.169 sec,2018-05-25 09:33:51.721
1841,61.336 sec,2018-05-25 09:33:51.888
1846,61.502 sec,2018-05-25 09:33:52.054
1851,61.67 sec,2018-05-25 09:33:52.222
1856,61.836 sec,2018-05-25 09:33:52.388
1861,62.002 sec,2018-05-25 09:33:52.554
1866,62.169 sec,2018-05-25 09:33:52.721
1871,62.335 sec,2018-05-25 09:33:52.887
1876,62.503 sec,2018-05-25 09:33:53.055
1881,62.669 sec,2018-05-25 09:33:53.221
1886,62.836 sec,2018-05-25 09:33:53.388
1891,63.002 sec,2018-05-25 09:33:53.554
1896,63.17 sec,2018-05-25 09:33:53.722
1901,63.336 sec,2018-05-25 09:33:53.888
1906,63.502 sec,2018-05-25 09:33:54.054
1911,63.669 sec,2018-05-25 09:33:54.221
1916,63.835 sec,2018-05-25 09:33:54.387
1921,64.003 sec,2018-05-25 09:33:54.555
1926,64.169 sec,2018-05-25 09:33:54.721
1931,64.336 sec,2018-05-25 09:33:54.888
1936,64.502 sec,2018-05-25 09:33:55.054
1941,64.67 sec,2018-05-25 09:33:55.222
1946,64.836 sec,2018-05-25 09:33:55.388
1951,65.002 sec,2018-05-25 09:33:55.554
1956,65.169 sec,2018-05-25 09:33:55.721
1961,65.336 sec,2018-05-25 09:33:55.888
1966,65.503 sec,2018-05-25 09:33:56.055
1971,65.669 sec,2018-05-25 09:33:56.221
1976,65.836 sec,2018-05-25 09:33:56.388
1981,66.002 sec,2018-05-25 09:33:56.554
1986,66.169 sec,2018-05-25 09:33:56.721
1991,66.336 sec,2018-05-25 09:33:56.888
1996,66.504 sec,2018-05-25 09:33:57.056
2001,66.669 sec,2018-05-25 09:33:57.221
2006,66.836 sec,2018-05-25 09:33:57.388
2011,67.003 sec,2018-05-25 09:33:57.555
2016,67.169 sec,2018-05-25 09:33:57.721
2021,67.336 sec,2018-05-25 09:33:57.888
2026,67.503 sec,2018-05-25 09:33:58.055
2031,67.669 sec,2018-05-25 09:33:58.221
2036,67.836 sec,2018-05-25 09:33:58.388
2041,68.002 sec,2018-05-25 09:33:58.554
2046,68.169 sec,2018-05-25 09:33:58.721
2051,68.336 sec,2018-05-25 09:33:58.888
2056,68.503 sec,2018-05-25 09:33:59.055
2061,68.669 sec,2018-05-25 09:33:59.221
2066,68.836 sec,2018-05-25 09:33:59.388
2071,69.003 sec,2018-05-25 09:33:59.555
2076,69.169 sec,2018-05-25 09:33:59.721
2081,69.336 sec,2018-05-25 09:33:59.888
2086,69.502 sec,2018-05-25 09:34:00.054
2091,69.67 sec,2018-05-25 09:34:00.222
2096,69.836 sec,2018-05-25 09:34:00.388
2101,70.003 sec,2018-05-25 09:34:00.555
2106,70.169 sec,2018-05-25 09:34:00.721
2111,70.336 sec,2018-05-25 09:34:00.888
2116,70.503 sec,2018-05-25 09:34:01.055
2121,70.669 sec,2018-05-25 09:34:01.221
2126,70.836 sec,2018-05-25 09:34:01.388
2131,71.002 sec,2018-05-25 09:34:01.554
2136,71.17 sec,2018-05-25 09:34:01.722
2141,71.336 sec,2018-05-25 09:34:01.888
2146,71.503 sec,2018-05-25 09:34:02.055
2151,71.669 sec,2018-05-25 09:34:02.221
2156,71.837 sec,2018-05-25 09:34:02.389
2161,72.003 sec,2018-05-25 09:34:02.555
2166,72.169 sec,2018-05-25 09:34:02.721
2171,72.336 sec,2018-05-25 09:34:02.888
2176,72.502 sec,2018-05-25 09:34:03.054
2181,72.67 sec,2018-05-25 09:34:03.222
2186,72.836 sec,2018-05-25 09:34:03.388
2191,73.003 sec,2018-05-25 09:34:03.555
2196,73.169 sec,2018-05-25 09:34:03.721
2201,73.34 sec,2018-05-25 09:34:03.892
2206,73.503 sec,2018-05-25 09:34:04.055
2211,73.669 sec,2018-05-25 09:34:04.221
2216,73.836 sec,2018-05-25 09:34:04.388
2221,74.003 sec,2018-05-25 09:34:04.555
2226,74.17 sec,2018-05-25 09:34:04.722
2231,74.336 sec,2018-05-25 09:34:04.888
2236,74.503 sec,2018-05-25 09:34:05.055
2241,74.669 sec,2018-05-25 09:34:05.221
2246,74.837 sec,2018-05-25 09:34:05.389
2251,75.003 sec,2018-05-25 09:34:05.555
2256,75.169 sec,2018-05-25 09:34:05.721
2261,75.336 sec,2018-05-25 09:34:05.888
2266,75.503 sec,2018-05-25 09:34:06.055
2271,75.684 sec,2018-05-25 09:34:06.236
2276,75.836 sec,2018-05-25 09:34:06.388
2281,76.003 sec,2018-05-25 09:34:06.555
2286,76.17 sec,2018-05-25 09:34:06.722
2291,76.337 sec,2018-05-25 09:34:06.889
2296,76.503 sec,2018-05-25 09:34:07.055
2301,76.669 sec,2018-05-25 09:34:07.221
2306,76.836 sec,2018-05-25 09:34:07.388
2311,77.003 sec,2018-05-25 09:34:07.555
2316,77.17 sec,2018-05-25 09:34:07.722
2321,77.336 sec,2018-05-25 09:34:07.888
2326,77.503 sec,2018-05-25 09:34:08.055
2331,77.67 sec,2018-05-25 09:34:08.222
2336,77.837 sec,2018-05-25 09:34:08.389
2341,78.003 sec,2018-05-25 09:34:08.555
2346,78.169 sec,2018-05-25 09:34:08.721
2351,78.337 sec,2018-05-25 09:34:08.889
2356,78.503 sec,2018-05-25 09:34:09.055
2361,78.67 sec,2018-05-25 09:34:09.222
2366,78.836 sec,2018-05-25 09:34:09.388
2371,79.003 sec,2018-05-25 09:34:09.555
2376,79.17 sec,2018-05-25 09:34:09.722
2381,79.337 sec,2018-05-25 09:34:09.889
2386,79.503 sec,2018-05-25 09:34:10.055
2391,79.669 sec,2018-05-25 09:34:10.221
2396,79.837 sec,2018-05-25 09:34:10.389
2401,80.003 sec,2018-05-25 09:34:10.555
2406,80.17 sec,2018-05-25 09:34:10.722
2411,80.336 sec,2018-05-25 09:34:10.888
2416,80.504 sec,2018-05-25 09:34:11.056
2421,80.67 sec,2018-05-25 09:34:11.222
2426,80.836 sec,2018-05-25 09:34:11.388
2431,81.003 sec,2018-05-25 09:34:11.555
2436,81.169 sec,2018-05-25 09:34:11.721
2441,81.337 sec,2018-05-25 09:34:11.889
2446,81.503 sec,2018-05-25 09:34:12.055
2451,81.67 sec,2018-05-25 09:34:12.222
2456,81.836 sec,2018-05-25 09:34:12.388
2461,82.004 sec,2018-05-25 09:34:12.556
2466,82.17 sec,2018-05-25 09:34:12.722
2471,82.336 sec,2018-05-25 09:34:12.888
2476,82.503 sec,2018-05-25 09:34:13.055
2481,82.669 sec,2018-05-25 09:34:13.221
2486,82.837 sec,2018-05-25 09:34:13.389
2491,83.003 sec,2018-05-25 09:34:13.555
2496,83.17 sec,2018-05-25 09:34:13.722
2501,83.336 sec,2018-05-25 09:34:13.888
2506,83.504 sec,2018-05-25 09:34:14.056
2511,83.67 sec,2018-05-25 09:34:14.222
2516,83.836 sec,2018-05-25 09:34:14.388
2521,84.003 sec,2018-05-25 09:34:14.555
2526,84.17 sec,2018-05-25 09:34:14.722
2531,84.337 sec,2018-05-25 09:34:14.889
2536,84.503 sec,2018-05-25 09:34:15.055
2541,84.67 sec,2018-05-25 09:34:15.222
2546,84.836 sec,2018-05-25 09:34:15.388
2551,85.004 sec,2018-05-25 09:34:15.556
2556,85.17 sec,2018-05-25 09:34:15.722
2561,85.336 sec,2018-05-25 09:34:15.888
2566,85.503 sec,2018-05-25 09:34:16.055
2571,85.676 sec,2018-05-25 09:34:16.228
2576,85.837 sec,2018-05-25 09:34:16.389
2581,86.003 sec,2018-05-25 09:34:16.555
2586,86.17 sec,2018-05-25 09:34:16.722
2591,86.338 sec,2018-05-25 09:34:16.890
2596,86.504 sec,2018-05-25 09:34:17.056
2601,86.67 sec,2018-05-25 09:34:17.222
2606,86.836 sec,2018-05-25 09:34:17.388
2611,87.003 sec,2018-05-25 09:34:17.555
2616,87.17 sec,2018-05-25 09:34:17.722
2621,87.337 sec,2018-05-25 09:34:17.889
2626,87.503 sec,2018-05-25 09:34:18.055
2631,87.67 sec,2018-05-25 09:34:18.222
2636,87.837 sec,2018-05-25 09:34:18.389
2641,88.004 sec,2018-05-25 09:34:18.556
2646,88.17 sec,2018-05-25 09:34:18.722
2651,88.336 sec,2018-05-25 09:34:18.888
2656,88.504 sec,2018-05-25 09:34:19.056
2661,88.67 sec,2018-05-25 09:34:19.222
2666,88.837 sec,2018-05-25 09:34:19.389
2671,89.003 sec,2018-05-25 09:34:19.555
2676,89.171 sec,2018-05-25 09:34:19.723
2681,89.337 sec,2018-05-25 09:34:19.889
2686,89.504 sec,2018-05-25 09:34:20.056
2691,89.674 sec,2018-05-25 09:34:20.226
2696,89.836 sec,2018-05-25 09:34:20.388
2701,90.004 sec,2018-05-25 09:34:20.556
2706,90.17 sec,2018-05-25 09:34:20.722
2711,90.337 sec,2018-05-25 09:34:20.889
2716,90.503 sec,2018-05-25 09:34:21.055
2721,90.671 sec,2018-05-25 09:34:21.223
2726,90.837 sec,2018-05-25 09:34:21.389
2731,91.004 sec,2018-05-25 09:34:21.556
2736,91.17 sec,2018-05-25 09:34:21.722
2741,91.336 sec,2018-05-25 09:34:21.888
2746,91.504 sec,2018-05-25 09:34:22.056
2751,91.67 sec,2018-05-25 09:34:22.222
2756,91.837 sec,2018-05-25 09:34:22.389
2761,92.003 sec,2018-05-25 09:34:22.555
2766,92.171 sec,2018-05-25 09:34:22.723
2771,92.337 sec,2018-05-25 09:34:22.889
2776,92.538 sec,2018-05-25 09:34:23.090
2781,92.676 sec,2018-05-25 09:34:23.228
2786,92.841 sec,2018-05-25 09:34:23.393
2791,93.004 sec,2018-05-25 09:34:23.556
2796,93.17 sec,2018-05-25 09:34:23.722
2801,93.355 sec,2018-05-25 09:34:23.907
2806,93.513 sec,2018-05-25 09:34:24.065
2811,93.671 sec,2018-05-25 09:34:24.223
2816,93.837 sec,2018-05-25 09:34:24.389
2821,94.003 sec,2018-05-25 09:34:24.555
2826,94.17 sec,2018-05-25 09:34:24.722
2831,94.337 sec,2018-05-25 09:34:24.889
2836,94.504 sec,2018-05-25 09:34:25.056
