255843168, 09:32:50.492, TRIAL_START_TICK, 255843168
255843168, 09:32:50.492, TRIAL_START, trial_007;C:\Users\letten\Desktop\Experiments\E400b2 - day 9 rig\2018-05-25_075151\trial_007
255843188, 09:32:50.512, NEW_STATE, SETUP_TRIAL->P1
255843188, 09:32:50.512, CONFIG_CAMERA, 30.000000
255843188, 09:32:50.512, MESSAGE, Running trial
255843188, 09:32:50.512, PTRACKER, Start
255843216, 09:32:50.541, NEW_STATE, P1
255993225, 09:35:20.549, NEW_STATE, P1->P2
255993244, 09:35:20.568, NEW_STATE, P2
255993244, 09:35:20.568, AIRPUFF, Puff start
255993244, 09:35:20.568, AIRPUFF, power=5.00; duration=100.00
255993324, 09:35:20.649, AIRPUFF, Puff done
255993344, 09:35:20.669, AIRPUFF, Puff start
255993344, 09:35:20.669, AIRPUFF, power=5.00; duration=100.00
255993424, 09:35:20.749, AIRPUFF, Puff done
255993444, 09:35:20.769, AIRPUFF, Puff start
255993444, 09:35:20.769, AIRPUFF, power=5.00; duration=100.00
255993524, 09:35:20.849, AIRPUFF, Puff done
255993544, 09:35:20.869, AIRPUFF, power=5.00; duration=100.00
255993544, 09:35:20.869, AIRPUFF, Puff start
255993624, 09:35:20.948, AIRPUFF, Puff done
255993644, 09:35:20.968, AIRPUFF, Puff start
255993644, 09:35:20.968, AIRPUFF, power=5.00; duration=100.00
255993724, 09:35:21.049, AIRPUFF, Puff done
255993744, 09:35:21.069, AIRPUFF, Puff start
255993744, 09:35:21.069, AIRPUFF, power=5.00; duration=100.00
255993824, 09:35:21.149, AIRPUFF, Puff done
255993844, 09:35:21.169, AIRPUFF, Puff start
255993844, 09:35:21.169, AIRPUFF, power=5.00; duration=100.00
255993924, 09:35:21.249, AIRPUFF, Puff done
255993944, 09:35:21.269, AIRPUFF, Puff start
255993944, 09:35:21.269, AIRPUFF, power=5.00; duration=100.00
255994024, 09:35:21.348, AIRPUFF, Puff done
255994044, 09:35:21.369, AIRPUFF, Puff start
255994044, 09:35:21.369, AIRPUFF, power=5.00; duration=100.00
255994124, 09:35:21.449, AIRPUFF, Puff done
255994144, 09:35:21.469, AIRPUFF, Puff start
255994144, 09:35:21.469, AIRPUFF, power=5.00; duration=100.00
255994224, 09:35:21.549, AIRPUFF, Puff done
255994264, 09:35:21.589, MOUSE, cid: ; aid:2.4M3 ; earmark: ; note:
255994264, 09:35:21.589, NEW_STATE, P2->P3
255994284, 09:35:21.609, NEW_STATE, P3
256144298, 09:37:51.623, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400b2 - day 9 rig\2018-05-25_075151\trial_007;trial_007
