1397444672, 12:28:03.921, TRIAL_START_TICK, 1397444672
1397444672, 12:28:03.921, TRIAL_START, trial_004;C:\Users\letten\Desktop\Experiments\e400b3 - day 5 rig\2018-09-01_113052\trial_004
1397444692, 12:28:03.942, NEW_STATE, SETUP_TRIAL->P1
1397444692, 12:28:03.942, MESSAGE, Running trial
1397444692, 12:28:03.942, CONFIG_CAMERA, 30.000000
1397444692, 12:28:03.942, PTRACKER, Start
1397444698, 12:28:03.948, TTL, TTL A high: from:FALSE to:TRUE 
1397444732, 12:28:03.982, NEW_STATE, P1
1397444900, 12:28:04.149, TTL, TTL A high: from:TRUE to:FALSE 
1397594775, 12:30:34.025, NEW_STATE, P1->P2
1397594794, 12:30:34.043, AIRPUFF, Puff start
1397594794, 12:30:34.043, NEW_STATE, P2
1397594794, 12:30:34.043, AIRPUFF, power=5.00; duration=100.00
1397594874, 12:30:34.123, AIRPUFF, Puff done
1397594894, 12:30:34.143, AIRPUFF, Puff start
1397594894, 12:30:34.143, AIRPUFF, power=5.00; duration=100.00
1397594974, 12:30:34.224, AIRPUFF, Puff done
1397594994, 12:30:34.244, AIRPUFF, Puff start
1397594994, 12:30:34.244, AIRPUFF, power=5.00; duration=100.00
1397595075, 12:30:34.325, AIRPUFF, Puff done
1397595095, 12:30:34.345, AIRPUFF, Puff start
1397595095, 12:30:34.345, AIRPUFF, power=5.00; duration=100.00
1397595175, 12:30:34.424, AIRPUFF, Puff done
1397595195, 12:30:34.444, AIRPUFF, Puff start
1397595195, 12:30:34.444, AIRPUFF, power=5.00; duration=100.00
1397595276, 12:30:34.525, AIRPUFF, Puff done
1397595296, 12:30:34.545, AIRPUFF, Puff start
1397595296, 12:30:34.545, AIRPUFF, power=5.00; duration=100.00
1397595376, 12:30:34.626, AIRPUFF, Puff done
1397595396, 12:30:34.646, AIRPUFF, Puff start
1397595396, 12:30:34.646, AIRPUFF, power=5.00; duration=100.00
1397595477, 12:30:34.727, AIRPUFF, Puff done
1397595497, 12:30:34.747, AIRPUFF, Puff start
1397595497, 12:30:34.747, AIRPUFF, power=5.00; duration=100.00
1397595577, 12:30:34.826, AIRPUFF, Puff done
1397595598, 12:30:34.847, AIRPUFF, power=5.00; duration=100.00
1397595598, 12:30:34.847, AIRPUFF, Puff start
1397595679, 12:30:34.928, AIRPUFF, Puff done
1397595699, 12:30:34.948, AIRPUFF, Puff start
1397595699, 12:30:34.948, AIRPUFF, power=5.00; duration=100.00
1397595779, 12:30:35.029, AIRPUFF, Puff done
1397595839, 12:30:35.089, MOUSE, cid: ; aid:ArcSwe1.1M3 ; earmark: ; note:
1397595839, 12:30:35.089, NEW_STATE, P2->P3
1397595857, 12:30:35.107, NEW_STATE, P3
1397745915, 12:33:05.164, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\e400b3 - day 5 rig\2018-09-01_113052\trial_004;trial_004
