tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1397444745.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397444795.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397444845.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397444895.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397444945.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397444996.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397445046.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445096.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445146.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445196.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445246.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445296.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445346.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445397.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397445447.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445498.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397445548.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445598.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445648.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445698.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445748.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445798.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445848.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445899.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397445949.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397445999.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446049.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446100.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397446150.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446200.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446250.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446300.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446350.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446400.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446450.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446500.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446550.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446601.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397446651.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446701.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446751.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446801.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446851.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446901.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397446951.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447001.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447051.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447101.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447151.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447201.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447251.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447301.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447352.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397447403.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397447454.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397447504.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447554.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447604.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447654.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447704.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447754.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447804.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447854.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447904.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397447955.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397448005.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448056.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397448106.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448156.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448206.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448256.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448307.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397448357.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448407.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448457.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448507.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448558.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397448608.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448659.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397448709.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448759.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448810.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397448860.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448910.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397448960.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449011.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397449061.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449111.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449161.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449211.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449262.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397449313.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397449363.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449413.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449463.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449514.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397449564.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449614.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449665.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397449715.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449765.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449815.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449865.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397449916.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397449967.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397450017.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450068.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397450119.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397450170.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397450220.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450271.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397450321.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450371.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450421.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450471.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450521.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450571.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450621.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450671.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450722.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397450772.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450822.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450872.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397450923.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397450974.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397451025.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397451075.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397451125.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397451176.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397451226.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397451277.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397451327.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397451377.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397451427.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397451478.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397451529.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397451579.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397451630.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397451681.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397451732.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397451783.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397451833.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397451883.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397451933.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397451983.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397452034.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397452084.000	50.000	0.000	0.000	-7587.786	356.800	0.000
