LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/09/01
Time,11:32:09.4244961738586425782
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/09/01,2018/09/01,
Time,12:28:03.9843606948852539063,12:28:03.9843606948852539063,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,62.000000,1.397445E+9
,129.000000,1.397445E+9
,162.000000,1.397445E+9
,195.000000,1.397445E+9
,229.000000,1.397445E+9
,262.000000,1.397445E+9
,295.000000,1.397445E+9
,328.000000,1.397445E+9
,362.000000,1.397445E+9
,394.000000,1.397445E+9
,428.000000,1.397445E+9
,462.000000,1.397445E+9
,495.000000,1.397445E+9
,528.000000,1.397445E+9
,562.000000,1.397445E+9
,595.000000,1.397445E+9
,628.000000,1.397445E+9
,662.000000,1.397445E+9
,695.000000,1.397445E+9
,728.000000,1.397445E+9
,761.000000,1.397445E+9
,795.000000,1.397445E+9
,828.000000,1.397446E+9
,862.000000,1.397446E+9
,895.000000,1.397446E+9
,928.000000,1.397446E+9
,962.000000,1.397446E+9
,995.000000,1.397446E+9
,1028.000000,1.397446E+9
,1062.000000,1.397446E+9
,1095.000000,1.397446E+9
,1127.000000,1.397446E+9
,1161.000000,1.397446E+9
,1195.000000,1.397446E+9
,1228.000000,1.397446E+9
,1262.000000,1.397446E+9
,1295.000000,1.397446E+9
,1328.000000,1.397446E+9
,1362.000000,1.397446E+9
,1395.000000,1.397446E+9
,1428.000000,1.397446E+9
,1462.000000,1.397446E+9
,1495.000000,1.397446E+9
,1527.000000,1.397446E+9
,1562.000000,1.397446E+9
,1595.000000,1.397446E+9
,1628.000000,1.397446E+9
,1662.000000,1.397446E+9
,1695.000000,1.397446E+9
,1728.000000,1.397446E+9
,1762.000000,1.397446E+9
,1795.000000,1.397446E+9
,1828.000000,1.397447E+9
,1862.000000,1.397447E+9
,1894.000000,1.397447E+9
,1928.000000,1.397447E+9
,1962.000000,1.397447E+9
,1995.000000,1.397447E+9
,2028.000000,1.397447E+9
,2062.000000,1.397447E+9
,2095.000000,1.397447E+9
,2127.000000,1.397447E+9
,2162.000000,1.397447E+9
,2195.000000,1.397447E+9
,2228.000000,1.397447E+9
,2261.000000,1.397447E+9
,2295.000000,1.397447E+9
,2328.000000,1.397447E+9
,2362.000000,1.397447E+9
,2395.000000,1.397447E+9
,2428.000000,1.397447E+9
,2461.000000,1.397447E+9
,2495.000000,1.397447E+9
,2528.000000,1.397447E+9
,2560.000000,1.397447E+9
,2595.000000,1.397447E+9
,2627.000000,1.397447E+9
,2661.000000,1.397447E+9
,2695.000000,1.397447E+9
,2728.000000,1.397447E+9
,2761.000000,1.397447E+9
,2795.000000,1.397447E+9
,2828.000000,1.397448E+9
,2861.000000,1.397448E+9
,2895.000000,1.397448E+9
,2928.000000,1.397448E+9
,2961.000000,1.397448E+9
,2995.000000,1.397448E+9
,3027.000000,1.397448E+9
,3061.000000,1.397448E+9
,3095.000000,1.397448E+9
,3128.000000,1.397448E+9
,3161.000000,1.397448E+9
,3195.000000,1.397448E+9
,3228.000000,1.397448E+9
,3261.000000,1.397448E+9
,3295.000000,1.397448E+9
,3328.000000,1.397448E+9
,3361.000000,1.397448E+9
,3394.000000,1.397448E+9
,3428.000000,1.397448E+9
,3461.000000,1.397448E+9
,3495.000000,1.397448E+9
,3528.000000,1.397448E+9
,3561.000000,1.397448E+9
,3595.000000,1.397448E+9
,3628.000000,1.397448E+9
,3661.000000,1.397448E+9
,3695.000000,1.397448E+9
,3728.000000,1.397448E+9
,3760.000000,1.397448E+9
,3795.000000,1.397448E+9
,3828.000000,1.397449E+9
,3861.000000,1.397449E+9
,3895.000000,1.397449E+9
,3928.000000,1.397449E+9
,3961.000000,1.397449E+9
,3995.000000,1.397449E+9
,4028.000000,1.397449E+9
,4061.000000,1.397449E+9
,4095.000000,1.397449E+9
,4127.000000,1.397449E+9
,4161.000000,1.397449E+9
,4195.000000,1.397449E+9
,4228.000000,1.397449E+9
,4261.000000,1.397449E+9
,4295.000000,1.397449E+9
,4328.000000,1.397449E+9
,4361.000000,1.397449E+9
,4395.000000,1.397449E+9
,4428.000000,1.397449E+9
,4461.000000,1.397449E+9
,4494.000000,1.397449E+9
,4528.000000,1.397449E+9
,4561.000000,1.397449E+9
,4594.000000,1.397449E+9
,4628.000000,1.397449E+9
,4661.000000,1.397449E+9
,4694.000000,1.397449E+9
,4728.000000,1.397449E+9
,4761.000000,1.397449E+9
,4794.000000,1.397449E+9
,4828.000000,1.397450E+9
,4861.000000,1.397450E+9
,4893.000000,1.397450E+9
,4928.000000,1.397450E+9
,4962.000000,1.397450E+9
,4994.000000,1.397450E+9
,5028.000000,1.397450E+9
,5061.000000,1.397450E+9
,5094.000000,1.397450E+9
,5128.000000,1.397450E+9
,5161.000000,1.397450E+9
,5194.000000,1.397450E+9
,5228.000000,1.397450E+9
,5260.000000,1.397450E+9
,5294.000000,1.397450E+9
,5328.000000,1.397450E+9
,5361.000000,1.397450E+9
,5394.000000,1.397450E+9
,5428.000000,1.397450E+9
,5461.000000,1.397450E+9
,5494.000000,1.397450E+9
,5528.000000,1.397450E+9
,5561.000000,1.397450E+9
,5594.000000,1.397450E+9
,5627.000000,1.397450E+9
,5661.000000,1.397450E+9
,5694.000000,1.397450E+9
,5728.000000,1.397450E+9
,5761.000000,1.397450E+9
,5794.000000,1.397450E+9
,5828.000000,1.397451E+9
,5861.000000,1.397451E+9
,5894.000000,1.397451E+9
,5928.000000,1.397451E+9
,5961.000000,1.397451E+9
,5993.000000,1.397451E+9
,6028.000000,1.397451E+9
,6061.000000,1.397451E+9
,6094.000000,1.397451E+9
,6128.000000,1.397451E+9
,6161.000000,1.397451E+9
,6194.000000,1.397451E+9
,6228.000000,1.397451E+9
,6261.000000,1.397451E+9
,6294.000000,1.397451E+9
,6328.000000,1.397451E+9
,6360.000000,1.397451E+9
,6393.000000,1.397451E+9
,6428.000000,1.397451E+9
,6461.000000,1.397451E+9
,6494.000000,1.397451E+9
,6528.000000,1.397451E+9
,6561.000000,1.397451E+9
,6594.000000,1.397451E+9
,6628.000000,1.397451E+9
,6661.000000,1.397451E+9
,6694.000000,1.397451E+9
,6728.000000,1.397451E+9
,6760.000000,1.397451E+9
,6794.000000,1.397451E+9
,6827.000000,1.397451E+9
,6861.000000,1.397452E+9
,6894.000000,1.397452E+9
,6927.000000,1.397452E+9
,6961.000000,1.397452E+9
,6994.000000,1.397452E+9
,7027.000000,1.397452E+9
,7061.000000,1.397452E+9
,7094.000000,1.397452E+9
,7126.000000,1.397452E+9
,7161.000000,1.397452E+9
,7194.000000,1.397452E+9
,7227.000000,1.397452E+9
,7261.000000,1.397452E+9
,7294.000000,1.397452E+9
,7327.000000,1.397452E+9
,7361.000000,1.397452E+9
,7394.000000,1.397452E+9
,7427.000000,1.397452E+9
,7461.000000,1.397452E+9
,7493.000000,1.397452E+9
,7527.000000,1.397452E+9
,7561.000000,1.397452E+9
,7594.000000,1.397452E+9
,7627.000000,1.397452E+9
,7661.000000,1.397452E+9
,7694.000000,1.397452E+9
,7727.000000,1.397452E+9
,7761.000000,1.397452E+9
,7794.000000,1.397452E+9
,7827.000000,1.397452E+9
,7860.000000,1.397453E+9
,7894.000000,1.397453E+9
,7927.000000,1.397453E+9
,7961.000000,1.397453E+9
,7994.000000,1.397453E+9
,8027.000000,1.397453E+9
,8061.000000,1.397453E+9
,8094.000000,1.397453E+9
,8127.000000,1.397453E+9
,8161.000000,1.397453E+9
,8194.000000,1.397453E+9
,8227.000000,1.397453E+9
,8260.000000,1.397453E+9
,8294.000000,1.397453E+9
,8328.000000,1.397453E+9
,8361.000000,1.397453E+9
,8394.000000,1.397453E+9
,8427.000000,1.397453E+9
,8461.000000,1.397453E+9
,8494.000000,1.397453E+9
,8527.000000,1.397453E+9
,8561.000000,1.397453E+9
,8594.000000,1.397453E+9
,8626.000000,1.397453E+9
,8661.000000,1.397453E+9
,8694.000000,1.397453E+9
,8727.000000,1.397453E+9
,8761.000000,1.397453E+9
,8794.000000,1.397453E+9
,8827.000000,1.397453E+9
,8861.000000,1.397454E+9
,8894.000000,1.397454E+9
,8927.000000,1.397454E+9
,8961.000000,1.397454E+9
,8993.000000,1.397454E+9
,9027.000000,1.397454E+9
,9060.000000,1.397454E+9
,9094.000000,1.397454E+9
,9127.000000,1.397454E+9
,9160.000000,1.397454E+9
,9194.000000,1.397454E+9
,9227.000000,1.397454E+9
,9260.000000,1.397454E+9
,9294.000000,1.397454E+9
,9327.000000,1.397454E+9
,9359.000000,1.397454E+9
,9394.000000,1.397454E+9
,9427.000000,1.397454E+9
,9460.000000,1.397454E+9
,9494.000000,1.397454E+9
,9527.000000,1.397454E+9
,9560.000000,1.397454E+9
,9594.000000,1.397454E+9
,9627.000000,1.397454E+9
,9660.000000,1.397454E+9
,9694.000000,1.397454E+9
,9726.000000,1.397454E+9
,9759.000000,1.397454E+9
,9794.000000,1.397454E+9
,9827.000000,1.397454E+9
,9860.000000,1.397455E+9
,9894.000000,1.397455E+9
,9927.000000,1.397455E+9
,9960.000000,1.397455E+9
,9994.000000,1.397455E+9
,10027.000000,1.397455E+9
,10060.000000,1.397455E+9
,10094.000000,1.397455E+9
,10126.000000,1.397455E+9
,10160.000000,1.397455E+9
,10194.000000,1.397455E+9
,10227.000000,1.397455E+9
,10260.000000,1.397455E+9
,10294.000000,1.397455E+9
,10327.000000,1.397455E+9
,10360.000000,1.397455E+9
,10394.000000,1.397455E+9
,10427.000000,1.397455E+9
,10460.000000,1.397455E+9
,10493.000000,1.397455E+9
,10527.000000,1.397455E+9
,10560.000000,1.397455E+9
,10594.000000,1.397455E+9
,10627.000000,1.397455E+9
,10660.000000,1.397455E+9
,10694.000000,1.397455E+9
,10727.000000,1.397455E+9
,10760.000000,1.397455E+9
,10794.000000,1.397455E+9
,10827.000000,1.397455E+9
,10859.000000,1.397456E+9
,10894.000000,1.397456E+9
,10927.000000,1.397456E+9
,10960.000000,1.397456E+9
,10994.000000,1.397456E+9
,11027.000000,1.397456E+9
,11060.000000,1.397456E+9
,11094.000000,1.397456E+9
,11127.000000,1.397456E+9
,11160.000000,1.397456E+9
,11193.000000,1.397456E+9
,11226.000000,1.397456E+9
,11260.000000,1.397456E+9
,11293.000000,1.397456E+9
,11327.000000,1.397456E+9
,11360.000000,1.397456E+9
,11393.000000,1.397456E+9
,11427.000000,1.397456E+9
,11460.000000,1.397456E+9
,11493.000000,1.397456E+9
,11527.000000,1.397456E+9
,11560.000000,1.397456E+9
,11593.000000,1.397456E+9
,11626.000000,1.397456E+9
,11660.000000,1.397456E+9
,11693.000000,1.397456E+9
,11727.000000,1.397456E+9
,11760.000000,1.397456E+9
,11793.000000,1.397456E+9
,11827.000000,1.397456E+9
,11860.000000,1.397457E+9
,11893.000000,1.397457E+9
,11927.000000,1.397457E+9
,11960.000000,1.397457E+9
,11992.000000,1.397457E+9
,12027.000000,1.397457E+9
,12060.000000,1.397457E+9
,12093.000000,1.397457E+9
,12127.000000,1.397457E+9
,12160.000000,1.397457E+9
,12193.000000,1.397457E+9
,12227.000000,1.397457E+9
,12260.000000,1.397457E+9
,12293.000000,1.397457E+9
,12327.000000,1.397457E+9
,12359.000000,1.397457E+9
,12393.000000,1.397457E+9
,12427.000000,1.397457E+9
,12460.000000,1.397457E+9
,12493.000000,1.397457E+9
,12527.000000,1.397457E+9
,12560.000000,1.397457E+9
,12593.000000,1.397457E+9
,12627.000000,1.397457E+9
,12660.000000,1.397457E+9
,12693.000000,1.397457E+9
,12726.000000,1.397457E+9
,12760.000000,1.397457E+9
,12793.000000,1.397457E+9
,12827.000000,1.397457E+9
,12860.000000,1.397458E+9
,12893.000000,1.397458E+9
,12927.000000,1.397458E+9
,12960.000000,1.397458E+9
,12993.000000,1.397458E+9
,13027.000000,1.397458E+9
,13060.000000,1.397458E+9
,13092.000000,1.397458E+9
,13127.000000,1.397458E+9
,13160.000000,1.397458E+9
,13193.000000,1.397458E+9
,13227.000000,1.397458E+9
,13260.000000,1.397458E+9
,13293.000000,1.397458E+9
,13327.000000,1.397458E+9
,13360.000000,1.397458E+9
,13393.000000,1.397458E+9
,13426.000000,1.397458E+9
,13460.000000,1.397458E+9
,13492.000000,1.397458E+9
,13526.000000,1.397458E+9
,13560.000000,1.397458E+9
,13593.000000,1.397458E+9
,13626.000000,1.397458E+9
,13660.000000,1.397458E+9
,13693.000000,1.397458E+9
,13726.000000,1.397458E+9
,13760.000000,1.397458E+9
,13793.000000,1.397458E+9
,13826.000000,1.397458E+9
,13859.000000,1.397459E+9
,13893.000000,1.397459E+9
,13926.000000,1.397459E+9
,13960.000000,1.397459E+9
,13993.000000,1.397459E+9
,14026.000000,1.397459E+9
,14060.000000,1.397459E+9
,14093.000000,1.397459E+9
,14126.000000,1.397459E+9
,14160.000000,1.397459E+9
,14193.000000,1.397459E+9
,14225.000000,1.397459E+9
,14260.000000,1.397459E+9
,14293.000000,1.397459E+9
,14326.000000,1.397459E+9
,14360.000000,1.397459E+9
,14393.000000,1.397459E+9
,14426.000000,1.397459E+9
,14460.000000,1.397459E+9
,14493.000000,1.397459E+9
,14526.000000,1.397459E+9
,14560.000000,1.397459E+9
,14592.000000,1.397459E+9
,14626.000000,1.397459E+9
,14660.000000,1.397459E+9
,14693.000000,1.397459E+9
,14726.000000,1.397459E+9
,14760.000000,1.397459E+9
,14793.000000,1.397459E+9
,14826.000000,1.397459E+9
,14860.000000,1.397460E+9
,14893.000000,1.397460E+9
,14926.000000,1.397460E+9
,14959.000000,1.397460E+9
,14992.000000,1.397460E+9
,15026.000000,1.397460E+9
,15060.000000,1.397460E+9
,15093.000000,1.397460E+9
,15126.000000,1.397460E+9
,15160.000000,1.397460E+9
,15193.000000,1.397460E+9
,15226.000000,1.397460E+9
,15260.000000,1.397460E+9
,15293.000000,1.397460E+9
,15326.000000,1.397460E+9
,15359.000000,1.397460E+9
,15393.000000,1.397460E+9
,15426.000000,1.397460E+9
,15460.000000,1.397460E+9
,15493.000000,1.397460E+9
,15526.000000,1.397460E+9
,15560.000000,1.397460E+9
,15593.000000,1.397460E+9
,15626.000000,1.397460E+9
,15659.000000,1.397460E+9
,15693.000000,1.397460E+9
,15725.000000,1.397460E+9
,15759.000000,1.397460E+9
,15793.000000,1.397460E+9
,15826.000000,1.397460E+9
,15859.000000,1.397461E+9
,15893.000000,1.397461E+9
,15926.000000,1.397461E+9
,15959.000000,1.397461E+9
,15993.000000,1.397461E+9
,16026.000000,1.397461E+9
,16059.000000,1.397461E+9
,16092.000000,1.397461E+9
,16126.000000,1.397461E+9
,16159.000000,1.397461E+9
,16193.000000,1.397461E+9
,16226.000000,1.397461E+9
,16259.000000,1.397461E+9
,16293.000000,1.397461E+9
,16326.000000,1.397461E+9
,16359.000000,1.397461E+9
,16393.000000,1.397461E+9
,16426.000000,1.397461E+9
,16458.000000,1.397461E+9
,16493.000000,1.397461E+9
,16526.000000,1.397461E+9
,16559.000000,1.397461E+9
,16593.000000,1.397461E+9
,16626.000000,1.397461E+9
,16659.000000,1.397461E+9
,16693.000000,1.397461E+9
,16726.000000,1.397461E+9
,16759.000000,1.397461E+9
,16793.000000,1.397461E+9
,16826.000000,1.397461E+9
,16858.000000,1.397462E+9
,16893.000000,1.397462E+9
,16926.000000,1.397462E+9
,16959.000000,1.397462E+9
,16993.000000,1.397462E+9
,17026.000000,1.397462E+9
,17059.000000,1.397462E+9
,17093.000000,1.397462E+9
,17126.000000,1.397462E+9
,17159.000000,1.397462E+9
,17193.000000,1.397462E+9
,17225.000000,1.397462E+9
,17259.000000,1.397462E+9
,17293.000000,1.397462E+9
,17326.000000,1.397462E+9
,17359.000000,1.397462E+9
,17393.000000,1.397462E+9
,17427.000000,1.397462E+9
,17459.000000,1.397462E+9
,17493.000000,1.397462E+9
,17526.000000,1.397462E+9
,17559.000000,1.397462E+9
,17592.000000,1.397462E+9
,17626.000000,1.397462E+9
,17659.000000,1.397462E+9
,17693.000000,1.397462E+9
,17726.000000,1.397462E+9
,17759.000000,1.397462E+9
,17793.000000,1.397462E+9
,17826.000000,1.397462E+9
,17859.000000,1.397463E+9
,17892.000000,1.397463E+9
,17926.000000,1.397463E+9
,17958.000000,1.397463E+9
,17992.000000,1.397463E+9
,18026.000000,1.397463E+9
,18059.000000,1.397463E+9
,18092.000000,1.397463E+9
,18126.000000,1.397463E+9
,18159.000000,1.397463E+9
,18192.000000,1.397463E+9
,18226.000000,1.397463E+9
,18259.000000,1.397463E+9
,18292.000000,1.397463E+9
,18325.000000,1.397463E+9
,18358.000000,1.397463E+9
,18392.000000,1.397463E+9
,18426.000000,1.397463E+9
,18459.000000,1.397463E+9
,18492.000000,1.397463E+9
,18526.000000,1.397463E+9
,18559.000000,1.397463E+9
,18593.000000,1.397463E+9
,18626.000000,1.397463E+9
,18659.000000,1.397463E+9
,18692.000000,1.397463E+9
,18725.000000,1.397463E+9
,18759.000000,1.397463E+9
,18792.000000,1.397463E+9
,18826.000000,1.397463E+9
,18859.000000,1.397464E+9
,18892.000000,1.397464E+9
,18926.000000,1.397464E+9
,18959.000000,1.397464E+9
,18992.000000,1.397464E+9
,19026.000000,1.397464E+9
,19059.000000,1.397464E+9
,19091.000000,1.397464E+9
,19126.000000,1.397464E+9
,19160.000000,1.397464E+9
,19192.000000,1.397464E+9
,19226.000000,1.397464E+9
,19259.000000,1.397464E+9
,19292.000000,1.397464E+9
,19326.000000,1.397464E+9
,19359.000000,1.397464E+9
,19392.000000,1.397464E+9
,19426.000000,1.397464E+9
,19458.000000,1.397464E+9
,19492.000000,1.397464E+9
,19526.000000,1.397464E+9
,19559.000000,1.397464E+9
,19592.000000,1.397464E+9
,19626.000000,1.397464E+9
,19659.000000,1.397464E+9
,19692.000000,1.397464E+9
,19726.000000,1.397464E+9
,19759.000000,1.397464E+9
,19792.000000,1.397464E+9
,19825.000000,1.397464E+9
,19859.000000,1.397465E+9
,19892.000000,1.397465E+9
,19926.000000,1.397465E+9
,19959.000000,1.397465E+9
,19992.000000,1.397465E+9
,20025.000000,1.397465E+9
,20059.000000,1.397465E+9
,20092.000000,1.397465E+9
,20125.000000,1.397465E+9
,20159.000000,1.397465E+9
,20192.000000,1.397465E+9
,20224.000000,1.397465E+9
,20259.000000,1.397465E+9
,20292.000000,1.397465E+9
,20325.000000,1.397465E+9
,20359.000000,1.397465E+9
,20392.000000,1.397465E+9
,20425.000000,1.397465E+9
,20459.000000,1.397465E+9
,20492.000000,1.397465E+9
,20525.000000,1.397465E+9
,20559.000000,1.397465E+9
,20591.000000,1.397465E+9
,20625.000000,1.397465E+9
,20659.000000,1.397465E+9
,20692.000000,1.397465E+9
,20725.000000,1.397465E+9
,20759.000000,1.397465E+9
,20792.000000,1.397465E+9
,20825.000000,1.397465E+9
,20859.000000,1.397466E+9
,20892.000000,1.397466E+9
,20925.000000,1.397466E+9
,20958.000000,1.397466E+9
,20992.000000,1.397466E+9
,21025.000000,1.397466E+9
,21059.000000,1.397466E+9
,21092.000000,1.397466E+9
,21125.000000,1.397466E+9
,21159.000000,1.397466E+9
,21192.000000,1.397466E+9
,21225.000000,1.397466E+9
,21259.000000,1.397466E+9
,21292.000000,1.397466E+9
,21324.000000,1.397466E+9
,21359.000000,1.397466E+9
,21392.000000,1.397466E+9
,21425.000000,1.397466E+9
,21459.000000,1.397466E+9
,21492.000000,1.397466E+9
,21525.000000,1.397466E+9
,21559.000000,1.397466E+9
,21592.000000,1.397466E+9
,21625.000000,1.397466E+9
,21659.000000,1.397466E+9
,21691.000000,1.397466E+9
,21725.000000,1.397466E+9
,21759.000000,1.397466E+9
,21792.000000,1.397466E+9
,21825.000000,1.397466E+9
,21859.000000,1.397467E+9
,21892.000000,1.397467E+9
,21925.000000,1.397467E+9
,21959.000000,1.397467E+9
,21992.000000,1.397467E+9
,22025.000000,1.397467E+9
,22059.000000,1.397467E+9
,22091.000000,1.397467E+9
,22125.000000,1.397467E+9
,22159.000000,1.397467E+9
,22192.000000,1.397467E+9
,22225.000000,1.397467E+9
,22258.000000,1.397467E+9
,22292.000000,1.397467E+9
,22325.000000,1.397467E+9
,22358.000000,1.397467E+9
,22392.000000,1.397467E+9
,22425.000000,1.397467E+9
,22457.000000,1.397467E+9
,22492.000000,1.397467E+9
,22525.000000,1.397467E+9
,22558.000000,1.397467E+9
,22592.000000,1.397467E+9
,22625.000000,1.397467E+9
,22658.000000,1.397467E+9
,22692.000000,1.397467E+9
,22725.000000,1.397467E+9
,22758.000000,1.397467E+9
,22792.000000,1.397467E+9
,22824.000000,1.397467E+9
,22858.000000,1.397468E+9
,22892.000000,1.397468E+9
,22925.000000,1.397468E+9
,22958.000000,1.397468E+9
,22992.000000,1.397468E+9
,23025.000000,1.397468E+9
,23058.000000,1.397468E+9
,23092.000000,1.397468E+9
,23125.000000,1.397468E+9
,23158.000000,1.397468E+9
,23191.000000,1.397468E+9
,23225.000000,1.397468E+9
,23258.000000,1.397468E+9
,23292.000000,1.397468E+9
,23325.000000,1.397468E+9
,23358.000000,1.397468E+9
,23392.000000,1.397468E+9
,23425.000000,1.397468E+9
,23458.000000,1.397468E+9
,23492.000000,1.397468E+9
,23525.000000,1.397468E+9
,23557.000000,1.397468E+9
,23591.000000,1.397468E+9
,23625.000000,1.397468E+9
,23658.000000,1.397468E+9
,23692.000000,1.397468E+9
,23725.000000,1.397468E+9
,23758.000000,1.397468E+9
,23792.000000,1.397468E+9
,23825.000000,1.397468E+9
,23858.000000,1.397469E+9
,23892.000000,1.397469E+9
,23925.000000,1.397469E+9
,23957.000000,1.397469E+9
,23992.000000,1.397469E+9
,24025.000000,1.397469E+9
,24058.000000,1.397469E+9
,24092.000000,1.397469E+9
,24125.000000,1.397469E+9
,24158.000000,1.397469E+9
,24192.000000,1.397469E+9
,24225.000000,1.397469E+9
,24258.000000,1.397469E+9
,24292.000000,1.397469E+9
,24324.000000,1.397469E+9
,24358.000000,1.397469E+9
,24392.000000,1.397469E+9
,24425.000000,1.397469E+9
,24458.000000,1.397469E+9
,24491.000000,1.397469E+9
,24525.000000,1.397469E+9
,24558.000000,1.397469E+9
,24591.000000,1.397469E+9
,24625.000000,1.397469E+9
,24658.000000,1.397469E+9
,24690.000000,1.397469E+9
,24725.000000,1.397469E+9
,24758.000000,1.397469E+9
,24791.000000,1.397469E+9
,24825.000000,1.397469E+9
,24858.000000,1.397470E+9
,24891.000000,1.397470E+9
,24925.000000,1.397470E+9
,24958.000000,1.397470E+9
,24991.000000,1.397470E+9
,25025.000000,1.397470E+9
,25057.000000,1.397470E+9
,25091.000000,1.397470E+9
,25125.000000,1.397470E+9
,25158.000000,1.397470E+9
,25191.000000,1.397470E+9
,25225.000000,1.397470E+9
,25258.000000,1.397470E+9
,25291.000000,1.397470E+9
,25325.000000,1.397470E+9
,25358.000000,1.397470E+9
,25391.000000,1.397470E+9
,25425.000000,1.397470E+9
,25457.000000,1.397470E+9
,25491.000000,1.397470E+9
,25525.000000,1.397470E+9
,25558.000000,1.397470E+9
,25591.000000,1.397470E+9
,25625.000000,1.397470E+9
,25658.000000,1.397470E+9
,25691.000000,1.397470E+9
,25725.000000,1.397470E+9
,25758.000000,1.397470E+9
,25791.000000,1.397470E+9
,25824.000000,1.397470E+9
,25858.000000,1.397471E+9
,25891.000000,1.397471E+9
,25925.000000,1.397471E+9
,25958.000000,1.397471E+9
,25991.000000,1.397471E+9
,26025.000000,1.397471E+9
,26058.000000,1.397471E+9
,26091.000000,1.397471E+9
,26125.000000,1.397471E+9
,26158.000000,1.397471E+9
,26190.000000,1.397471E+9
,26225.000000,1.397471E+9
,26258.000000,1.397471E+9
,26291.000000,1.397471E+9
,26325.000000,1.397471E+9
,26358.000000,1.397471E+9
,26391.000000,1.397471E+9
,26425.000000,1.397471E+9
,26458.000000,1.397471E+9
,26491.000000,1.397471E+9
,26525.000000,1.397471E+9
,26557.000000,1.397471E+9
,26591.000000,1.397471E+9
,26625.000000,1.397471E+9
,26658.000000,1.397471E+9
,26691.000000,1.397471E+9
,26724.000000,1.397471E+9
,26758.000000,1.397471E+9
,26791.000000,1.397471E+9
,26824.000000,1.397471E+9
,26858.000000,1.397472E+9
,26891.000000,1.397472E+9
,26923.000000,1.397472E+9
,26957.000000,1.397472E+9
,26991.000000,1.397472E+9
,27024.000000,1.397472E+9
,27058.000000,1.397472E+9
,27091.000000,1.397472E+9
,27124.000000,1.397472E+9
,27158.000000,1.397472E+9
,27191.000000,1.397472E+9
,27224.000000,1.397472E+9
,27258.000000,1.397472E+9
,27291.000000,1.397472E+9
,27323.000000,1.397472E+9
,27358.000000,1.397472E+9
,27391.000000,1.397472E+9
,27424.000000,1.397472E+9
,27458.000000,1.397472E+9
,27491.000000,1.397472E+9
,27524.000000,1.397472E+9
,27558.000000,1.397472E+9
,27591.000000,1.397472E+9
,27624.000000,1.397472E+9
,27658.000000,1.397472E+9
,27690.000000,1.397472E+9
,27724.000000,1.397472E+9
,27758.000000,1.397472E+9
,27791.000000,1.397472E+9
,27824.000000,1.397472E+9
,27858.000000,1.397473E+9
,27891.000000,1.397473E+9
,27924.000000,1.397473E+9
,27958.000000,1.397473E+9
,27991.000000,1.397473E+9
,28024.000000,1.397473E+9
,28057.000000,1.397473E+9
,28091.000000,1.397473E+9
,28124.000000,1.397473E+9
,28158.000000,1.397473E+9
,28191.000000,1.397473E+9
,28224.000000,1.397473E+9
,28258.000000,1.397473E+9
,28291.000000,1.397473E+9
,28324.000000,1.397473E+9
,28358.000000,1.397473E+9
,28391.000000,1.397473E+9
,28423.000000,1.397473E+9
,28458.000000,1.397473E+9
,28491.000000,1.397473E+9
,28524.000000,1.397473E+9
,28558.000000,1.397473E+9
,28591.000000,1.397473E+9
,28624.000000,1.397473E+9
,28658.000000,1.397473E+9
,28691.000000,1.397473E+9
,28724.000000,1.397473E+9
,28758.000000,1.397473E+9
,28790.000000,1.397473E+9
,28823.000000,1.397473E+9
,28857.000000,1.397474E+9
,28891.000000,1.397474E+9
,28924.000000,1.397474E+9
,28957.000000,1.397474E+9
,28991.000000,1.397474E+9
,29024.000000,1.397474E+9
,29057.000000,1.397474E+9
,29091.000000,1.397474E+9
,29124.000000,1.397474E+9
,29157.000000,1.397474E+9
,29190.000000,1.397474E+9
,29224.000000,1.397474E+9
,29257.000000,1.397474E+9
,29291.000000,1.397474E+9
,29324.000000,1.397474E+9
,29357.000000,1.397474E+9
,29391.000000,1.397474E+9
,29424.000000,1.397474E+9
,29457.000000,1.397474E+9
,29491.000000,1.397474E+9
,29524.000000,1.397474E+9
,29556.000000,1.397474E+9
,29591.000000,1.397474E+9
,29624.000000,1.397474E+9
,29657.000000,1.397474E+9
,29691.000000,1.397474E+9
,29724.000000,1.397474E+9
,29757.000000,1.397474E+9
,29791.000000,1.397474E+9
,29824.000000,1.397474E+9
,29857.000000,1.397475E+9
,29891.000000,1.397475E+9
,29923.000000,1.397475E+9
,29957.000000,1.397475E+9
,29991.000000,1.397475E+9
,30024.000000,1.397475E+9
,30057.000000,1.397475E+9
,30091.000000,1.397475E+9
,30124.000000,1.397475E+9
,30157.000000,1.397475E+9
,30191.000000,1.397475E+9
,30224.000000,1.397475E+9
,30257.000000,1.397475E+9
,30290.000000,1.397475E+9
,30324.000000,1.397475E+9
,30357.000000,1.397475E+9
,30391.000000,1.397475E+9
,30424.000000,1.397475E+9
,30457.000000,1.397475E+9
,30491.000000,1.397475E+9
,30524.000000,1.397475E+9
,30557.000000,1.397475E+9
,30591.000000,1.397475E+9
