LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/29
Time,12:16:01.2870540618896484375
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/29,2018/05/29,
Time,14:50:41.8600492477416992187,14:50:41.8600492477416992187,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,60.000000,3.505165E+8
,93.000000,3.505166E+8
,128.000000,3.505166E+8
,160.000000,3.505166E+8
,193.000000,3.505167E+8
,227.000000,3.505167E+8
,260.000000,3.505167E+8
,293.000000,3.505168E+8
,327.000000,3.505168E+8
,360.000000,3.505168E+8
,393.000000,3.505169E+8
,427.000000,3.505169E+8
,460.000000,3.505169E+8
,493.000000,3.505170E+8
,527.000000,3.505170E+8
,559.000000,3.505170E+8
,593.000000,3.505171E+8
,627.000000,3.505171E+8
,660.000000,3.505171E+8
,692.000000,3.505172E+8
,727.000000,3.505172E+8
,760.000000,3.505172E+8
,793.000000,3.505173E+8
,827.000000,3.505173E+8
,860.000000,3.505173E+8
,893.000000,3.505174E+8
,927.000000,3.505174E+8
,960.000000,3.505174E+8
,993.000000,3.505175E+8
,1027.000000,3.505175E+8
,1060.000000,3.505175E+8
,1093.000000,3.505176E+8
,1128.000000,3.505176E+8
,1160.000000,3.505176E+8
,1193.000000,3.505177E+8
,1225.000000,3.505177E+8
,1261.000000,3.505177E+8
,1293.000000,3.505178E+8
,1326.000000,3.505178E+8
,1360.000000,3.505178E+8
,1393.000000,3.505179E+8
,1425.000000,3.505179E+8
,1460.000000,3.505179E+8
,1493.000000,3.505180E+8
,1526.000000,3.505180E+8
,1560.000000,3.505180E+8
,1592.000000,3.505181E+8
,1627.000000,3.505181E+8
,1660.000000,3.505181E+8
,1692.000000,3.505182E+8
,1726.000000,3.505182E+8
,1759.000000,3.505182E+8
,1793.000000,3.505183E+8
,1827.000000,3.505183E+8
,1860.000000,3.505183E+8
,1893.000000,3.505184E+8
,1926.000000,3.505184E+8
,1960.000000,3.505184E+8
,1994.000000,3.505185E+8
,2026.000000,3.505185E+8
,2060.000000,3.505185E+8
,2093.000000,3.505186E+8
,2126.000000,3.505186E+8
,2159.000000,3.505186E+8
,2193.000000,3.505187E+8
,2226.000000,3.505187E+8
,2260.000000,3.505187E+8
,2292.000000,3.505188E+8
,2326.000000,3.505188E+8
,2361.000000,3.505188E+8
,2394.000000,3.505189E+8
,2426.000000,3.505189E+8
,2460.000000,3.505189E+8
,2493.000000,3.505190E+8
,2526.000000,3.505190E+8
,2560.000000,3.505190E+8
,2593.000000,3.505191E+8
,2626.000000,3.505191E+8
,2660.000000,3.505191E+8
,2693.000000,3.505192E+8
,2726.000000,3.505192E+8
,2761.000000,3.505192E+8
,2793.000000,3.505193E+8
,2826.000000,3.505193E+8
,2860.000000,3.505193E+8
,2893.000000,3.505194E+8
,2926.000000,3.505194E+8
,2960.000000,3.505194E+8
,2993.000000,3.505195E+8
,3026.000000,3.505195E+8
,3060.000000,3.505195E+8
,3093.000000,3.505196E+8
,3127.000000,3.505196E+8
,3160.000000,3.505196E+8
,3192.000000,3.505197E+8
,3226.000000,3.505197E+8
,3260.000000,3.505197E+8
,3293.000000,3.505198E+8
,3326.000000,3.505198E+8
,3359.000000,3.505198E+8
,3393.000000,3.505199E+8
,3426.000000,3.505199E+8
,3459.000000,3.505199E+8
,3494.000000,3.505200E+8
,3526.000000,3.505200E+8
,3558.000000,3.505200E+8
,3593.000000,3.505201E+8
,3626.000000,3.505201E+8
,3659.000000,3.505201E+8
,3693.000000,3.505202E+8
,3726.000000,3.505202E+8
,3758.000000,3.505202E+8
,3793.000000,3.505203E+8
,3826.000000,3.505203E+8
,3859.000000,3.505203E+8
,3894.000000,3.505204E+8
,3926.000000,3.505204E+8
,3959.000000,3.505204E+8
,3993.000000,3.505205E+8
,4026.000000,3.505205E+8
,4059.000000,3.505205E+8
,4093.000000,3.505206E+8
,4126.000000,3.505206E+8
,4159.000000,3.505206E+8
,4193.000000,3.505207E+8
,4226.000000,3.505207E+8
,4260.000000,3.505207E+8
,4293.000000,3.505208E+8
,4326.000000,3.505208E+8
,4359.000000,3.505208E+8
,4393.000000,3.505209E+8
,4426.000000,3.505209E+8
,4458.000000,3.505209E+8
,4492.000000,3.505210E+8
,4526.000000,3.505210E+8
,4559.000000,3.505210E+8
,4593.000000,3.505211E+8
,4627.000000,3.505211E+8
,4659.000000,3.505211E+8
,4693.000000,3.505212E+8
,4726.000000,3.505212E+8
,4759.000000,3.505212E+8
,4793.000000,3.505213E+8
,4826.000000,3.505213E+8
,4858.000000,3.505213E+8
,4893.000000,3.505214E+8
,4926.000000,3.505214E+8
,4959.000000,3.505214E+8
,4994.000000,3.505215E+8
,5027.000000,3.505215E+8
,5059.000000,3.505215E+8
,5093.000000,3.505216E+8
,5126.000000,3.505216E+8
,5158.000000,3.505216E+8
,5192.000000,3.505217E+8
,5226.000000,3.505217E+8
,5259.000000,3.505217E+8
,5293.000000,3.505218E+8
,5326.000000,3.505218E+8
,5359.000000,3.505218E+8
,5394.000000,3.505219E+8
,5426.000000,3.505219E+8
,5459.000000,3.505219E+8
,5493.000000,3.505220E+8
,5526.000000,3.505220E+8
,5559.000000,3.505220E+8
,5592.000000,3.505221E+8
,5626.000000,3.505221E+8
,5659.000000,3.505221E+8
,5692.000000,3.505222E+8
,5726.000000,3.505222E+8
,5759.000000,3.505222E+8
,5792.000000,3.505223E+8
,5826.000000,3.505223E+8
,5859.000000,3.505223E+8
,5891.000000,3.505224E+8
,5926.000000,3.505224E+8
,5959.000000,3.505224E+8
,5992.000000,3.505225E+8
,6026.000000,3.505225E+8
,6059.000000,3.505225E+8
,6092.000000,3.505226E+8
,6126.000000,3.505226E+8
,6159.000000,3.505226E+8
,6192.000000,3.505227E+8
,6226.000000,3.505227E+8
,6259.000000,3.505227E+8
,6291.000000,3.505228E+8
,6326.000000,3.505228E+8
,6359.000000,3.505228E+8
,6392.000000,3.505229E+8
,6426.000000,3.505229E+8
,6458.000000,3.505229E+8
,6491.000000,3.505230E+8
,6527.000000,3.505230E+8
,6559.000000,3.505230E+8
,6592.000000,3.505231E+8
,6626.000000,3.505231E+8
,6658.000000,3.505231E+8
,6692.000000,3.505232E+8
,6726.000000,3.505232E+8
,6759.000000,3.505232E+8
,6792.000000,3.505233E+8
,6826.000000,3.505233E+8
,6859.000000,3.505233E+8
,6893.000000,3.505234E+8
,6926.000000,3.505234E+8
,6959.000000,3.505234E+8
,6991.000000,3.505235E+8
,7026.000000,3.505235E+8
,7059.000000,3.505235E+8
,7092.000000,3.505236E+8
,7126.000000,3.505236E+8
,7159.000000,3.505236E+8
,7192.000000,3.505237E+8
,7225.000000,3.505237E+8
,7260.000000,3.505237E+8
,7292.000000,3.505238E+8
,7326.000000,3.505238E+8
,7358.000000,3.505238E+8
,7391.000000,3.505239E+8
,7426.000000,3.505239E+8
,7458.000000,3.505239E+8
,7492.000000,3.505240E+8
,7526.000000,3.505240E+8
,7558.000000,3.505240E+8
,7592.000000,3.505241E+8
,7627.000000,3.505241E+8
,7660.000000,3.505241E+8
,7692.000000,3.505242E+8
,7726.000000,3.505242E+8
,7759.000000,3.505242E+8
,7792.000000,3.505243E+8
,7825.000000,3.505243E+8
,7859.000000,3.505243E+8
,7892.000000,3.505244E+8
,7925.000000,3.505244E+8
,7959.000000,3.505244E+8
,7992.000000,3.505245E+8
,8026.000000,3.505245E+8
,8059.000000,3.505245E+8
,8092.000000,3.505246E+8
,8125.000000,3.505246E+8
,8159.000000,3.505246E+8
,8192.000000,3.505247E+8
,8225.000000,3.505247E+8
,8258.000000,3.505247E+8
,8292.000000,3.505248E+8
,8325.000000,3.505248E+8
,8359.000000,3.505248E+8
,8393.000000,3.505249E+8
,8425.000000,3.505249E+8
,8458.000000,3.505249E+8
,8492.000000,3.505250E+8
,8525.000000,3.505250E+8
,8558.000000,3.505250E+8
,8591.000000,3.505251E+8
,8625.000000,3.505251E+8
,8658.000000,3.505251E+8
,8692.000000,3.505252E+8
,8725.000000,3.505252E+8
,8760.000000,3.505252E+8
,8792.000000,3.505253E+8
,8825.000000,3.505253E+8
,8859.000000,3.505253E+8
,8892.000000,3.505254E+8
,8925.000000,3.505254E+8
,8959.000000,3.505254E+8
,8991.000000,3.505255E+8
,9025.000000,3.505255E+8
,9059.000000,3.505255E+8
,9092.000000,3.505256E+8
,9125.000000,3.505256E+8
,9160.000000,3.505256E+8
,9192.000000,3.505257E+8
,9225.000000,3.505257E+8
,9259.000000,3.505257E+8
,9292.000000,3.505258E+8
,9325.000000,3.505258E+8
,9358.000000,3.505258E+8
,9392.000000,3.505259E+8
,9425.000000,3.505259E+8
,9458.000000,3.505259E+8
,9492.000000,3.505260E+8
,9526.000000,3.505260E+8
,9559.000000,3.505260E+8
,9592.000000,3.505261E+8
,9625.000000,3.505261E+8
,9659.000000,3.505261E+8
,9692.000000,3.505262E+8
,9724.000000,3.505262E+8
,9759.000000,3.505262E+8
,9792.000000,3.505263E+8
,9825.000000,3.505263E+8
,9859.000000,3.505263E+8
,9892.000000,3.505264E+8
,9925.000000,3.505264E+8
,9959.000000,3.505264E+8
,9992.000000,3.505265E+8
,10025.000000,3.505265E+8
,10057.000000,3.505265E+8
,10091.000000,3.505266E+8
,10125.000000,3.505266E+8
,10158.000000,3.505266E+8
,10192.000000,3.505267E+8
,10225.000000,3.505267E+8
,10257.000000,3.505267E+8
,10293.000000,3.505268E+8
,10325.000000,3.505268E+8
,10358.000000,3.505268E+8
,10392.000000,3.505269E+8
,10425.000000,3.505269E+8
,10458.000000,3.505269E+8
,10492.000000,3.505270E+8
,10525.000000,3.505270E+8
,10558.000000,3.505270E+8
,10592.000000,3.505271E+8
,10624.000000,3.505271E+8
,10659.000000,3.505271E+8
,10692.000000,3.505272E+8
,10724.000000,3.505272E+8
,10758.000000,3.505272E+8
,10792.000000,3.505273E+8
,10825.000000,3.505273E+8
,10858.000000,3.505273E+8
,10892.000000,3.505274E+8
,10925.000000,3.505274E+8
,10957.000000,3.505274E+8
,10991.000000,3.505275E+8
,11026.000000,3.505275E+8
,11058.000000,3.505275E+8
,11092.000000,3.505276E+8
,11125.000000,3.505276E+8
,11158.000000,3.505276E+8
,11192.000000,3.505277E+8
,11225.000000,3.505277E+8
,11258.000000,3.505277E+8
,11292.000000,3.505278E+8
,11324.000000,3.505278E+8
,11358.000000,3.505278E+8
,11393.000000,3.505279E+8
,11425.000000,3.505279E+8
,11458.000000,3.505279E+8
,11492.000000,3.505280E+8
,11524.000000,3.505280E+8
,11558.000000,3.505280E+8
,11592.000000,3.505281E+8
,11625.000000,3.505281E+8
,11658.000000,3.505281E+8
,11692.000000,3.505282E+8
,11725.000000,3.505282E+8
,11758.000000,3.505282E+8
,11793.000000,3.505283E+8
,11825.000000,3.505283E+8
,11858.000000,3.505283E+8
,11891.000000,3.505284E+8
,11925.000000,3.505284E+8
,11958.000000,3.505284E+8
,11992.000000,3.505285E+8
,12025.000000,3.505285E+8
,12058.000000,3.505285E+8
,12092.000000,3.505286E+8
,12125.000000,3.505286E+8
,12159.000000,3.505286E+8
,12190.000000,3.505287E+8
,12224.000000,3.505287E+8
,12257.000000,3.505287E+8
,12291.000000,3.505288E+8
,12325.000000,3.505288E+8
,12358.000000,3.505288E+8
,12391.000000,3.505289E+8
,12425.000000,3.505289E+8
,12458.000000,3.505289E+8
,12491.000000,3.505290E+8
,12526.000000,3.505290E+8
,12558.000000,3.505290E+8
,12590.000000,3.505291E+8
,12624.000000,3.505291E+8
,12658.000000,3.505291E+8
,12691.000000,3.505292E+8
,12725.000000,3.505292E+8
,12758.000000,3.505292E+8
,12790.000000,3.505293E+8
,12825.000000,3.505293E+8
,12858.000000,3.505293E+8
,12892.000000,3.505294E+8
,12926.000000,3.505294E+8
,12958.000000,3.505294E+8
,12991.000000,3.505295E+8
,13025.000000,3.505295E+8
,13058.000000,3.505295E+8
,13091.000000,3.505296E+8
,13125.000000,3.505296E+8
,13157.000000,3.505296E+8
,13191.000000,3.505297E+8
,13225.000000,3.505297E+8
,13258.000000,3.505297E+8
,13292.000000,3.505298E+8
,13324.000000,3.505298E+8
,13358.000000,3.505298E+8
,13391.000000,3.505299E+8
,13425.000000,3.505299E+8
,13458.000000,3.505299E+8
,13491.000000,3.505300E+8
,13524.000000,3.505300E+8
,13558.000000,3.505300E+8
,13591.000000,3.505301E+8
,13625.000000,3.505301E+8
,13659.000000,3.505301E+8
,13691.000000,3.505302E+8
,13725.000000,3.505302E+8
,13758.000000,3.505302E+8
,13791.000000,3.505303E+8
,13825.000000,3.505303E+8
,13858.000000,3.505303E+8
,13891.000000,3.505304E+8
,13925.000000,3.505304E+8
,13958.000000,3.505304E+8
,13991.000000,3.505305E+8
,14025.000000,3.505305E+8
,14057.000000,3.505305E+8
,14091.000000,3.505306E+8
,14125.000000,3.505306E+8
,14158.000000,3.505306E+8
,14191.000000,3.505307E+8
,14224.000000,3.505307E+8
,14258.000000,3.505307E+8
,14291.000000,3.505308E+8
,14324.000000,3.505308E+8
,14358.000000,3.505308E+8
,14391.000000,3.505309E+8
,14424.000000,3.505309E+8
,14458.000000,3.505309E+8
,14491.000000,3.505310E+8
,14524.000000,3.505310E+8
,14558.000000,3.505310E+8
,14590.000000,3.505311E+8
,14624.000000,3.505311E+8
,14658.000000,3.505311E+8
,14691.000000,3.505312E+8
,14724.000000,3.505312E+8
,14758.000000,3.505312E+8
,14791.000000,3.505313E+8
,14824.000000,3.505313E+8
,14857.000000,3.505313E+8
,14891.000000,3.505314E+8
,14923.000000,3.505314E+8
,14958.000000,3.505314E+8
,14991.000000,3.505315E+8
,15024.000000,3.505315E+8
,15058.000000,3.505315E+8
,15091.000000,3.505316E+8
,15123.000000,3.505316E+8
,15158.000000,3.505316E+8
,15191.000000,3.505317E+8
,15224.000000,3.505317E+8
,15258.000000,3.505317E+8
,15291.000000,3.505318E+8
,15324.000000,3.505318E+8
,15358.000000,3.505318E+8
,15391.000000,3.505319E+8
,15424.000000,3.505319E+8
,15458.000000,3.505319E+8
,15491.000000,3.505320E+8
,15525.000000,3.505320E+8
,15559.000000,3.505320E+8
,15591.000000,3.505321E+8
,15624.000000,3.505321E+8
,15658.000000,3.505321E+8
,15690.000000,3.505322E+8
,15724.000000,3.505322E+8
,15758.000000,3.505322E+8
,15791.000000,3.505323E+8
,15824.000000,3.505323E+8
,15857.000000,3.505323E+8
,15891.000000,3.505324E+8
,15925.000000,3.505324E+8
,15958.000000,3.505324E+8
,15991.000000,3.505325E+8
,16024.000000,3.505325E+8
,16057.000000,3.505325E+8
,16091.000000,3.505326E+8
,16124.000000,3.505326E+8
,16158.000000,3.505326E+8
,16190.000000,3.505327E+8
,16223.000000,3.505327E+8
,16257.000000,3.505327E+8
,16292.000000,3.505328E+8
,16324.000000,3.505328E+8
,16358.000000,3.505328E+8
,16390.000000,3.505329E+8
,16423.000000,3.505329E+8
,16458.000000,3.505329E+8
,16490.000000,3.505330E+8
,16524.000000,3.505330E+8
,16557.000000,3.505330E+8
,16591.000000,3.505331E+8
,16624.000000,3.505331E+8
,16658.000000,3.505331E+8
,16690.000000,3.505332E+8
,16724.000000,3.505332E+8
,16756.000000,3.505332E+8
,16791.000000,3.505333E+8
,16824.000000,3.505333E+8
,16857.000000,3.505333E+8
,16891.000000,3.505334E+8
,16924.000000,3.505334E+8
,16956.000000,3.505334E+8
,16991.000000,3.505335E+8
,17024.000000,3.505335E+8
,17058.000000,3.505335E+8
,17091.000000,3.505336E+8
,17123.000000,3.505336E+8
,17156.000000,3.505336E+8
,17191.000000,3.505337E+8
,17224.000000,3.505337E+8
,17257.000000,3.505337E+8
,17291.000000,3.505338E+8
,17323.000000,3.505338E+8
,17357.000000,3.505338E+8
,17391.000000,3.505339E+8
,17425.000000,3.505339E+8
,17457.000000,3.505339E+8
,17490.000000,3.505340E+8
,17524.000000,3.505340E+8
,17557.000000,3.505340E+8
,17590.000000,3.505341E+8
,17624.000000,3.505341E+8
,17656.000000,3.505341E+8
,17690.000000,3.505342E+8
,17724.000000,3.505342E+8
,17757.000000,3.505342E+8
,17792.000000,3.505343E+8
,17824.000000,3.505343E+8
,17857.000000,3.505343E+8
,17891.000000,3.505344E+8
,17924.000000,3.505344E+8
,17957.000000,3.505344E+8
,17991.000000,3.505345E+8
,18024.000000,3.505345E+8
,18057.000000,3.505345E+8
,18091.000000,3.505346E+8
,18124.000000,3.505346E+8
,18156.000000,3.505346E+8
,18192.000000,3.505347E+8
,18223.000000,3.505347E+8
,18257.000000,3.505347E+8
,18291.000000,3.505348E+8
,18324.000000,3.505348E+8
,18357.000000,3.505348E+8
,18391.000000,3.505349E+8
,18424.000000,3.505349E+8
,18457.000000,3.505349E+8
,18491.000000,3.505350E+8
,18524.000000,3.505350E+8
,18558.000000,3.505350E+8
,18591.000000,3.505351E+8
,18624.000000,3.505351E+8
,18657.000000,3.505351E+8
,18691.000000,3.505352E+8
,18724.000000,3.505352E+8
,18757.000000,3.505352E+8
,18791.000000,3.505353E+8
,18824.000000,3.505353E+8
,18857.000000,3.505353E+8
,18890.000000,3.505354E+8
,18925.000000,3.505354E+8
,18957.000000,3.505354E+8
,18990.000000,3.505355E+8
,19024.000000,3.505355E+8
,19057.000000,3.505355E+8
,19090.000000,3.505356E+8
,19124.000000,3.505356E+8
,19157.000000,3.505356E+8
,19190.000000,3.505357E+8
,19224.000000,3.505357E+8
,19257.000000,3.505357E+8
,19291.000000,3.505358E+8
,19324.000000,3.505358E+8
,19357.000000,3.505358E+8
,19390.000000,3.505359E+8
,19424.000000,3.505359E+8
,19457.000000,3.505359E+8
,19489.000000,3.505360E+8
,19524.000000,3.505360E+8
,19557.000000,3.505360E+8
,19590.000000,3.505361E+8
,19624.000000,3.505361E+8
,19657.000000,3.505361E+8
,19691.000000,3.505362E+8
,19724.000000,3.505362E+8
,19757.000000,3.505362E+8
,19790.000000,3.505363E+8
,19824.000000,3.505363E+8
,19857.000000,3.505363E+8
,19890.000000,3.505364E+8
,19924.000000,3.505364E+8
,19957.000000,3.505364E+8
,19990.000000,3.505365E+8
,20024.000000,3.505365E+8
,20058.000000,3.505365E+8
,20090.000000,3.505366E+8
,20124.000000,3.505366E+8
,20157.000000,3.505366E+8
,20190.000000,3.505367E+8
,20224.000000,3.505367E+8
,20257.000000,3.505367E+8
,20290.000000,3.505368E+8
,20324.000000,3.505368E+8
,20357.000000,3.505368E+8
,20390.000000,3.505369E+8
,20426.000000,3.505369E+8
,20457.000000,3.505369E+8
,20490.000000,3.505370E+8
,20524.000000,3.505370E+8
,20557.000000,3.505370E+8
,20590.000000,3.505371E+8
,20624.000000,3.505371E+8
,20657.000000,3.505371E+8
,20690.000000,3.505372E+8
,20724.000000,3.505372E+8
,20757.000000,3.505372E+8
,20791.000000,3.505373E+8
,20825.000000,3.505373E+8
,20857.000000,3.505373E+8
,20890.000000,3.505374E+8
,20924.000000,3.505374E+8
,20957.000000,3.505374E+8
,20990.000000,3.505375E+8
,21023.000000,3.505375E+8
,21057.000000,3.505375E+8
,21089.000000,3.505376E+8
,21123.000000,3.505376E+8
,21157.000000,3.505376E+8
,21191.000000,3.505377E+8
,21223.000000,3.505377E+8
,21257.000000,3.505377E+8
,21290.000000,3.505378E+8
,21323.000000,3.505378E+8
,21357.000000,3.505378E+8
,21390.000000,3.505379E+8
,21423.000000,3.505379E+8
,21457.000000,3.505379E+8
,21490.000000,3.505380E+8
,21523.000000,3.505380E+8
,21558.000000,3.505380E+8
,21590.000000,3.505381E+8
,21623.000000,3.505381E+8
,21657.000000,3.505381E+8
,21690.000000,3.505382E+8
,21723.000000,3.505382E+8
,21757.000000,3.505382E+8
,21790.000000,3.505383E+8
,21823.000000,3.505383E+8
,21857.000000,3.505383E+8
,21890.000000,3.505384E+8
,21924.000000,3.505384E+8
,21957.000000,3.505384E+8
,21990.000000,3.505385E+8
,22023.000000,3.505385E+8
,22057.000000,3.505385E+8
,22090.000000,3.505386E+8
,22123.000000,3.505386E+8
,22157.000000,3.505386E+8
,22190.000000,3.505387E+8
,22223.000000,3.505387E+8
,22257.000000,3.505387E+8
,22290.000000,3.505388E+8
,22324.000000,3.505388E+8
,22357.000000,3.505388E+8
,22390.000000,3.505389E+8
,22423.000000,3.505389E+8
,22457.000000,3.505389E+8
,22490.000000,3.505390E+8
,22523.000000,3.505390E+8
,22557.000000,3.505390E+8
,22590.000000,3.505391E+8
,22623.000000,3.505391E+8
,22657.000000,3.505391E+8
,22691.000000,3.505392E+8
,22722.000000,3.505392E+8
,22757.000000,3.505392E+8
,22790.000000,3.505393E+8
,22822.000000,3.505393E+8
,22857.000000,3.505393E+8
,22890.000000,3.505394E+8
,22923.000000,3.505394E+8
,22957.000000,3.505394E+8
,22990.000000,3.505395E+8
,23023.000000,3.505395E+8
,23058.000000,3.505395E+8
,23090.000000,3.505396E+8
,23123.000000,3.505396E+8
,23157.000000,3.505396E+8
,23190.000000,3.505397E+8
,23223.000000,3.505397E+8
,23256.000000,3.505397E+8
,23289.000000,3.505398E+8
,23323.000000,3.505398E+8
,23355.000000,3.505398E+8
,23390.000000,3.505399E+8
,23424.000000,3.505399E+8
,23456.000000,3.505399E+8
,23490.000000,3.505400E+8
,23523.000000,3.505400E+8
,23556.000000,3.505400E+8
,23590.000000,3.505401E+8
,23622.000000,3.505401E+8
,23655.000000,3.505401E+8
,23690.000000,3.505402E+8
,23723.000000,3.505402E+8
,23756.000000,3.505402E+8
,23790.000000,3.505403E+8
,23823.000000,3.505403E+8
,23856.000000,3.505403E+8
,23890.000000,3.505404E+8
,23923.000000,3.505404E+8
,23956.000000,3.505404E+8
,23990.000000,3.505405E+8
,24022.000000,3.505405E+8
,24056.000000,3.505405E+8
,24090.000000,3.505406E+8
,24123.000000,3.505406E+8
,24155.000000,3.505406E+8
,24191.000000,3.505407E+8
,24223.000000,3.505407E+8
,24256.000000,3.505407E+8
,24290.000000,3.505408E+8
,24323.000000,3.505408E+8
,24355.000000,3.505408E+8
,24390.000000,3.505409E+8
,24423.000000,3.505409E+8
,24455.000000,3.505409E+8
,24490.000000,3.505410E+8
,24523.000000,3.505410E+8
,24556.000000,3.505410E+8
,24590.000000,3.505411E+8
,24623.000000,3.505411E+8
,24656.000000,3.505411E+8
,24690.000000,3.505412E+8
,24723.000000,3.505412E+8
,24756.000000,3.505412E+8
,24790.000000,3.505413E+8
,24823.000000,3.505413E+8
,24856.000000,3.505413E+8
,24890.000000,3.505414E+8
,24923.000000,3.505414E+8
,24957.000000,3.505414E+8
,24990.000000,3.505415E+8
,25023.000000,3.505415E+8
,25056.000000,3.505415E+8
,25089.000000,3.505416E+8
,25123.000000,3.505416E+8
,25156.000000,3.505416E+8
,25190.000000,3.505417E+8
,25223.000000,3.505417E+8
,25255.000000,3.505417E+8
,25290.000000,3.505418E+8
,25324.000000,3.505418E+8
,25356.000000,3.505418E+8
,25390.000000,3.505419E+8
,25423.000000,3.505419E+8
,25456.000000,3.505419E+8
,25489.000000,3.505420E+8
,25523.000000,3.505420E+8
,25556.000000,3.505420E+8
,25589.000000,3.505421E+8
,25623.000000,3.505421E+8
,25656.000000,3.505421E+8
,25690.000000,3.505422E+8
,25723.000000,3.505422E+8
,25756.000000,3.505422E+8
,25789.000000,3.505423E+8
,25823.000000,3.505423E+8
,25856.000000,3.505423E+8
,25889.000000,3.505424E+8
,25923.000000,3.505424E+8
,25956.000000,3.505424E+8
,25989.000000,3.505425E+8
,26023.000000,3.505425E+8
,26057.000000,3.505425E+8
,26090.000000,3.505426E+8
,26123.000000,3.505426E+8
,26155.000000,3.505426E+8
,26189.000000,3.505427E+8
,26223.000000,3.505427E+8
,26256.000000,3.505427E+8
,26289.000000,3.505428E+8
,26323.000000,3.505428E+8
,26356.000000,3.505428E+8
,26389.000000,3.505429E+8
,26423.000000,3.505429E+8
,26457.000000,3.505429E+8
,26489.000000,3.505430E+8
,26523.000000,3.505430E+8
,26556.000000,3.505430E+8
,26589.000000,3.505431E+8
,26623.000000,3.505431E+8
,26656.000000,3.505431E+8
,26689.000000,3.505432E+8
,26723.000000,3.505432E+8
,26756.000000,3.505432E+8
,26789.000000,3.505433E+8
,26824.000000,3.505433E+8
,26856.000000,3.505433E+8
,26889.000000,3.505434E+8
,26923.000000,3.505434E+8
,26956.000000,3.505434E+8
,26989.000000,3.505435E+8
,27023.000000,3.505435E+8
,27056.000000,3.505435E+8
,27088.000000,3.505436E+8
,27122.000000,3.505436E+8
,27156.000000,3.505436E+8
,27190.000000,3.505437E+8
,27223.000000,3.505437E+8
,27255.000000,3.505437E+8
,27289.000000,3.505438E+8
,27323.000000,3.505438E+8
,27356.000000,3.505438E+8
,27389.000000,3.505439E+8
,27422.000000,3.505439E+8
,27456.000000,3.505439E+8
,27489.000000,3.505440E+8
,27523.000000,3.505440E+8
,27556.000000,3.505440E+8
,27590.000000,3.505441E+8
,27622.000000,3.505441E+8
,27656.000000,3.505441E+8
,27689.000000,3.505442E+8
,27722.000000,3.505442E+8
,27755.000000,3.505442E+8
,27789.000000,3.505443E+8
,27822.000000,3.505443E+8
,27856.000000,3.505443E+8
,27889.000000,3.505444E+8
,27922.000000,3.505444E+8
,27957.000000,3.505444E+8
,27989.000000,3.505445E+8
,28022.000000,3.505445E+8
,28056.000000,3.505445E+8
,28089.000000,3.505446E+8
,28122.000000,3.505446E+8
,28156.000000,3.505446E+8
,28189.000000,3.505447E+8
,28222.000000,3.505447E+8
,28256.000000,3.505447E+8
,28289.000000,3.505448E+8
,28323.000000,3.505448E+8
,28356.000000,3.505448E+8
,28389.000000,3.505449E+8
,28422.000000,3.505449E+8
,28456.000000,3.505449E+8
,28489.000000,3.505450E+8
,28522.000000,3.505450E+8
,28556.000000,3.505450E+8
,28589.000000,3.505451E+8
,28622.000000,3.505451E+8
,28656.000000,3.505451E+8
,28689.000000,3.505452E+8
,28723.000000,3.505452E+8
,28756.000000,3.505452E+8
,28789.000000,3.505453E+8
,28822.000000,3.505453E+8
,28856.000000,3.505453E+8
,28890.000000,3.505454E+8
,28922.000000,3.505454E+8
,28956.000000,3.505454E+8
,28989.000000,3.505455E+8
,29023.000000,3.505455E+8
,29056.000000,3.505455E+8
,29090.000000,3.505456E+8
,29122.000000,3.505456E+8
,29156.000000,3.505456E+8
,29189.000000,3.505457E+8
,29221.000000,3.505457E+8
,29255.000000,3.505457E+8
,29289.000000,3.505458E+8
,29322.000000,3.505458E+8
,29356.000000,3.505458E+8
,29390.000000,3.505459E+8
,29422.000000,3.505459E+8
,29457.000000,3.505459E+8
,29489.000000,3.505460E+8
,29522.000000,3.505460E+8
,29556.000000,3.505460E+8
,29589.000000,3.505461E+8
,29621.000000,3.505461E+8
,29656.000000,3.505461E+8
,29688.000000,3.505462E+8
,29722.000000,3.505462E+8
,29756.000000,3.505462E+8
,29788.000000,3.505463E+8
,29823.000000,3.505463E+8
,29855.000000,3.505463E+8
,29889.000000,3.505464E+8
,29922.000000,3.505464E+8
,29954.000000,3.505464E+8
,29988.000000,3.505465E+8
,30023.000000,3.505465E+8
,30055.000000,3.505465E+8
,30089.000000,3.505466E+8
,30122.000000,3.505466E+8
,30154.000000,3.505466E+8
,30189.000000,3.505467E+8
,30223.000000,3.505467E+8
,30255.000000,3.505467E+8
,30289.000000,3.505468E+8
,30322.000000,3.505468E+8
,30355.000000,3.505468E+8
,30389.000000,3.505469E+8
,30422.000000,3.505469E+8
,30455.000000,3.505469E+8
,30489.000000,3.505470E+8
,30522.000000,3.505470E+8
,30555.000000,3.505470E+8
