frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-29 02:50:41.887
6,0.204 sec,2018-05-29 02:50:42.091
11,0.408 sec,2018-05-29 02:50:42.295
16,0.612 sec,2018-05-29 02:50:42.499
21,0.817 sec,2018-05-29 02:50:42.704
26,1.02 sec,2018-05-29 02:50:42.907
31,1.225 sec,2018-05-29 02:50:43.112
36,1.429 sec,2018-05-29 02:50:43.316
41,1.634 sec,2018-05-29 02:50:43.521
46,1.839 sec,2018-05-29 02:50:43.726
51,2.042 sec,2018-05-29 02:50:43.929
56,2.247 sec,2018-05-29 02:50:44.134
61,2.451 sec,2018-05-29 02:50:44.338
66,2.656 sec,2018-05-29 02:50:44.543
71,2.859 sec,2018-05-29 02:50:44.746
76,3.064 sec,2018-05-29 02:50:44.951
81,3.268 sec,2018-05-29 02:50:45.155
86,3.473 sec,2018-05-29 02:50:45.360
91,3.676 sec,2018-05-29 02:50:45.563
96,3.881 sec,2018-05-29 02:50:45.768
101,4.085 sec,2018-05-29 02:50:45.972
106,4.29 sec,2018-05-29 02:50:46.177
111,4.494 sec,2018-05-29 02:50:46.381
116,4.698 sec,2018-05-29 02:50:46.585
121,4.903 sec,2018-05-29 02:50:46.790
126,5.107 sec,2018-05-29 02:50:46.994
131,5.311 sec,2018-05-29 02:50:47.198
136,5.515 sec,2018-05-29 02:50:47.402
141,5.72 sec,2018-05-29 02:50:47.607
146,5.924 sec,2018-05-29 02:50:47.811
151,6.129 sec,2018-05-29 02:50:48.016
156,6.332 sec,2018-05-29 02:50:48.219
161,6.537 sec,2018-05-29 02:50:48.424
166,6.742 sec,2018-05-29 02:50:48.629
171,6.946 sec,2018-05-29 02:50:48.833
176,7.15 sec,2018-05-29 02:50:49.037
181,7.354 sec,2018-05-29 02:50:49.241
186,7.559 sec,2018-05-29 02:50:49.446
191,7.763 sec,2018-05-29 02:50:49.650
196,7.967 sec,2018-05-29 02:50:49.854
201,8.171 sec,2018-05-29 02:50:50.058
206,8.376 sec,2018-05-29 02:50:50.263
211,8.58 sec,2018-05-29 02:50:50.467
216,8.784 sec,2018-05-29 02:50:50.671
221,8.989 sec,2018-05-29 02:50:50.876
226,9.193 sec,2018-05-29 02:50:51.080
231,9.398 sec,2018-05-29 02:50:51.285
236,9.601 sec,2018-05-29 02:50:51.488
241,9.806 sec,2018-05-29 02:50:51.693
246,10.01 sec,2018-05-29 02:50:51.897
251,10.215 sec,2018-05-29 02:50:52.102
256,10.418 sec,2018-05-29 02:50:52.305
261,10.623 sec,2018-05-29 02:50:52.510
266,10.827 sec,2018-05-29 02:50:52.714
271,11.032 sec,2018-05-29 02:50:52.919
276,11.235 sec,2018-05-29 02:50:53.122
281,11.44 sec,2018-05-29 02:50:53.327
286,11.645 sec,2018-05-29 02:50:53.532
291,11.849 sec,2018-05-29 02:50:53.736
296,12.054 sec,2018-05-29 02:50:53.941
301,12.257 sec,2018-05-29 02:50:54.144
306,12.462 sec,2018-05-29 02:50:54.349
311,12.666 sec,2018-05-29 02:50:54.553
316,12.871 sec,2018-05-29 02:50:54.758
321,13.074 sec,2018-05-29 02:50:54.961
326,13.279 sec,2018-05-29 02:50:55.166
331,13.483 sec,2018-05-29 02:50:55.370
336,13.688 sec,2018-05-29 02:50:55.575
341,13.892 sec,2018-05-29 02:50:55.779
346,14.096 sec,2018-05-29 02:50:55.983
351,14.301 sec,2018-05-29 02:50:56.188
356,14.505 sec,2018-05-29 02:50:56.392
361,14.709 sec,2018-05-29 02:50:56.596
366,14.913 sec,2018-05-29 02:50:56.800
371,15.118 sec,2018-05-29 02:50:57.005
376,15.322 sec,2018-05-29 02:50:57.209
381,15.526 sec,2018-05-29 02:50:57.413
386,15.73 sec,2018-05-29 02:50:57.617
391,15.935 sec,2018-05-29 02:50:57.822
396,16.14 sec,2018-05-29 02:50:58.027
401,16.343 sec,2018-05-29 02:50:58.230
406,16.548 sec,2018-05-29 02:50:58.435
411,16.752 sec,2018-05-29 02:50:58.639
416,16.957 sec,2018-05-29 02:50:58.844
421,17.16 sec,2018-05-29 02:50:59.047
426,17.365 sec,2018-05-29 02:50:59.252
431,17.569 sec,2018-05-29 02:50:59.456
436,17.774 sec,2018-05-29 02:50:59.661
441,17.978 sec,2018-05-29 02:50:59.865
446,18.182 sec,2018-05-29 02:51:00.069
451,18.387 sec,2018-05-29 02:51:00.274
456,18.591 sec,2018-05-29 02:51:00.478
461,18.796 sec,2018-05-29 02:51:00.683
466,18.999 sec,2018-05-29 02:51:00.886
471,19.204 sec,2018-05-29 02:51:01.091
476,19.408 sec,2018-05-29 02:51:01.295
481,19.613 sec,2018-05-29 02:51:01.500
486,19.816 sec,2018-05-29 02:51:01.703
491,20.021 sec,2018-05-29 02:51:01.908
496,20.225 sec,2018-05-29 02:51:02.112
501,20.43 sec,2018-05-29 02:51:02.317
506,20.633 sec,2018-05-29 02:51:02.520
511,20.838 sec,2018-05-29 02:51:02.725
516,21.043 sec,2018-05-29 02:51:02.930
521,21.247 sec,2018-05-29 02:51:03.134
526,21.451 sec,2018-05-29 02:51:03.338
531,21.655 sec,2018-05-29 02:51:03.542
536,21.86 sec,2018-05-29 02:51:03.747
541,22.064 sec,2018-05-29 02:51:03.951
546,22.268 sec,2018-05-29 02:51:04.155
551,22.472 sec,2018-05-29 02:51:04.359
556,22.677 sec,2018-05-29 02:51:04.564
561,22.881 sec,2018-05-29 02:51:04.768
566,23.085 sec,2018-05-29 02:51:04.972
571,23.29 sec,2018-05-29 02:51:05.177
576,23.494 sec,2018-05-29 02:51:05.381
581,23.699 sec,2018-05-29 02:51:05.586
586,23.903 sec,2018-05-29 02:51:05.790
591,24.107 sec,2018-05-29 02:51:05.994
596,24.311 sec,2018-05-29 02:51:06.198
601,24.516 sec,2018-05-29 02:51:06.403
606,24.72 sec,2018-05-29 02:51:06.607
611,24.924 sec,2018-05-29 02:51:06.811
616,25.128 sec,2018-05-29 02:51:07.015
621,25.333 sec,2018-05-29 02:51:07.220
626,25.538 sec,2018-05-29 02:51:07.425
631,25.741 sec,2018-05-29 02:51:07.628
636,25.946 sec,2018-05-29 02:51:07.833
641,26.15 sec,2018-05-29 02:51:08.037
646,26.355 sec,2018-05-29 02:51:08.242
651,26.558 sec,2018-05-29 02:51:08.445
656,26.763 sec,2018-05-29 02:51:08.650
661,26.967 sec,2018-05-29 02:51:08.854
666,27.172 sec,2018-05-29 02:51:09.059
671,27.375 sec,2018-05-29 02:51:09.262
676,27.58 sec,2018-05-29 02:51:09.467
681,27.784 sec,2018-05-29 02:51:09.671
686,27.989 sec,2018-05-29 02:51:09.876
691,28.193 sec,2018-05-29 02:51:10.080
696,28.397 sec,2018-05-29 02:51:10.284
701,28.602 sec,2018-05-29 02:51:10.489
706,28.806 sec,2018-05-29 02:51:10.693
711,29.01 sec,2018-05-29 02:51:10.897
716,29.214 sec,2018-05-29 02:51:11.101
721,29.419 sec,2018-05-29 02:51:11.306
726,29.623 sec,2018-05-29 02:51:11.510
731,29.828 sec,2018-05-29 02:51:11.715
736,30.031 sec,2018-05-29 02:51:11.918
741,30.236 sec,2018-05-29 02:51:12.123
746,30.441 sec,2018-05-29 02:51:12.328
751,30.645 sec,2018-05-29 02:51:12.532
756,30.849 sec,2018-05-29 02:51:12.736
761,31.053 sec,2018-05-29 02:51:12.940
766,31.258 sec,2018-05-29 02:51:13.145
771,31.462 sec,2018-05-29 02:51:13.349
776,31.666 sec,2018-05-29 02:51:13.553
781,31.87 sec,2018-05-29 02:51:13.757
786,32.075 sec,2018-05-29 02:51:13.962
791,32.279 sec,2018-05-29 02:51:14.166
796,32.483 sec,2018-05-29 02:51:14.370
801,32.688 sec,2018-05-29 02:51:14.575
806,32.892 sec,2018-05-29 02:51:14.779
811,33.097 sec,2018-05-29 02:51:14.984
816,33.3 sec,2018-05-29 02:51:15.187
821,33.505 sec,2018-05-29 02:51:15.392
826,33.709 sec,2018-05-29 02:51:15.596
831,33.914 sec,2018-05-29 02:51:15.801
836,34.117 sec,2018-05-29 02:51:16.004
841,34.322 sec,2018-05-29 02:51:16.209
846,34.526 sec,2018-05-29 02:51:16.413
851,34.731 sec,2018-05-29 02:51:16.618
856,34.936 sec,2018-05-29 02:51:16.823
861,35.139 sec,2018-05-29 02:51:17.026
866,35.344 sec,2018-05-29 02:51:17.231
871,35.548 sec,2018-05-29 02:51:17.435
876,35.753 sec,2018-05-29 02:51:17.640
881,35.956 sec,2018-05-29 02:51:17.843
886,36.161 sec,2018-05-29 02:51:18.048
891,36.365 sec,2018-05-29 02:51:18.252
896,36.57 sec,2018-05-29 02:51:18.457
901,36.773 sec,2018-05-29 02:51:18.660
906,36.978 sec,2018-05-29 02:51:18.865
911,37.182 sec,2018-05-29 02:51:19.069
916,37.387 sec,2018-05-29 02:51:19.274
921,37.591 sec,2018-05-29 02:51:19.478
926,37.795 sec,2018-05-29 02:51:19.682
931,38 sec,2018-05-29 02:51:19.887
936,38.204 sec,2018-05-29 02:51:20.091
941,38.408 sec,2018-05-29 02:51:20.295
946,38.612 sec,2018-05-29 02:51:20.499
951,38.817 sec,2018-05-29 02:51:20.704
956,39.021 sec,2018-05-29 02:51:20.908
961,39.225 sec,2018-05-29 02:51:21.112
966,39.429 sec,2018-05-29 02:51:21.316
971,39.634 sec,2018-05-29 02:51:21.521
976,39.839 sec,2018-05-29 02:51:21.726
981,40.043 sec,2018-05-29 02:51:21.930
986,40.247 sec,2018-05-29 02:51:22.134
991,40.451 sec,2018-05-29 02:51:22.338
996,40.656 sec,2018-05-29 02:51:22.543
1001,40.86 sec,2018-05-29 02:51:22.747
1006,41.064 sec,2018-05-29 02:51:22.951
1011,41.268 sec,2018-05-29 02:51:23.155
1016,41.473 sec,2018-05-29 02:51:23.360
1021,41.677 sec,2018-05-29 02:51:23.564
1026,41.881 sec,2018-05-29 02:51:23.768
1031,42.086 sec,2018-05-29 02:51:23.973
1036,42.29 sec,2018-05-29 02:51:24.177
1041,42.495 sec,2018-05-29 02:51:24.382
1046,42.698 sec,2018-05-29 02:51:24.585
1051,42.903 sec,2018-05-29 02:51:24.790
1056,43.107 sec,2018-05-29 02:51:24.994
1061,43.312 sec,2018-05-29 02:51:25.199
1066,43.515 sec,2018-05-29 02:51:25.402
1071,43.72 sec,2018-05-29 02:51:25.607
1076,43.924 sec,2018-05-29 02:51:25.811
1081,44.129 sec,2018-05-29 02:51:26.016
1086,44.332 sec,2018-05-29 02:51:26.219
1091,44.537 sec,2018-05-29 02:51:26.424
1096,44.742 sec,2018-05-29 02:51:26.629
1101,44.946 sec,2018-05-29 02:51:26.833
1106,45.15 sec,2018-05-29 02:51:27.037
1111,45.354 sec,2018-05-29 02:51:27.241
1116,45.559 sec,2018-05-29 02:51:27.446
1121,45.763 sec,2018-05-29 02:51:27.650
1126,45.967 sec,2018-05-29 02:51:27.854
1131,46.176 sec,2018-05-29 02:51:28.063
1136,46.376 sec,2018-05-29 02:51:28.263
1141,46.58 sec,2018-05-29 02:51:28.467
1146,46.785 sec,2018-05-29 02:51:28.672
1151,46.989 sec,2018-05-29 02:51:28.876
1156,47.193 sec,2018-05-29 02:51:29.080
1161,47.398 sec,2018-05-29 02:51:29.285
1166,47.602 sec,2018-05-29 02:51:29.489
1171,47.806 sec,2018-05-29 02:51:29.693
1176,48.01 sec,2018-05-29 02:51:29.897
1181,48.215 sec,2018-05-29 02:51:30.102
1186,48.419 sec,2018-05-29 02:51:30.306
1191,48.623 sec,2018-05-29 02:51:30.510
1196,48.827 sec,2018-05-29 02:51:30.714
1201,49.032 sec,2018-05-29 02:51:30.919
1206,49.237 sec,2018-05-29 02:51:31.124
1211,49.44 sec,2018-05-29 02:51:31.327
1216,49.645 sec,2018-05-29 02:51:31.532
1221,49.849 sec,2018-05-29 02:51:31.736
1226,50.054 sec,2018-05-29 02:51:31.941
1231,50.257 sec,2018-05-29 02:51:32.144
1236,50.462 sec,2018-05-29 02:51:32.349
1241,50.666 sec,2018-05-29 02:51:32.553
1246,50.871 sec,2018-05-29 02:51:32.758
1251,51.074 sec,2018-05-29 02:51:32.961
1256,51.279 sec,2018-05-29 02:51:33.166
1261,51.483 sec,2018-05-29 02:51:33.370
1266,51.688 sec,2018-05-29 02:51:33.575
1271,51.893 sec,2018-05-29 02:51:33.780
1276,52.096 sec,2018-05-29 02:51:33.983
1281,52.301 sec,2018-05-29 02:51:34.188
1286,52.505 sec,2018-05-29 02:51:34.392
1291,52.71 sec,2018-05-29 02:51:34.597
1296,52.913 sec,2018-05-29 02:51:34.800
1301,53.118 sec,2018-05-29 02:51:35.005
1306,53.322 sec,2018-05-29 02:51:35.209
1311,53.527 sec,2018-05-29 02:51:35.414
1316,53.73 sec,2018-05-29 02:51:35.617
1321,53.935 sec,2018-05-29 02:51:35.822
1326,54.14 sec,2018-05-29 02:51:36.027
1331,54.344 sec,2018-05-29 02:51:36.231
1336,54.548 sec,2018-05-29 02:51:36.435
1341,54.752 sec,2018-05-29 02:51:36.639
1346,54.957 sec,2018-05-29 02:51:36.844
1351,55.161 sec,2018-05-29 02:51:37.048
1356,55.365 sec,2018-05-29 02:51:37.252
1361,55.569 sec,2018-05-29 02:51:37.456
1366,55.774 sec,2018-05-29 02:51:37.661
1371,55.978 sec,2018-05-29 02:51:37.865
1376,56.182 sec,2018-05-29 02:51:38.069
1381,56.387 sec,2018-05-29 02:51:38.274
1386,56.591 sec,2018-05-29 02:51:38.478
1391,56.796 sec,2018-05-29 02:51:38.683
1396,56.999 sec,2018-05-29 02:51:38.886
1401,57.204 sec,2018-05-29 02:51:39.091
1406,57.408 sec,2018-05-29 02:51:39.295
1411,57.613 sec,2018-05-29 02:51:39.500
1416,57.817 sec,2018-05-29 02:51:39.704
1421,58.021 sec,2018-05-29 02:51:39.908
1426,58.225 sec,2018-05-29 02:51:40.112
1431,58.43 sec,2018-05-29 02:51:40.317
1436,58.635 sec,2018-05-29 02:51:40.522
1441,58.838 sec,2018-05-29 02:51:40.725
1446,59.043 sec,2018-05-29 02:51:40.930
1451,59.247 sec,2018-05-29 02:51:41.134
1456,59.452 sec,2018-05-29 02:51:41.339
1461,59.655 sec,2018-05-29 02:51:41.542
1466,59.86 sec,2018-05-29 02:51:41.747
1471,60.064 sec,2018-05-29 02:51:41.951
1476,60.269 sec,2018-05-29 02:51:42.156
1481,60.473 sec,2018-05-29 02:51:42.360
1486,60.677 sec,2018-05-29 02:51:42.564
1491,60.881 sec,2018-05-29 02:51:42.768
1496,61.086 sec,2018-05-29 02:51:42.973
1501,61.29 sec,2018-05-29 02:51:43.177
1506,61.494 sec,2018-05-29 02:51:43.381
1511,61.699 sec,2018-05-29 02:51:43.586
1516,61.903 sec,2018-05-29 02:51:43.790
1521,62.107 sec,2018-05-29 02:51:43.994
1526,62.311 sec,2018-05-29 02:51:44.198
1531,62.516 sec,2018-05-29 02:51:44.403
1536,62.72 sec,2018-05-29 02:51:44.607
1541,62.924 sec,2018-05-29 02:51:44.811
1546,63.128 sec,2018-05-29 02:51:45.015
1551,63.333 sec,2018-05-29 02:51:45.220
1556,63.538 sec,2018-05-29 02:51:45.425
1561,63.741 sec,2018-05-29 02:51:45.628
1566,63.946 sec,2018-05-29 02:51:45.833
1571,64.15 sec,2018-05-29 02:51:46.037
1576,64.355 sec,2018-05-29 02:51:46.242
1581,64.559 sec,2018-05-29 02:51:46.446
1586,64.763 sec,2018-05-29 02:51:46.650
1591,64.967 sec,2018-05-29 02:51:46.854
1596,65.172 sec,2018-05-29 02:51:47.059
1601,65.376 sec,2018-05-29 02:51:47.263
1606,65.58 sec,2018-05-29 02:51:47.467
1611,65.785 sec,2018-05-29 02:51:47.672
1616,65.989 sec,2018-05-29 02:51:47.876
1621,66.194 sec,2018-05-29 02:51:48.081
1626,66.397 sec,2018-05-29 02:51:48.284
1631,66.602 sec,2018-05-29 02:51:48.489
1636,66.806 sec,2018-05-29 02:51:48.693
1641,67.011 sec,2018-05-29 02:51:48.898
1646,67.214 sec,2018-05-29 02:51:49.101
1651,67.419 sec,2018-05-29 02:51:49.306
1656,67.623 sec,2018-05-29 02:51:49.510
1661,67.828 sec,2018-05-29 02:51:49.715
1666,68.031 sec,2018-05-29 02:51:49.918
1671,68.236 sec,2018-05-29 02:51:50.123
1676,68.444 sec,2018-05-29 02:51:50.331
1681,68.645 sec,2018-05-29 02:51:50.532
1686,68.849 sec,2018-05-29 02:51:50.736
1691,69.053 sec,2018-05-29 02:51:50.940
1696,69.258 sec,2018-05-29 02:51:51.145
1701,69.462 sec,2018-05-29 02:51:51.349
1706,69.667 sec,2018-05-29 02:51:51.554
1711,69.87 sec,2018-05-29 02:51:51.757
1716,70.075 sec,2018-05-29 02:51:51.962
1721,70.279 sec,2018-05-29 02:51:52.166
1726,70.484 sec,2018-05-29 02:51:52.371
1731,70.688 sec,2018-05-29 02:51:52.575
1736,70.892 sec,2018-05-29 02:51:52.779
1741,71.097 sec,2018-05-29 02:51:52.984
1746,71.301 sec,2018-05-29 02:51:53.188
1751,71.505 sec,2018-05-29 02:51:53.392
1756,71.709 sec,2018-05-29 02:51:53.596
1761,71.916 sec,2018-05-29 02:51:53.803
1766,72.118 sec,2018-05-29 02:51:54.005
1771,72.322 sec,2018-05-29 02:51:54.209
1776,72.526 sec,2018-05-29 02:51:54.413
1781,72.731 sec,2018-05-29 02:51:54.618
1786,72.936 sec,2018-05-29 02:51:54.823
1791,73.139 sec,2018-05-29 02:51:55.026
1796,73.344 sec,2018-05-29 02:51:55.231
1801,73.548 sec,2018-05-29 02:51:55.435
1806,73.753 sec,2018-05-29 02:51:55.640
1811,73.956 sec,2018-05-29 02:51:55.843
1816,74.161 sec,2018-05-29 02:51:56.048
1821,74.365 sec,2018-05-29 02:51:56.252
1826,74.57 sec,2018-05-29 02:51:56.457
1831,74.783 sec,2018-05-29 02:51:56.670
1836,74.978 sec,2018-05-29 02:51:56.865
1841,75.183 sec,2018-05-29 02:51:57.070
1846,75.387 sec,2018-05-29 02:51:57.274
1851,75.592 sec,2018-05-29 02:51:57.479
1856,75.795 sec,2018-05-29 02:51:57.682
1861,76 sec,2018-05-29 02:51:57.887
1866,76.204 sec,2018-05-29 02:51:58.091
1871,76.409 sec,2018-05-29 02:51:58.296
1876,76.612 sec,2018-05-29 02:51:58.499
1881,76.817 sec,2018-05-29 02:51:58.704
1886,77.021 sec,2018-05-29 02:51:58.908
1891,77.226 sec,2018-05-29 02:51:59.113
1896,77.429 sec,2018-05-29 02:51:59.316
1901,77.634 sec,2018-05-29 02:51:59.521
1906,77.839 sec,2018-05-29 02:51:59.726
1911,78.043 sec,2018-05-29 02:51:59.930
1916,78.247 sec,2018-05-29 02:52:00.134
1921,78.451 sec,2018-05-29 02:52:00.338
1926,78.656 sec,2018-05-29 02:52:00.543
1931,78.86 sec,2018-05-29 02:52:00.747
1936,79.064 sec,2018-05-29 02:52:00.951
1941,79.268 sec,2018-05-29 02:52:01.155
1946,79.473 sec,2018-05-29 02:52:01.360
1951,79.677 sec,2018-05-29 02:52:01.564
1956,79.881 sec,2018-05-29 02:52:01.768
1961,80.086 sec,2018-05-29 02:52:01.973
1966,80.29 sec,2018-05-29 02:52:02.177
1971,80.495 sec,2018-05-29 02:52:02.382
1976,80.699 sec,2018-05-29 02:52:02.586
1981,80.903 sec,2018-05-29 02:52:02.790
1986,81.107 sec,2018-05-29 02:52:02.994
1991,81.312 sec,2018-05-29 02:52:03.199
1996,81.516 sec,2018-05-29 02:52:03.403
2001,81.72 sec,2018-05-29 02:52:03.607
2006,81.924 sec,2018-05-29 02:52:03.811
2011,82.129 sec,2018-05-29 02:52:04.016
2016,82.334 sec,2018-05-29 02:52:04.221
2021,82.537 sec,2018-05-29 02:52:04.424
2026,82.742 sec,2018-05-29 02:52:04.629
2031,82.946 sec,2018-05-29 02:52:04.833
2036,83.151 sec,2018-05-29 02:52:05.038
2041,83.354 sec,2018-05-29 02:52:05.241
2046,83.559 sec,2018-05-29 02:52:05.446
2051,83.763 sec,2018-05-29 02:52:05.650
2056,83.968 sec,2018-05-29 02:52:05.855
2061,84.171 sec,2018-05-29 02:52:06.058
2066,84.376 sec,2018-05-29 02:52:06.263
2071,84.58 sec,2018-05-29 02:52:06.467
2076,84.785 sec,2018-05-29 02:52:06.672
2081,84.989 sec,2018-05-29 02:52:06.876
2086,85.193 sec,2018-05-29 02:52:07.080
2091,85.398 sec,2018-05-29 02:52:07.285
2096,85.602 sec,2018-05-29 02:52:07.489
2101,85.806 sec,2018-05-29 02:52:07.693
2106,86.01 sec,2018-05-29 02:52:07.897
2111,86.215 sec,2018-05-29 02:52:08.102
2116,86.419 sec,2018-05-29 02:52:08.306
2121,86.624 sec,2018-05-29 02:52:08.511
2126,86.827 sec,2018-05-29 02:52:08.714
2131,87.032 sec,2018-05-29 02:52:08.919
2136,87.237 sec,2018-05-29 02:52:09.124
2141,87.441 sec,2018-05-29 02:52:09.328
2146,87.645 sec,2018-05-29 02:52:09.532
2151,87.849 sec,2018-05-29 02:52:09.736
2156,88.054 sec,2018-05-29 02:52:09.941
2161,88.258 sec,2018-05-29 02:52:10.145
2166,88.462 sec,2018-05-29 02:52:10.349
2171,88.666 sec,2018-05-29 02:52:10.553
2176,88.871 sec,2018-05-29 02:52:10.758
2181,89.075 sec,2018-05-29 02:52:10.962
2186,89.279 sec,2018-05-29 02:52:11.166
2191,89.484 sec,2018-05-29 02:52:11.371
2196,89.688 sec,2018-05-29 02:52:11.575
2201,89.893 sec,2018-05-29 02:52:11.780
2206,90.096 sec,2018-05-29 02:52:11.983
2211,90.301 sec,2018-05-29 02:52:12.188
2216,90.505 sec,2018-05-29 02:52:12.392
2221,90.71 sec,2018-05-29 02:52:12.597
2226,90.913 sec,2018-05-29 02:52:12.800
2231,91.129 sec,2018-05-29 02:52:13.016
2236,91.322 sec,2018-05-29 02:52:13.209
2241,91.527 sec,2018-05-29 02:52:13.414
2246,91.732 sec,2018-05-29 02:52:13.619
2251,91.935 sec,2018-05-29 02:52:13.822
2256,92.14 sec,2018-05-29 02:52:14.027
2261,92.344 sec,2018-05-29 02:52:14.231
2266,92.549 sec,2018-05-29 02:52:14.436
2271,92.752 sec,2018-05-29 02:52:14.639
2276,92.957 sec,2018-05-29 02:52:14.844
2281,93.161 sec,2018-05-29 02:52:15.048
2286,93.366 sec,2018-05-29 02:52:15.253
2291,93.569 sec,2018-05-29 02:52:15.456
2296,93.774 sec,2018-05-29 02:52:15.661
2301,93.978 sec,2018-05-29 02:52:15.865
2306,94.183 sec,2018-05-29 02:52:16.070
2311,94.387 sec,2018-05-29 02:52:16.274
2316,94.591 sec,2018-05-29 02:52:16.478
2321,94.796 sec,2018-05-29 02:52:16.683
2326,95 sec,2018-05-29 02:52:16.887
2331,95.205 sec,2018-05-29 02:52:17.092
2336,95.408 sec,2018-05-29 02:52:17.295
2341,95.613 sec,2018-05-29 02:52:17.500
2346,95.817 sec,2018-05-29 02:52:17.704
2351,96.021 sec,2018-05-29 02:52:17.908
2356,96.225 sec,2018-05-29 02:52:18.112
2361,96.43 sec,2018-05-29 02:52:18.317
2366,96.635 sec,2018-05-29 02:52:18.522
2371,96.839 sec,2018-05-29 02:52:18.726
2376,97.043 sec,2018-05-29 02:52:18.930
2381,97.247 sec,2018-05-29 02:52:19.134
2386,97.452 sec,2018-05-29 02:52:19.339
2391,97.656 sec,2018-05-29 02:52:19.543
2396,97.86 sec,2018-05-29 02:52:19.747
2401,98.064 sec,2018-05-29 02:52:19.951
2406,98.269 sec,2018-05-29 02:52:20.156
2411,98.473 sec,2018-05-29 02:52:20.360
2416,98.677 sec,2018-05-29 02:52:20.564
2421,98.882 sec,2018-05-29 02:52:20.769
2426,99.086 sec,2018-05-29 02:52:20.973
2431,99.302 sec,2018-05-29 02:52:21.189
2436,99.494 sec,2018-05-29 02:52:21.381
2441,99.699 sec,2018-05-29 02:52:21.586
2446,99.903 sec,2018-05-29 02:52:21.790
2451,100.11 sec,2018-05-29 02:52:21.995
2456,100.31 sec,2018-05-29 02:52:22.198
2461,100.52 sec,2018-05-29 02:52:22.403
2466,100.72 sec,2018-05-29 02:52:22.607
2471,100.92 sec,2018-05-29 02:52:22.812
2476,101.13 sec,2018-05-29 02:52:23.015
2481,101.33 sec,2018-05-29 02:52:23.220
2486,101.54 sec,2018-05-29 02:52:23.425
2491,101.74 sec,2018-05-29 02:52:23.629
2496,101.95 sec,2018-05-29 02:52:23.833
2501,102.15 sec,2018-05-29 02:52:24.037
2506,102.36 sec,2018-05-29 02:52:24.242
2511,102.56 sec,2018-05-29 02:52:24.446
2516,102.76 sec,2018-05-29 02:52:24.651
2521,102.97 sec,2018-05-29 02:52:24.854
2526,103.17 sec,2018-05-29 02:52:25.059
2531,103.38 sec,2018-05-29 02:52:25.266
2536,103.58 sec,2018-05-29 02:52:25.468
2541,103.78 sec,2018-05-29 02:52:25.672
2546,103.99 sec,2018-05-29 02:52:25.876
2551,104.19 sec,2018-05-29 02:52:26.081
2556,104.4 sec,2018-05-29 02:52:26.285
2561,104.6 sec,2018-05-29 02:52:26.489
2566,104.81 sec,2018-05-29 02:52:26.693
2571,105.01 sec,2018-05-29 02:52:26.898
2576,105.22 sec,2018-05-29 02:52:27.102
2581,105.42 sec,2018-05-29 02:52:27.306
2586,105.62 sec,2018-05-29 02:52:27.510
2591,105.83 sec,2018-05-29 02:52:27.715
2596,106.03 sec,2018-05-29 02:52:27.920
2601,106.24 sec,2018-05-29 02:52:28.123
2606,106.44 sec,2018-05-29 02:52:28.328
2611,106.64 sec,2018-05-29 02:52:28.532
2616,106.85 sec,2018-05-29 02:52:28.737
2621,107.05 sec,2018-05-29 02:52:28.940
2626,107.26 sec,2018-05-29 02:52:29.145
2631,107.47 sec,2018-05-29 02:52:29.361
2636,107.67 sec,2018-05-29 02:52:29.554
2641,107.87 sec,2018-05-29 02:52:29.757
2646,108.08 sec,2018-05-29 02:52:29.962
2651,108.28 sec,2018-05-29 02:52:30.167
2656,108.48 sec,2018-05-29 02:52:30.371
2661,108.69 sec,2018-05-29 02:52:30.576
2666,108.89 sec,2018-05-29 02:52:30.779
2671,109.1 sec,2018-05-29 02:52:30.984
2676,109.3 sec,2018-05-29 02:52:31.188
2681,109.51 sec,2018-05-29 02:52:31.393
2686,109.71 sec,2018-05-29 02:52:31.596
2691,109.91 sec,2018-05-29 02:52:31.801
2696,110.12 sec,2018-05-29 02:52:32.005
2701,110.32 sec,2018-05-29 02:52:32.210
2706,110.53 sec,2018-05-29 02:52:32.413
2711,110.73 sec,2018-05-29 02:52:32.618
2716,110.94 sec,2018-05-29 02:52:32.823
2721,111.14 sec,2018-05-29 02:52:33.027
2726,111.34 sec,2018-05-29 02:52:33.231
2731,111.55 sec,2018-05-29 02:52:33.437
2736,111.75 sec,2018-05-29 02:52:33.640
2741,111.96 sec,2018-05-29 02:52:33.844
2746,112.16 sec,2018-05-29 02:52:34.048
2751,112.36 sec,2018-05-29 02:52:34.252
2756,112.57 sec,2018-05-29 02:52:34.457
2761,112.77 sec,2018-05-29 02:52:34.661
2766,112.98 sec,2018-05-29 02:52:34.868
2771,113.18 sec,2018-05-29 02:52:35.070
2776,113.39 sec,2018-05-29 02:52:35.274
2781,113.59 sec,2018-05-29 02:52:35.479
2786,113.8 sec,2018-05-29 02:52:35.682
2791,114 sec,2018-05-29 02:52:35.887
2796,114.2 sec,2018-05-29 02:52:36.091
2801,114.41 sec,2018-05-29 02:52:36.296
2806,114.61 sec,2018-05-29 02:52:36.500
2811,114.82 sec,2018-05-29 02:52:36.704
2816,115.02 sec,2018-05-29 02:52:36.908
2821,115.23 sec,2018-05-29 02:52:37.113
2826,115.43 sec,2018-05-29 02:52:37.318
2831,115.63 sec,2018-05-29 02:52:37.521
