"runName","topo","icefront","xis","dHdx","L","W","H","w","d_shelf","dx","dy","dz","alpha","beta","dH","uBCmax","melt","T","S","strat","descript"
"run200","shelf",0,180000,0.005,250000,120000,650,30000,300,250,250,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"CTRL"
"run201","shelf",0,180000,0.005,250000,120000,650,30000,300,250,250,5,0.013,0,300,0.1,"nomelt",0,34.3,0.5,"strat"
"run202","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"dx=500"
"run203","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0.25,"less strat"
"run204","shelf",5000,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"front5000"
"run205","shelf",10000,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"front10000"
"run206","shelf",1000,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"front1000"
"run207","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,0,0.1,"nomelt",0,34.3,0,"dH=0"
"run208","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,100,0.1,"nomelt",0,34.3,0,"dH=100"
"run209","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,200,0.1,"nomelt",0,34.3,0,"dH=200"
"run210","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,400,0.1,"nomelt",0,34.3,0,"dH=400"
"run211","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,650,0.1,"nomelt",0,34.3,0,"dH=650"
"run212","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0.025,"less strat"
"run213","shelf",0,180000,0.005,250000,120000,650,30000,300,1000,1000,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"dx=1000"
"run214","shelf",0,180000,0.005,250000,120000,650,30000,300,100,100,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"dx=100"
"run215","shelf",0,180000,0.005,250000,120000,650,30000,300,2000,2000,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"Dx=2000"
"run216","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.01,"nomelt",0,34.3,0,"U=0.01"
"run217","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.05,"nomelt",0,34.3,0,"U=0.05"
"run218","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.5,"nomelt",0,34.3,0,"U=0.5"
"run219","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,1,"nomelt",0,34.3,0,"U=1"
"run220","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"melt forcing"
"run221","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0,"melt",0,34.3,0,"melt only"
