LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/06/01
Time,11:03:32.7149958610534667969
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/06/01,2018/06/01,
Time,12:03:14.0182671546936035156,12:03:14.0182671546936035156,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,55.000000,5.996687E+8
,89.000000,5.996687E+8
,122.000000,5.996688E+8
,155.000000,5.996688E+8
,187.000000,5.996688E+8
,221.000000,5.996688E+8
,255.000000,5.996689E+8
,288.000000,5.996689E+8
,321.000000,5.996689E+8
,354.000000,5.996690E+8
,387.000000,5.996690E+8
,421.000000,5.996690E+8
,454.000000,5.996691E+8
,487.000000,5.996691E+8
,521.000000,5.996691E+8
,555.000000,5.996692E+8
,587.000000,5.996692E+8
,622.000000,5.996693E+8
,654.000000,5.996693E+8
,688.000000,5.996693E+8
,721.000000,5.996693E+8
,754.000000,5.996694E+8
,788.000000,5.996694E+8
,821.000000,5.996694E+8
,855.000000,5.996695E+8
,888.000000,5.996695E+8
,921.000000,5.996695E+8
,955.000000,5.996696E+8
,989.000000,5.996696E+8
,1021.000000,5.996696E+8
,1055.000000,5.996697E+8
,1088.000000,5.996697E+8
,1121.000000,5.996697E+8
,1155.000000,5.996698E+8
,1188.000000,5.996698E+8
,1221.000000,5.996698E+8
,1254.000000,5.996699E+8
,1288.000000,5.996699E+8
,1321.000000,5.996699E+8
,1354.000000,5.996700E+8
,1389.000000,5.996700E+8
,1421.000000,5.996700E+8
,1454.000000,5.996701E+8
,1487.000000,5.996701E+8
,1521.000000,5.996701E+8
,1554.000000,5.996702E+8
,1588.000000,5.996702E+8
,1621.000000,5.996702E+8
,1654.000000,5.996703E+8
,1687.000000,5.996703E+8
,1721.000000,5.996703E+8
,1755.000000,5.996704E+8
,1788.000000,5.996704E+8
,1821.000000,5.996704E+8
,1854.000000,5.996705E+8
,1888.000000,5.996705E+8
,1921.000000,5.996705E+8
,1954.000000,5.996706E+8
,1988.000000,5.996706E+8
,2021.000000,5.996706E+8
,2054.000000,5.996707E+8
,2088.000000,5.996707E+8
,2122.000000,5.996708E+8
,2154.000000,5.996708E+8
,2188.000000,5.996708E+8
,2221.000000,5.996708E+8
,2253.000000,5.996709E+8
,2287.000000,5.996709E+8
,2321.000000,5.996709E+8
,2354.000000,5.996710E+8
,2387.000000,5.996710E+8
,2421.000000,5.996710E+8
,2453.000000,5.996711E+8
,2487.000000,5.996711E+8
,2522.000000,5.996712E+8
,2554.000000,5.996712E+8
,2587.000000,5.996712E+8
,2621.000000,5.996712E+8
,2653.000000,5.996713E+8
,2687.000000,5.996713E+8
,2721.000000,5.996713E+8
,2753.000000,5.996714E+8
,2787.000000,5.996714E+8
,2821.000000,5.996714E+8
,2853.000000,5.996715E+8
,2888.000000,5.996715E+8
,2920.000000,5.996715E+8
,2954.000000,5.996716E+8
,2987.000000,5.996716E+8
,3021.000000,5.996716E+8
,3054.000000,5.996717E+8
,3087.000000,5.996717E+8
,3120.000000,5.996717E+8
,3153.000000,5.996718E+8
,3188.000000,5.996718E+8
,3220.000000,5.996718E+8
,3254.000000,5.996719E+8
,3288.000000,5.996719E+8
,3321.000000,5.996719E+8
,3354.000000,5.996720E+8
,3388.000000,5.996720E+8
,3421.000000,5.996720E+8
,3454.000000,5.996721E+8
,3488.000000,5.996721E+8
,3521.000000,5.996721E+8
,3554.000000,5.996722E+8
,3588.000000,5.996722E+8
,3622.000000,5.996723E+8
,3654.000000,5.996723E+8
,3687.000000,5.996723E+8
,3721.000000,5.996723E+8
,3753.000000,5.996724E+8
,3787.000000,5.996724E+8
,3821.000000,5.996724E+8
,3854.000000,5.996725E+8
,3887.000000,5.996725E+8
,3921.000000,5.996725E+8
,3953.000000,5.996726E+8
,3987.000000,5.996726E+8
,4022.000000,5.996727E+8
,4055.000000,5.996727E+8
,4088.000000,5.996727E+8
,4121.000000,5.996727E+8
,4154.000000,5.996728E+8
,4187.000000,5.996728E+8
,4221.000000,5.996728E+8
,4253.000000,5.996729E+8
,4287.000000,5.996729E+8
,4321.000000,5.996729E+8
,4354.000000,5.996730E+8
,4388.000000,5.996730E+8
,4421.000000,5.996730E+8
,4454.000000,5.996731E+8
,4487.000000,5.996731E+8
,4520.000000,5.996731E+8
,4554.000000,5.996732E+8
,4588.000000,5.996732E+8
,4621.000000,5.996732E+8
,4654.000000,5.996733E+8
,4687.000000,5.996733E+8
,4721.000000,5.996733E+8
,4755.000000,5.996734E+8
,4786.000000,5.996734E+8
,4821.000000,5.996734E+8
,4853.000000,5.996735E+8
,4887.000000,5.996735E+8
,4920.000000,5.996735E+8
,4954.000000,5.996736E+8
,4987.000000,5.996736E+8
,5020.000000,5.996736E+8
,5054.000000,5.996737E+8
,5086.000000,5.996737E+8
,5120.000000,5.996737E+8
,5154.000000,5.996738E+8
,5186.000000,5.996738E+8
,5220.000000,5.996738E+8
,5253.000000,5.996739E+8
,5286.000000,5.996739E+8
,5321.000000,5.996739E+8
,5354.000000,5.996740E+8
,5386.000000,5.996740E+8
,5420.000000,5.996740E+8
,5453.000000,5.996741E+8
,5486.000000,5.996741E+8
,5521.000000,5.996741E+8
,5554.000000,5.996742E+8
,5586.000000,5.996742E+8
,5620.000000,5.996742E+8
,5653.000000,5.996743E+8
,5686.000000,5.996743E+8
,5720.000000,5.996743E+8
,5754.000000,5.996744E+8
,5786.000000,5.996744E+8
,5821.000000,5.996744E+8
,5854.000000,5.996745E+8
,5888.000000,5.996745E+8
,5921.000000,5.996745E+8
,5954.000000,5.996746E+8
,5987.000000,5.996746E+8
,6021.000000,5.996746E+8
,6054.000000,5.996747E+8
,6087.000000,5.996747E+8
,6120.000000,5.996747E+8
,6153.000000,5.996748E+8
,6186.000000,5.996748E+8
,6220.000000,5.996748E+8
,6255.000000,5.996749E+8
,6287.000000,5.996749E+8
,6320.000000,5.996749E+8
,6354.000000,5.996750E+8
,6386.000000,5.996750E+8
,6420.000000,5.996750E+8
,6453.000000,5.996751E+8
,6487.000000,5.996751E+8
,6520.000000,5.996751E+8
,6553.000000,5.996752E+8
,6586.000000,5.996752E+8
,6620.000000,5.996752E+8
,6655.000000,5.996753E+8
,6687.000000,5.996753E+8
,6720.000000,5.996753E+8
,6754.000000,5.996754E+8
,6786.000000,5.996754E+8
,6820.000000,5.996754E+8
,6853.000000,5.996755E+8
,6887.000000,5.996755E+8
,6920.000000,5.996755E+8
,6954.000000,5.996756E+8
,6987.000000,5.996756E+8
,7021.000000,5.996756E+8
,7053.000000,5.996757E+8
,7087.000000,5.996757E+8
,7120.000000,5.996757E+8
,7154.000000,5.996758E+8
,7187.000000,5.996758E+8
,7220.000000,5.996758E+8
,7253.000000,5.996759E+8
,7287.000000,5.996759E+8
,7319.000000,5.996759E+8
,7353.000000,5.996760E+8
,7387.000000,5.996760E+8
,7420.000000,5.996760E+8
,7453.000000,5.996761E+8
,7487.000000,5.996761E+8
,7519.000000,5.996761E+8
,7553.000000,5.996762E+8
,7587.000000,5.996762E+8
,7620.000000,5.996762E+8
,7654.000000,5.996763E+8
,7686.000000,5.996763E+8
,7719.000000,5.996763E+8
,7755.000000,5.996764E+8
,7787.000000,5.996764E+8
,7820.000000,5.996764E+8
,7853.000000,5.996765E+8
,7886.000000,5.996765E+8
,7919.000000,5.996765E+8
,7954.000000,5.996766E+8
,7986.000000,5.996766E+8
,8019.000000,5.996766E+8
,8053.000000,5.996767E+8
,8087.000000,5.996767E+8
,8120.000000,5.996767E+8
,8155.000000,5.996768E+8
,8187.000000,5.996768E+8
,8220.000000,5.996768E+8
,8254.000000,5.996769E+8
,8287.000000,5.996769E+8
,8320.000000,5.996769E+8
,8353.000000,5.996770E+8
,8387.000000,5.996770E+8
,8419.000000,5.996770E+8
,8453.000000,5.996771E+8
,8487.000000,5.996771E+8
,8521.000000,5.996771E+8
,8553.000000,5.996772E+8
,8587.000000,5.996772E+8
,8620.000000,5.996772E+8
,8653.000000,5.996773E+8
,8687.000000,5.996773E+8
,8720.000000,5.996773E+8
,8752.000000,5.996774E+8
,8786.000000,5.996774E+8
,8820.000000,5.996774E+8
,8853.000000,5.996775E+8
,8887.000000,5.996775E+8
,8919.000000,5.996775E+8
,8953.000000,5.996776E+8
,8987.000000,5.996776E+8
,9020.000000,5.996776E+8
,9053.000000,5.996777E+8
,9086.000000,5.996777E+8
,9120.000000,5.996777E+8
,9152.000000,5.996778E+8
,9186.000000,5.996778E+8
,9219.000000,5.996778E+8
,9252.000000,5.996779E+8
,9288.000000,5.996779E+8
,9320.000000,5.996779E+8
,9353.000000,5.996780E+8
,9387.000000,5.996780E+8
,9419.000000,5.996780E+8
,9453.000000,5.996781E+8
,9487.000000,5.996781E+8
,9520.000000,5.996781E+8
,9553.000000,5.996782E+8
,9587.000000,5.996782E+8
,9620.000000,5.996782E+8
,9654.000000,5.996783E+8
,9686.000000,5.996783E+8
,9720.000000,5.996783E+8
,9753.000000,5.996784E+8
,9787.000000,5.996784E+8
,9820.000000,5.996784E+8
,9852.000000,5.996785E+8
,9887.000000,5.996785E+8
,9919.000000,5.996785E+8
,9953.000000,5.996786E+8
,9986.000000,5.996786E+8
,10021.000000,5.996786E+8
,10053.000000,5.996787E+8
,10086.000000,5.996787E+8
,10120.000000,5.996787E+8
,10153.000000,5.996788E+8
,10186.000000,5.996788E+8
,10220.000000,5.996788E+8
,10252.000000,5.996789E+8
,10286.000000,5.996789E+8
,10319.000000,5.996789E+8
,10353.000000,5.996790E+8
,10386.000000,5.996790E+8
,10420.000000,5.996790E+8
,10453.000000,5.996791E+8
,10486.000000,5.996791E+8
,10520.000000,5.996791E+8
,10553.000000,5.996792E+8
,10586.000000,5.996792E+8
,10619.000000,5.996792E+8
,10652.000000,5.996793E+8
,10686.000000,5.996793E+8
,10719.000000,5.996793E+8
,10752.000000,5.996794E+8
,10786.000000,5.996794E+8
,10820.000000,5.996794E+8
,10853.000000,5.996795E+8
,10886.000000,5.996795E+8
,10919.000000,5.996795E+8
,10952.000000,5.996796E+8
,10986.000000,5.996796E+8
,11019.000000,5.996796E+8
,11053.000000,5.996797E+8
,11086.000000,5.996797E+8
,11120.000000,5.996797E+8
,11154.000000,5.996798E+8
,11187.000000,5.996798E+8
,11220.000000,5.996798E+8
,11253.000000,5.996799E+8
,11286.000000,5.996799E+8
,11320.000000,5.996799E+8
,11353.000000,5.996800E+8
,11386.000000,5.996800E+8
,11419.000000,5.996800E+8
,11452.000000,5.996801E+8
,11485.000000,5.996801E+8
,11520.000000,5.996801E+8
,11553.000000,5.996802E+8
,11585.000000,5.996802E+8
,11619.000000,5.996802E+8
,11653.000000,5.996803E+8
,11686.000000,5.996803E+8
,11720.000000,5.996803E+8
,11753.000000,5.996804E+8
,11786.000000,5.996804E+8
,11820.000000,5.996804E+8
,11853.000000,5.996805E+8
,11885.000000,5.996805E+8
,11920.000000,5.996805E+8
,11953.000000,5.996806E+8
,11986.000000,5.996806E+8
,12020.000000,5.996806E+8
,12053.000000,5.996807E+8
,12086.000000,5.996807E+8
,12120.000000,5.996807E+8
,12153.000000,5.996808E+8
,12185.000000,5.996808E+8
,12219.000000,5.996808E+8
,12252.000000,5.996809E+8
,12286.000000,5.996809E+8
,12319.000000,5.996809E+8
,12353.000000,5.996810E+8
,12385.000000,5.996810E+8
,12419.000000,5.996810E+8
,12453.000000,5.996811E+8
,12485.000000,5.996811E+8
,12520.000000,5.996811E+8
,12553.000000,5.996812E+8
,12586.000000,5.996812E+8
,12620.000000,5.996812E+8
,12653.000000,5.996813E+8
,12686.000000,5.996813E+8
,12719.000000,5.996813E+8
,12753.000000,5.996814E+8
,12786.000000,5.996814E+8
,12819.000000,5.996814E+8
,12853.000000,5.996815E+8
,12886.000000,5.996815E+8
,12919.000000,5.996815E+8
,12952.000000,5.996816E+8
,12986.000000,5.996816E+8
,13019.000000,5.996816E+8
,13054.000000,5.996817E+8
,13086.000000,5.996817E+8
,13118.000000,5.996817E+8
,13153.000000,5.996818E+8
,13186.000000,5.996818E+8
,13218.000000,5.996818E+8
,13253.000000,5.996819E+8
,13285.000000,5.996819E+8
,13318.000000,5.996819E+8
,13353.000000,5.996820E+8
,13386.000000,5.996820E+8
,13419.000000,5.996820E+8
,13452.000000,5.996821E+8
,13485.000000,5.996821E+8
,13519.000000,5.996821E+8
,13553.000000,5.996822E+8
,13586.000000,5.996822E+8
,13619.000000,5.996822E+8
,13653.000000,5.996823E+8
,13686.000000,5.996823E+8
,13719.000000,5.996823E+8
,13753.000000,5.996824E+8
,13787.000000,5.996824E+8
,13820.000000,5.996824E+8
,13853.000000,5.996825E+8
,13886.000000,5.996825E+8
,13918.000000,5.996825E+8
,13952.000000,5.996826E+8
,13986.000000,5.996826E+8
,14018.000000,5.996826E+8
,14052.000000,5.996827E+8
,14085.000000,5.996827E+8
,14118.000000,5.996827E+8
,14153.000000,5.996828E+8
,14186.000000,5.996828E+8
,14219.000000,5.996828E+8
,14252.000000,5.996829E+8
,14286.000000,5.996829E+8
,14319.000000,5.996829E+8
,14352.000000,5.996830E+8
,14386.000000,5.996830E+8
,14418.000000,5.996830E+8
,14453.000000,5.996831E+8
,14485.000000,5.996831E+8
,14518.000000,5.996831E+8
,14553.000000,5.996832E+8
,14586.000000,5.996832E+8
,14619.000000,5.996832E+8
,14653.000000,5.996833E+8
,14686.000000,5.996833E+8
,14719.000000,5.996833E+8
,14753.000000,5.996834E+8
,14786.000000,5.996834E+8
,14819.000000,5.996834E+8
,14853.000000,5.996835E+8
,14885.000000,5.996835E+8
,14919.000000,5.996835E+8
,14952.000000,5.996836E+8
,14985.000000,5.996836E+8
,15019.000000,5.996836E+8
,15052.000000,5.996837E+8
,15085.000000,5.996837E+8
,15119.000000,5.996837E+8
,15152.000000,5.996838E+8
,15186.000000,5.996838E+8
,15219.000000,5.996838E+8
,15252.000000,5.996839E+8
,15287.000000,5.996839E+8
,15319.000000,5.996839E+8
,15353.000000,5.996840E+8
,15386.000000,5.996840E+8
,15419.000000,5.996840E+8
,15452.000000,5.996841E+8
,15485.000000,5.996841E+8
,15518.000000,5.996841E+8
,15552.000000,5.996842E+8
,15586.000000,5.996842E+8
,15619.000000,5.996842E+8
,15652.000000,5.996843E+8
,15687.000000,5.996843E+8
,15719.000000,5.996843E+8
,15752.000000,5.996844E+8
,15786.000000,5.996844E+8
,15819.000000,5.996844E+8
,15852.000000,5.996845E+8
,15886.000000,5.996845E+8
,15919.000000,5.996845E+8
,15951.000000,5.996846E+8
,15986.000000,5.996846E+8
,16018.000000,5.996846E+8
,16053.000000,5.996847E+8
,16085.000000,5.996847E+8
,16118.000000,5.996847E+8
,16151.000000,5.996848E+8
,16186.000000,5.996848E+8
,16219.000000,5.996848E+8
,16251.000000,5.996849E+8
,16286.000000,5.996849E+8
,16319.000000,5.996849E+8
,16351.000000,5.996850E+8
,16386.000000,5.996850E+8
,16420.000000,5.996850E+8
,16452.000000,5.996851E+8
,16485.000000,5.996851E+8
,16519.000000,5.996851E+8
,16552.000000,5.996852E+8
,16586.000000,5.996852E+8
,16619.000000,5.996852E+8
,16652.000000,5.996853E+8
,16686.000000,5.996853E+8
,16719.000000,5.996853E+8
,16751.000000,5.996854E+8
,16787.000000,5.996854E+8
,16819.000000,5.996854E+8
,16851.000000,5.996855E+8
,16885.000000,5.996855E+8
,16919.000000,5.996855E+8
,16951.000000,5.996856E+8
,16986.000000,5.996856E+8
,17019.000000,5.996856E+8
,17052.000000,5.996857E+8
,17086.000000,5.996857E+8
,17119.000000,5.996857E+8
,17152.000000,5.996858E+8
,17186.000000,5.996858E+8
,17219.000000,5.996858E+8
,17252.000000,5.996859E+8
,17285.000000,5.996859E+8
,17319.000000,5.996859E+8
,17352.000000,5.996860E+8
,17385.000000,5.996860E+8
,17419.000000,5.996860E+8
,17452.000000,5.996861E+8
,17485.000000,5.996861E+8
,17519.000000,5.996861E+8
,17553.000000,5.996862E+8
,17585.000000,5.996862E+8
,17618.000000,5.996862E+8
,17651.000000,5.996863E+8
,17685.000000,5.996863E+8
,17719.000000,5.996863E+8
,17752.000000,5.996864E+8
,17785.000000,5.996864E+8
,17819.000000,5.996864E+8
,17852.000000,5.996865E+8
,17885.000000,5.996865E+8
,17919.000000,5.996865E+8
,17951.000000,5.996866E+8
,17985.000000,5.996866E+8
,18019.000000,5.996866E+8
,18052.000000,5.996867E+8
,18085.000000,5.996867E+8
,18119.000000,5.996867E+8
,18152.000000,5.996868E+8
,18185.000000,5.996868E+8
,18219.000000,5.996868E+8
,18253.000000,5.996869E+8
,18285.000000,5.996869E+8
,18320.000000,5.996869E+8
,18352.000000,5.996870E+8
,18385.000000,5.996870E+8
,18419.000000,5.996870E+8
,18452.000000,5.996871E+8
,18485.000000,5.996871E+8
,18519.000000,5.996871E+8
,18552.000000,5.996872E+8
,18585.000000,5.996872E+8
,18619.000000,5.996872E+8
,18652.000000,5.996873E+8
,18685.000000,5.996873E+8
,18719.000000,5.996873E+8
,18752.000000,5.996874E+8
,18785.000000,5.996874E+8
,18819.000000,5.996874E+8
,18852.000000,5.996875E+8
,18885.000000,5.996875E+8
,18919.000000,5.996875E+8
,18951.000000,5.996876E+8
,18984.000000,5.996876E+8
,19019.000000,5.996876E+8
,19052.000000,5.996877E+8
,19085.000000,5.996877E+8
,19119.000000,5.996877E+8
,19152.000000,5.996878E+8
,19185.000000,5.996878E+8
,19219.000000,5.996878E+8
,19252.000000,5.996879E+8
,19285.000000,5.996879E+8
,19319.000000,5.996879E+8
,19352.000000,5.996880E+8
,19385.000000,5.996880E+8
,19419.000000,5.996880E+8
,19452.000000,5.996881E+8
,19485.000000,5.996881E+8
,19518.000000,5.996881E+8
,19552.000000,5.996882E+8
,19585.000000,5.996882E+8
,19618.000000,5.996882E+8
,19651.000000,5.996883E+8
,19685.000000,5.996883E+8
,19718.000000,5.996883E+8
,19751.000000,5.996884E+8
,19784.000000,5.996884E+8
,19819.000000,5.996884E+8
,19852.000000,5.996885E+8
,19885.000000,5.996885E+8
,19917.000000,5.996885E+8
,19951.000000,5.996886E+8
,19984.000000,5.996886E+8
,20018.000000,5.996886E+8
,20052.000000,5.996887E+8
,20085.000000,5.996887E+8
,20117.000000,5.996887E+8
,20151.000000,5.996888E+8
,20186.000000,5.996888E+8
,20218.000000,5.996888E+8
,20252.000000,5.996889E+8
,20284.000000,5.996889E+8
,20318.000000,5.996889E+8
,20351.000000,5.996890E+8
,20385.000000,5.996890E+8
,20417.000000,5.996890E+8
,20452.000000,5.996891E+8
,20485.000000,5.996891E+8
,20517.000000,5.996891E+8
,20552.000000,5.996892E+8
,20585.000000,5.996892E+8
,20618.000000,5.996892E+8
,20652.000000,5.996893E+8
,20685.000000,5.996893E+8
,20718.000000,5.996893E+8
,20752.000000,5.996894E+8
,20785.000000,5.996894E+8
,20818.000000,5.996894E+8
,20852.000000,5.996895E+8
,20885.000000,5.996895E+8
,20919.000000,5.996895E+8
,20953.000000,5.996896E+8
,20985.000000,5.996896E+8
,21018.000000,5.996896E+8
,21052.000000,5.996897E+8
,21085.000000,5.996897E+8
,21118.000000,5.996897E+8
,21151.000000,5.996898E+8
,21185.000000,5.996898E+8
,21217.000000,5.996898E+8
,21252.000000,5.996899E+8
,21285.000000,5.996899E+8
,21318.000000,5.996899E+8
,21352.000000,5.996900E+8
,21385.000000,5.996900E+8
,21418.000000,5.996900E+8
,21452.000000,5.996901E+8
,21485.000000,5.996901E+8
,21517.000000,5.996901E+8
,21551.000000,5.996902E+8
,21585.000000,5.996902E+8
,21617.000000,5.996902E+8
,21651.000000,5.996903E+8
,21686.000000,5.996903E+8
,21718.000000,5.996903E+8
,21751.000000,5.996904E+8
,21785.000000,5.996904E+8
,21819.000000,5.996904E+8
,21852.000000,5.996905E+8
,21885.000000,5.996905E+8
,21918.000000,5.996905E+8
,21951.000000,5.996906E+8
,21985.000000,5.996906E+8
,22018.000000,5.996906E+8
,22052.000000,5.996907E+8
,22085.000000,5.996907E+8
,22118.000000,5.996907E+8
,22151.000000,5.996908E+8
,22185.000000,5.996908E+8
,22218.000000,5.996908E+8
,22251.000000,5.996909E+8
,22285.000000,5.996909E+8
,22318.000000,5.996909E+8
,22351.000000,5.996910E+8
,22385.000000,5.996910E+8
,22418.000000,5.996910E+8
,22452.000000,5.996911E+8
,22485.000000,5.996911E+8
,22518.000000,5.996911E+8
,22551.000000,5.996912E+8
,22585.000000,5.996912E+8
,22617.000000,5.996912E+8
,22651.000000,5.996913E+8
,22685.000000,5.996913E+8
,22718.000000,5.996913E+8
,22751.000000,5.996914E+8
,22785.000000,5.996914E+8
,22818.000000,5.996914E+8
,22851.000000,5.996915E+8
,22885.000000,5.996915E+8
,22918.000000,5.996915E+8
,22951.000000,5.996916E+8
,22985.000000,5.996916E+8
,23018.000000,5.996916E+8
,23051.000000,5.996917E+8
,23085.000000,5.996917E+8
,23117.000000,5.996917E+8
,23150.000000,5.996918E+8
,23186.000000,5.996918E+8
,23218.000000,5.996918E+8
,23251.000000,5.996919E+8
,23285.000000,5.996919E+8
,23318.000000,5.996919E+8
,23351.000000,5.996920E+8
,23385.000000,5.996920E+8
,23418.000000,5.996920E+8
,23451.000000,5.996921E+8
,23485.000000,5.996921E+8
,23518.000000,5.996921E+8
,23552.000000,5.996922E+8
,23586.000000,5.996922E+8
,23617.000000,5.996922E+8
,23651.000000,5.996923E+8
,23685.000000,5.996923E+8
,23718.000000,5.996923E+8
,23751.000000,5.996924E+8
,23784.000000,5.996924E+8
,23818.000000,5.996924E+8
,23851.000000,5.996925E+8
,23884.000000,5.996925E+8
,23918.000000,5.996925E+8
,23951.000000,5.996926E+8
,23984.000000,5.996926E+8
,24018.000000,5.996926E+8
,24051.000000,5.996927E+8
,24084.000000,5.996927E+8
,24118.000000,5.996927E+8
,24151.000000,5.996928E+8
,24184.000000,5.996928E+8
,24217.000000,5.996928E+8
,24251.000000,5.996929E+8
,24284.000000,5.996929E+8
,24319.000000,5.996929E+8
,24351.000000,5.996930E+8
,24384.000000,5.996930E+8
,24418.000000,5.996930E+8
,24451.000000,5.996931E+8
,24484.000000,5.996931E+8
,24517.000000,5.996931E+8
,24551.000000,5.996932E+8
,24584.000000,5.996932E+8
,24617.000000,5.996932E+8
,24651.000000,5.996933E+8
,24685.000000,5.996933E+8
,24718.000000,5.996933E+8
,24751.000000,5.996934E+8
,24784.000000,5.996934E+8
,24818.000000,5.996934E+8
,24851.000000,5.996935E+8
,24884.000000,5.996935E+8
,24918.000000,5.996935E+8
,24951.000000,5.996936E+8
,24984.000000,5.996936E+8
,25018.000000,5.996936E+8
,25051.000000,5.996937E+8
,25085.000000,5.996937E+8
,25118.000000,5.996937E+8
,25151.000000,5.996938E+8
,25184.000000,5.996938E+8
,25217.000000,5.996938E+8
,25251.000000,5.996939E+8
,25284.000000,5.996939E+8
,25318.000000,5.996939E+8
,25351.000000,5.996940E+8
,25384.000000,5.996940E+8
,25418.000000,5.996940E+8
,25452.000000,5.996941E+8
,25484.000000,5.996941E+8
,25518.000000,5.996941E+8
,25551.000000,5.996942E+8
,25584.000000,5.996942E+8
,25618.000000,5.996942E+8
,25651.000000,5.996943E+8
,25684.000000,5.996943E+8
,25717.000000,5.996943E+8
,25750.000000,5.996944E+8
,25784.000000,5.996944E+8
,25819.000000,5.996944E+8
,25851.000000,5.996945E+8
,25884.000000,5.996945E+8
,25918.000000,5.996945E+8
,25951.000000,5.996946E+8
,25985.000000,5.996946E+8
,26018.000000,5.996946E+8
,26053.000000,5.996947E+8
,26084.000000,5.996947E+8
,26117.000000,5.996947E+8
,26151.000000,5.996948E+8
,26185.000000,5.996948E+8
,26218.000000,5.996948E+8
,26251.000000,5.996949E+8
,26284.000000,5.996949E+8
,26317.000000,5.996949E+8
,26351.000000,5.996950E+8
,26384.000000,5.996950E+8
,26417.000000,5.996950E+8
,26451.000000,5.996951E+8
,26484.000000,5.996951E+8
,26517.000000,5.996951E+8
,26550.000000,5.996952E+8
,26585.000000,5.996952E+8
,26617.000000,5.996952E+8
,26651.000000,5.996953E+8
,26684.000000,5.996953E+8
,26716.000000,5.996953E+8
,26751.000000,5.996954E+8
,26784.000000,5.996954E+8
,26817.000000,5.996954E+8
,26851.000000,5.996955E+8
,26884.000000,5.996955E+8
,26917.000000,5.996955E+8
,26952.000000,5.996956E+8
,26984.000000,5.996956E+8
,27017.000000,5.996956E+8
,27051.000000,5.996957E+8
,27084.000000,5.996957E+8
,27117.000000,5.996957E+8
,27151.000000,5.996958E+8
,27184.000000,5.996958E+8
,27217.000000,5.996958E+8
,27251.000000,5.996959E+8
,27284.000000,5.996959E+8
,27318.000000,5.996959E+8
,27351.000000,5.996960E+8
,27384.000000,5.996960E+8
,27417.000000,5.996960E+8
,27451.000000,5.996961E+8
,27484.000000,5.996961E+8
,27517.000000,5.996961E+8
,27551.000000,5.996962E+8
,27584.000000,5.996962E+8
,27617.000000,5.996962E+8
,27651.000000,5.996963E+8
,27684.000000,5.996963E+8
,27718.000000,5.996963E+8
,27751.000000,5.996964E+8
,27784.000000,5.996964E+8
,27817.000000,5.996964E+8
,27851.000000,5.996965E+8
,27884.000000,5.996965E+8
,27917.000000,5.996965E+8
,27950.000000,5.996966E+8
,27984.000000,5.996966E+8
,28017.000000,5.996966E+8
,28050.000000,5.996967E+8
,28085.000000,5.996967E+8
,28117.000000,5.996967E+8
,28151.000000,5.996968E+8
,28184.000000,5.996968E+8
,28217.000000,5.996968E+8
,28250.000000,5.996969E+8
,28284.000000,5.996969E+8
,28317.000000,5.996969E+8
,28350.000000,5.996970E+8
,28384.000000,5.996970E+8
,28417.000000,5.996970E+8
,28451.000000,5.996971E+8
,28484.000000,5.996971E+8
,28517.000000,5.996971E+8
,28550.000000,5.996972E+8
,28584.000000,5.996972E+8
,28617.000000,5.996972E+8
,28650.000000,5.996973E+8
,28684.000000,5.996973E+8
,28717.000000,5.996973E+8
,28750.000000,5.996974E+8
,28784.000000,5.996974E+8
,28818.000000,5.996974E+8
,28851.000000,5.996975E+8
,28884.000000,5.996975E+8
,28918.000000,5.996975E+8
,28950.000000,5.996976E+8
,28984.000000,5.996976E+8
,29017.000000,5.996976E+8
,29050.000000,5.996977E+8
,29084.000000,5.996977E+8
,29117.000000,5.996977E+8
,29150.000000,5.996978E+8
,29184.000000,5.996978E+8
,29217.000000,5.996978E+8
,29250.000000,5.996979E+8
,29284.000000,5.996979E+8
,29317.000000,5.996979E+8
,29350.000000,5.996980E+8
,29384.000000,5.996980E+8
,29417.000000,5.996980E+8
,29450.000000,5.996981E+8
,29484.000000,5.996981E+8
,29517.000000,5.996981E+8
,29550.000000,5.996982E+8
,29585.000000,5.996982E+8
,29617.000000,5.996982E+8
,29650.000000,5.996983E+8
,29684.000000,5.996983E+8
,29717.000000,5.996983E+8
,29750.000000,5.996984E+8
,29784.000000,5.996984E+8
,29817.000000,5.996984E+8
,29850.000000,5.996985E+8
,29884.000000,5.996985E+8
,29917.000000,5.996985E+8
,29951.000000,5.996986E+8
,29984.000000,5.996986E+8
,30017.000000,5.996986E+8
,30050.000000,5.996987E+8
,30084.000000,5.996987E+8
,30117.000000,5.996987E+8
,30150.000000,5.996988E+8
,30184.000000,5.996988E+8
,30217.000000,5.996988E+8
,30250.000000,5.996989E+8
,30284.000000,5.996989E+8
,30317.000000,5.996989E+8
,30351.000000,5.996990E+8
,30383.000000,5.996990E+8
,30417.000000,5.996990E+8
,30450.000000,5.996991E+8
,30483.000000,5.996991E+8
,30517.000000,5.996991E+8
,30549.000000,5.996992E+8
