tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
599668696.000	50.000	0.000	0.000	-35525.184	1548.597	0.008
599668746.000	50.000	0.000	0.000	-35525.184	1548.597	0.008
599668796.000	50.000	0.000	0.000	-35525.184	1548.597	0.008
599668846.000	50.000	0.000	0.000	-35525.184	1548.597	0.008
599668896.000	50.000	0.000	0.000	-35525.184	1548.597	0.008
599668946.000	50.000	0.000	0.000	-35525.184	1548.597	0.008
599668996.000	50.000	0.000	0.000	-35525.184	1548.597	0.008
599669046.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669096.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669146.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669196.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669246.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669296.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669347.000	51.000	0.000	0.000	-35525.184	1548.597	0.005
599669397.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669447.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669497.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669547.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669597.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669647.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669697.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669747.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669797.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669847.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669897.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669947.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599669997.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599670047.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599670097.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599670147.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599670197.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599670247.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599670297.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599670347.000	50.000	0.000	0.000	-35525.184	1548.597	0.005
599670397.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670447.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670497.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670547.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670597.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670647.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670697.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670747.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670797.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670847.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670897.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670947.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599670997.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599671047.000	50.000	0.000	0.000	-35525.184	1548.597	0.003
599671097.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671147.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671197.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671247.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671297.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671347.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671397.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671447.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671497.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671547.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671597.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671647.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671697.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671747.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671797.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671847.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671897.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671947.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599671997.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672047.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672097.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672147.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672197.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672247.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672297.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672347.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672397.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672447.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672497.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672547.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672597.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672647.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672697.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672747.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672798.000	51.000	0.000	0.000	-35525.184	1548.597	0.000
599672848.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672898.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672948.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599672998.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673048.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673098.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673148.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673198.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673248.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673298.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673348.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673399.000	51.000	0.000	0.000	-35525.184	1548.597	0.000
599673449.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673499.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673549.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673599.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673649.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673699.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673750.000	51.000	0.000	0.000	-35525.184	1548.597	0.000
599673800.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673850.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673900.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599673950.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674000.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674050.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674100.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674150.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674200.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674250.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674300.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674350.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674400.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674450.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674500.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674550.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674600.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674650.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674700.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674750.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674801.000	51.000	0.000	0.000	-35525.184	1548.597	0.000
599674851.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674901.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599674951.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675001.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675051.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675101.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675151.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675201.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675251.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675301.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675351.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675401.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675451.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675501.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675551.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675601.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675651.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675701.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675751.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675801.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675851.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675901.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599675951.000	50.000	0.000	0.000	-35525.184	1548.597	0.000
599676001.000	50.000	-0.175	-0.003	-35525.359	1548.603	0.000
599676051.000	50.000	0.000	0.000	-35525.359	1548.603	0.003
599676101.000	50.000	0.000	0.000	-35525.359	1548.603	0.003
599676151.000	50.000	0.000	0.000	-35525.359	1548.603	0.003
599676201.000	50.000	0.000	0.000	-35525.359	1548.603	0.003
599676251.000	50.000	0.000	0.000	-35525.359	1548.603	0.003
599676301.000	50.000	0.000	0.000	-35525.359	1548.603	0.003
599676351.000	50.000	0.000	0.000	-35525.359	1548.603	0.003
599676401.000	50.000	0.000	0.000	-35525.359	1548.603	0.003
599676451.000	50.000	0.000	0.000	-35525.359	1548.603	0.003
599676501.000	50.000	0.000	0.000	-35525.359	1548.603	0.003
599676551.000	50.000	-0.175	-0.003	-35525.534	1548.609	0.003
599676601.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599676651.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599676701.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599676751.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599676801.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599676851.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599676901.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599676951.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677001.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677051.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677101.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677151.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677201.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677251.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677301.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677351.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677401.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677451.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677501.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677551.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677601.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677651.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677701.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677751.000	50.000	0.000	0.000	-35525.534	1548.609	0.005
599677801.000	50.000	-0.175	-0.003	-35525.709	1548.616	0.005
599677851.000	50.000	-0.524	-0.010	-35526.233	1548.634	0.008
599677901.000	50.000	-0.175	-0.003	-35526.408	1548.641	0.015
599677951.000	50.000	-0.175	-0.003	-35526.583	1548.647	0.018
599678001.000	50.000	0.000	0.000	-35526.583	1548.647	0.020
599678051.000	50.000	0.000	0.000	-35526.583	1548.647	0.020
599678101.000	50.000	0.000	0.000	-35526.583	1548.647	0.020
599678151.000	50.000	0.000	0.000	-35526.583	1548.647	0.020
599678201.000	50.000	0.175	0.003	-35526.408	1548.653	0.020
599678251.000	50.000	0.000	0.000	-35526.408	1548.653	0.023
599678301.000	50.000	0.000	0.000	-35526.408	1548.653	0.023
599678351.000	50.000	0.000	0.000	-35526.408	1548.653	0.023
599678401.000	50.000	0.000	0.000	-35526.408	1548.653	0.023
599678451.000	50.000	0.000	0.000	-35526.408	1548.653	0.023
599678501.000	50.000	0.000	0.000	-35526.408	1548.653	0.023
599678551.000	50.000	0.000	0.000	-35526.408	1548.653	0.020
599678601.000	50.000	0.000	0.000	-35526.408	1548.653	0.020
599678651.000	50.000	0.000	0.000	-35526.408	1548.653	0.020
599678701.000	50.000	0.000	0.000	-35526.408	1548.653	0.020
599678751.000	50.000	0.000	0.000	-35526.408	1548.653	0.020
599678801.000	50.000	0.175	0.003	-35526.233	1548.660	0.020
599678851.000	50.000	0.000	0.000	-35526.233	1548.660	0.023
599678901.000	50.000	0.000	0.000	-35526.233	1548.660	0.023
599678951.000	50.000	0.000	0.000	-35526.233	1548.660	0.023
599679001.000	50.000	0.000	0.000	-35526.233	1548.660	0.023
599679051.000	50.000	0.000	0.000	-35526.233	1548.660	0.023
599679101.000	50.000	0.175	0.003	-35526.058	1548.666	0.020
599679151.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679201.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679251.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679301.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679351.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679401.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679451.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679501.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679551.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679601.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679651.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679701.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679751.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679801.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679851.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679901.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599679951.000	50.000	0.000	0.000	-35526.058	1548.666	0.023
599680001.000	50.000	0.175	0.003	-35525.883	1548.672	0.023
599680051.000	50.000	0.000	0.000	-35525.883	1548.672	0.025
599680101.000	50.000	0.000	0.000	-35525.883	1548.672	0.025
599680151.000	50.000	0.000	0.000	-35525.883	1548.672	0.025
599680201.000	50.000	0.000	0.000	-35525.883	1548.672	0.025
599680251.000	50.000	0.000	0.000	-35525.883	1548.672	0.025
599680301.000	50.000	0.000	0.000	-35525.883	1548.672	0.025
599680351.000	50.000	0.000	0.000	-35525.883	1548.672	0.023
599680401.000	50.000	0.000	0.000	-35525.883	1548.672	0.015
599680451.000	50.000	0.000	0.000	-35525.883	1548.672	0.013
599680501.000	50.000	0.000	0.000	-35525.883	1548.672	0.010
599680551.000	50.000	0.000	0.000	-35525.883	1548.672	0.010
599680601.000	50.000	0.000	0.000	-35525.883	1548.672	0.010
599680651.000	50.000	0.000	0.000	-35525.883	1548.672	0.010
599680701.000	50.000	0.000	0.000	-35525.883	1548.672	0.010
599680751.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599680801.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599680851.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599680901.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599680951.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599681001.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599681051.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599681101.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599681151.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599681201.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599681251.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599681301.000	50.000	0.000	0.000	-35525.883	1548.672	0.008
599681351.000	50.000	0.000	0.000	-35525.883	1548.672	0.005
599681401.000	50.000	0.000	0.000	-35525.883	1548.672	0.005
599681451.000	50.000	0.000	0.000	-35525.883	1548.672	0.005
599681501.000	50.000	0.000	0.000	-35525.883	1548.672	0.005
599681551.000	50.000	0.000	0.000	-35525.883	1548.672	0.005
599681601.000	50.000	0.000	0.000	-35525.883	1548.672	0.005
599681651.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599681701.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599681751.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599681801.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599681851.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599681901.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599681951.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599682001.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599682051.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599682101.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599682151.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599682201.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599682251.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599682301.000	50.000	0.000	0.000	-35525.883	1548.672	0.003
599682351.000	50.000	-0.350	-0.007	-35526.233	1548.685	0.003
599682401.000	50.000	0.000	0.000	-35526.233	1548.685	0.008
599682451.000	50.000	0.000	0.000	-35526.233	1548.685	0.008
599682501.000	50.000	0.175	0.003	-35526.058	1548.691	0.008
599682551.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599682601.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599682651.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599682701.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599682751.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599682801.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599682851.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599682901.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599682951.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599683001.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599683051.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599683101.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599683151.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599683201.000	50.000	0.000	0.000	-35526.058	1548.691	0.008
599683251.000	50.000	0.175	0.003	-35525.883	1548.698	0.008
599683301.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683351.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683401.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683451.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683501.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683551.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683601.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683651.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683701.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683751.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683801.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683851.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683901.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599683951.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684001.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684051.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684101.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684151.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684201.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684251.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684301.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684351.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684401.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684451.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684501.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684551.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684601.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684651.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684701.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684751.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684802.000	51.000	0.000	0.000	-35525.883	1548.698	0.010
599684852.000	50.000	0.000	0.000	-35525.883	1548.698	0.010
599684902.000	50.000	0.000	0.000	-35525.883	1548.698	0.005
599684952.000	50.000	0.000	0.000	-35525.883	1548.698	0.005
599685002.000	50.000	0.000	0.000	-35525.883	1548.698	0.005
599685052.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685102.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685152.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685202.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685252.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685302.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685352.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685402.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685452.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685502.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685552.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685602.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685652.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685702.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685752.000	50.000	0.000	0.000	-35525.883	1548.698	0.003
599685802.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599685852.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599685902.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599685952.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686002.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686052.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686102.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686152.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686202.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686252.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686302.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686352.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686402.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686452.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686502.000	50.000	0.000	0.000	-35525.883	1548.698	0.000
599686552.000	50.000	-0.175	-0.003	-35526.058	1548.704	0.000
599686602.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599686652.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599686702.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599686752.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599686802.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599686852.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599686902.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599686952.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687002.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687052.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687102.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687152.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687202.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687252.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687302.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687352.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687402.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687452.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687502.000	50.000	0.000	0.000	-35526.058	1548.704	0.003
599687552.000	50.000	0.175	0.003	-35525.883	1548.710	0.003
599687602.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599687652.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599687702.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599687752.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599687802.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599687852.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599687902.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599687952.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688002.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688052.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688102.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688152.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688202.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688252.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688302.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688352.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688402.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688452.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688502.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688552.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688602.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688652.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688702.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688752.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688802.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688852.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688902.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599688952.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599689002.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599689052.000	50.000	0.000	0.000	-35525.883	1548.710	0.005
599689102.000	50.000	0.000	0.000	-35525.883	1548.710	0.003
599689152.000	50.000	0.000	0.000	-35525.883	1548.710	0.003
599689202.000	50.000	0.000	0.000	-35525.883	1548.710	0.003
599689252.000	50.000	0.000	0.000	-35525.883	1548.710	0.003
599689302.000	50.000	0.000	0.000	-35525.883	1548.710	0.003
599689352.000	50.000	0.000	0.000	-35525.883	1548.710	0.003
599689402.000	50.000	0.000	0.000	-35525.883	1548.710	0.003
599689452.000	50.000	-0.175	-0.003	-35526.058	1548.717	0.003
599689502.000	50.000	0.000	0.000	-35526.058	1548.717	0.005
599689552.000	50.000	0.000	0.000	-35526.058	1548.717	0.005
599689603.000	51.000	0.000	0.000	-35526.058	1548.717	0.005
599689653.000	50.000	0.000	0.000	-35526.058	1548.717	0.005
599689703.000	50.000	0.000	0.000	-35526.058	1548.717	0.005
599689753.000	50.000	0.000	0.000	-35526.058	1548.717	0.005
