frame_idx,frame_time,frame_time_abs
1,0 sec,2018-06-01 12:03:14.019
6,0.166 sec,2018-06-01 12:03:14.185
11,0.334 sec,2018-06-01 12:03:14.353
16,0.5 sec,2018-06-01 12:03:14.519
21,0.667 sec,2018-06-01 12:03:14.686
26,0.833 sec,2018-06-01 12:03:14.852
31,0.999 sec,2018-06-01 12:03:15.018
36,1.167 sec,2018-06-01 12:03:15.186
41,1.333 sec,2018-06-01 12:03:15.352
46,1.5 sec,2018-06-01 12:03:15.519
51,1.666 sec,2018-06-01 12:03:15.685
56,1.834 sec,2018-06-01 12:03:15.853
61,2 sec,2018-06-01 12:03:16.019
66,2.167 sec,2018-06-01 12:03:16.186
71,2.333 sec,2018-06-01 12:03:16.352
76,2.499 sec,2018-06-01 12:03:16.518
81,2.667 sec,2018-06-01 12:03:16.686
86,2.833 sec,2018-06-01 12:03:16.852
91,3 sec,2018-06-01 12:03:17.019
96,3.166 sec,2018-06-01 12:03:17.185
101,3.334 sec,2018-06-01 12:03:17.353
106,3.5 sec,2018-06-01 12:03:17.519
111,3.667 sec,2018-06-01 12:03:17.686
116,3.833 sec,2018-06-01 12:03:17.852
121,4 sec,2018-06-01 12:03:18.019
126,4.167 sec,2018-06-01 12:03:18.186
131,4.333 sec,2018-06-01 12:03:18.352
136,4.5 sec,2018-06-01 12:03:18.519
141,4.666 sec,2018-06-01 12:03:18.685
146,4.834 sec,2018-06-01 12:03:18.853
151,5 sec,2018-06-01 12:03:19.019
156,5.167 sec,2018-06-01 12:03:19.186
161,5.333 sec,2018-06-01 12:03:19.352
166,5.5 sec,2018-06-01 12:03:19.519
171,5.667 sec,2018-06-01 12:03:19.686
176,5.833 sec,2018-06-01 12:03:19.852
181,6 sec,2018-06-01 12:03:20.019
186,6.167 sec,2018-06-01 12:03:20.186
191,6.334 sec,2018-06-01 12:03:20.353
196,6.5 sec,2018-06-01 12:03:20.519
201,6.666 sec,2018-06-01 12:03:20.685
206,6.833 sec,2018-06-01 12:03:20.852
211,7 sec,2018-06-01 12:03:21.019
216,7.167 sec,2018-06-01 12:03:21.186
221,7.333 sec,2018-06-01 12:03:21.352
226,7.5 sec,2018-06-01 12:03:21.519
231,7.667 sec,2018-06-01 12:03:21.686
236,7.834 sec,2018-06-01 12:03:21.853
241,8 sec,2018-06-01 12:03:22.019
246,8.166 sec,2018-06-01 12:03:22.185
251,8.334 sec,2018-06-01 12:03:22.353
256,8.5 sec,2018-06-01 12:03:22.519
261,8.667 sec,2018-06-01 12:03:22.686
266,8.833 sec,2018-06-01 12:03:22.852
271,9 sec,2018-06-01 12:03:23.019
276,9.167 sec,2018-06-01 12:03:23.186
281,9.334 sec,2018-06-01 12:03:23.353
286,9.5 sec,2018-06-01 12:03:23.519
291,9.666 sec,2018-06-01 12:03:23.685
296,9.834 sec,2018-06-01 12:03:23.853
301,10 sec,2018-06-01 12:03:24.019
306,10.167 sec,2018-06-01 12:03:24.186
311,10.333 sec,2018-06-01 12:03:24.352
316,10.501 sec,2018-06-01 12:03:24.520
321,10.667 sec,2018-06-01 12:03:24.686
326,10.834 sec,2018-06-01 12:03:24.853
331,11 sec,2018-06-01 12:03:25.019
336,11.166 sec,2018-06-01 12:03:25.185
341,11.334 sec,2018-06-01 12:03:25.353
346,11.5 sec,2018-06-01 12:03:25.519
351,11.667 sec,2018-06-01 12:03:25.686
356,11.833 sec,2018-06-01 12:03:25.852
361,12.001 sec,2018-06-01 12:03:26.020
366,12.167 sec,2018-06-01 12:03:26.186
371,12.334 sec,2018-06-01 12:03:26.353
376,12.513 sec,2018-06-01 12:03:26.532
381,12.667 sec,2018-06-01 12:03:26.686
386,12.834 sec,2018-06-01 12:03:26.853
391,13 sec,2018-06-01 12:03:27.019
396,13.167 sec,2018-06-01 12:03:27.186
401,13.333 sec,2018-06-01 12:03:27.352
406,13.501 sec,2018-06-01 12:03:27.520
411,13.667 sec,2018-06-01 12:03:27.686
416,13.834 sec,2018-06-01 12:03:27.853
421,14 sec,2018-06-01 12:03:28.019
426,14.167 sec,2018-06-01 12:03:28.186
431,14.334 sec,2018-06-01 12:03:28.353
436,14.5 sec,2018-06-01 12:03:28.519
441,14.667 sec,2018-06-01 12:03:28.686
446,14.833 sec,2018-06-01 12:03:28.852
451,15.001 sec,2018-06-01 12:03:29.020
456,15.167 sec,2018-06-01 12:03:29.186
461,15.334 sec,2018-06-01 12:03:29.353
466,15.5 sec,2018-06-01 12:03:29.519
471,15.667 sec,2018-06-01 12:03:29.686
476,15.834 sec,2018-06-01 12:03:29.853
481,16 sec,2018-06-01 12:03:30.019
486,16.167 sec,2018-06-01 12:03:30.186
491,16.334 sec,2018-06-01 12:03:30.353
496,16.501 sec,2018-06-01 12:03:30.520
501,16.667 sec,2018-06-01 12:03:30.686
506,16.834 sec,2018-06-01 12:03:30.853
511,17 sec,2018-06-01 12:03:31.019
516,17.167 sec,2018-06-01 12:03:31.186
521,17.334 sec,2018-06-01 12:03:31.353
526,17.5 sec,2018-06-01 12:03:31.519
531,17.667 sec,2018-06-01 12:03:31.686
536,17.834 sec,2018-06-01 12:03:31.853
541,18.001 sec,2018-06-01 12:03:32.020
546,18.167 sec,2018-06-01 12:03:32.186
551,18.334 sec,2018-06-01 12:03:32.353
556,18.501 sec,2018-06-01 12:03:32.520
561,18.667 sec,2018-06-01 12:03:32.686
566,18.834 sec,2018-06-01 12:03:32.853
571,19 sec,2018-06-01 12:03:33.019
576,19.167 sec,2018-06-01 12:03:33.186
581,19.334 sec,2018-06-01 12:03:33.353
