599668628, 12:03:13.963, TRIAL_START_TICK, 599668628
599668628, 12:03:13.963, TRIAL_START, trial_008;C:\Users\letten\Desktop\Experiments\E400b2 - day 12 rig\2018-06-01_095034\trial_008
599668649, 12:03:13.984, CONFIG_CAMERA, 30.009681
599668649, 12:03:13.984, NEW_STATE, SETUP_TRIAL->P1
599668649, 12:03:13.984, MESSAGE, Running trial
599668649, 12:03:13.984, PTRACKER, Start
599668684, 12:03:14.019, NEW_STATE, P1
599818702, 12:05:44.037, NEW_STATE, P1->P2
599818722, 12:05:44.057, NEW_STATE, P2
599818722, 12:05:44.057, AIRPUFF, Puff start
599818722, 12:05:44.057, AIRPUFF, power=5.00; duration=100.00
599818802, 12:05:44.137, AIRPUFF, Puff done
599818822, 12:05:44.157, AIRPUFF, Puff start
599818822, 12:05:44.157, AIRPUFF, power=5.00; duration=100.00
599818902, 12:05:44.237, AIRPUFF, Puff done
599818922, 12:05:44.257, AIRPUFF, Puff start
599818922, 12:05:44.257, AIRPUFF, power=5.00; duration=100.00
599819002, 12:05:44.336, AIRPUFF, Puff done
599819022, 12:05:44.356, AIRPUFF, Puff start
599819022, 12:05:44.356, AIRPUFF, power=5.00; duration=100.00
599819102, 12:05:44.437, AIRPUFF, Puff done
599819122, 12:05:44.457, AIRPUFF, Puff start
599819122, 12:05:44.457, AIRPUFF, power=5.00; duration=100.00
599819202, 12:05:44.537, AIRPUFF, Puff done
599819222, 12:05:44.557, AIRPUFF, Puff start
599819222, 12:05:44.557, AIRPUFF, power=5.00; duration=100.00
599819302, 12:05:44.637, AIRPUFF, Puff done
599819322, 12:05:44.656, AIRPUFF, Puff start
599819322, 12:05:44.656, AIRPUFF, power=5.00; duration=100.00
599819402, 12:05:44.736, AIRPUFF, Puff done
599819422, 12:05:44.757, AIRPUFF, Puff start
599819422, 12:05:44.757, AIRPUFF, power=5.00; duration=100.00
599819502, 12:05:44.837, AIRPUFF, Puff done
599819522, 12:05:44.857, AIRPUFF, Puff start
599819522, 12:05:44.857, AIRPUFF, power=5.00; duration=100.00
599819602, 12:05:44.937, AIRPUFF, Puff done
599819622, 12:05:44.957, AIRPUFF, Puff start
599819622, 12:05:44.957, AIRPUFF, power=5.00; duration=100.00
599819702, 12:05:45.036, AIRPUFF, Puff done
599819743, 12:05:45.077, NEW_STATE, P2->P3
599819743, 12:05:45.077, MOUSE, cid: ; aid: ; earmark: ; note:
599819763, 12:05:45.097, NEW_STATE, P3
599969776, 12:08:15.110, NEW_STATE, P3->EXP
