seg_category,seg_start_abs,seg_start_f,seg_end_f,entity,category,trace_dt,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_1_raw_Speed_da_sec,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_2_bh_Run,Traces 1.csv,categorical,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_3_bh_Still,Traces 1.csv,categorical,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,,AE CH1,2326,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_4_roaComp_ActiveFraction,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,,AS CH1,48,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_5_roaComp_ActiveFraction,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,,Ca CH1,4960,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_6_roaComp_ActiveFraction,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_7_roaComp_ActiveFraction,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,,Gp CH1,31869,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_8_roaComp_ActiveFraction,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,,Xg CH1,2178,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_9_roaComp_ActiveFraction,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: new events,0.033333333,,AE CH1,2326,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_10_roaComp_NewEvents,Traces 1.csv,double,122
