frame_idx,frame_time,frame_time_abs
1,0 sec,2018-09-01 01:19:09.339
6,0.308 sec,2018-09-01 01:19:09.647
11,0.617 sec,2018-09-01 01:19:09.956
16,0.925 sec,2018-09-01 01:19:10.264
21,1.235 sec,2018-09-01 01:19:10.574
26,1.543 sec,2018-09-01 01:19:10.882
31,1.852 sec,2018-09-01 01:19:11.191
36,2.161 sec,2018-09-01 01:19:11.500
41,2.469 sec,2018-09-01 01:19:11.808
46,2.778 sec,2018-09-01 01:19:12.117
51,3.087 sec,2018-09-01 01:19:12.426
56,3.395 sec,2018-09-01 01:19:12.734
61,3.704 sec,2018-09-01 01:19:13.043
66,4.013 sec,2018-09-01 01:19:13.352
71,4.321 sec,2018-09-01 01:19:13.660
76,4.631 sec,2018-09-01 01:19:13.970
81,4.939 sec,2018-09-01 01:19:14.278
86,5.248 sec,2018-09-01 01:19:14.587
91,5.556 sec,2018-09-01 01:19:14.895
96,5.865 sec,2018-09-01 01:19:15.204
101,6.173 sec,2018-09-01 01:19:15.512
106,6.483 sec,2018-09-01 01:19:15.822
111,6.791 sec,2018-09-01 01:19:16.130
116,7.1 sec,2018-09-01 01:19:16.439
121,7.408 sec,2018-09-01 01:19:16.747
126,7.717 sec,2018-09-01 01:19:17.056
131,8.025 sec,2018-09-01 01:19:17.364
136,8.335 sec,2018-09-01 01:19:17.674
141,8.643 sec,2018-09-01 01:19:17.982
146,8.952 sec,2018-09-01 01:19:18.291
151,9.26 sec,2018-09-01 01:19:18.599
156,9.569 sec,2018-09-01 01:19:18.908
161,9.878 sec,2018-09-01 01:19:19.217
166,10.187 sec,2018-09-01 01:19:19.526
171,10.495 sec,2018-09-01 01:19:19.834
176,10.804 sec,2018-09-01 01:19:20.143
181,11.112 sec,2018-09-01 01:19:20.451
186,11.421 sec,2018-09-01 01:19:20.760
191,11.73 sec,2018-09-01 01:19:21.069
196,12.039 sec,2018-09-01 01:19:21.378
201,12.347 sec,2018-09-01 01:19:21.686
206,12.656 sec,2018-09-01 01:19:21.995
211,12.964 sec,2018-09-01 01:19:22.303
216,13.273 sec,2018-09-01 01:19:22.612
221,13.582 sec,2018-09-01 01:19:22.921
226,13.891 sec,2018-09-01 01:19:23.230
231,14.199 sec,2018-09-01 01:19:23.538
236,14.508 sec,2018-09-01 01:19:23.847
241,14.816 sec,2018-09-01 01:19:24.155
246,15.125 sec,2018-09-01 01:19:24.464
251,15.434 sec,2018-09-01 01:19:24.773
256,15.743 sec,2018-09-01 01:19:25.082
261,16.052 sec,2018-09-01 01:19:25.391
266,16.36 sec,2018-09-01 01:19:25.699
271,16.669 sec,2018-09-01 01:19:26.008
276,16.978 sec,2018-09-01 01:19:26.317
281,17.287 sec,2018-09-01 01:19:26.626
286,17.595 sec,2018-09-01 01:19:26.934
291,17.904 sec,2018-09-01 01:19:27.243
296,18.212 sec,2018-09-01 01:19:27.551
301,18.521 sec,2018-09-01 01:19:27.860
306,18.83 sec,2018-09-01 01:19:28.169
311,19.139 sec,2018-09-01 01:19:28.478
316,19.447 sec,2018-09-01 01:19:28.786
321,19.756 sec,2018-09-01 01:19:29.095
326,20.064 sec,2018-09-01 01:19:29.403
331,20.373 sec,2018-09-01 01:19:29.712
336,20.682 sec,2018-09-01 01:19:30.021
341,20.991 sec,2018-09-01 01:19:30.330
346,21.299 sec,2018-09-01 01:19:30.638
351,21.608 sec,2018-09-01 01:19:30.947
356,21.916 sec,2018-09-01 01:19:31.255
361,22.225 sec,2018-09-01 01:19:31.564
366,22.534 sec,2018-09-01 01:19:31.873
371,22.843 sec,2018-09-01 01:19:32.182
376,23.151 sec,2018-09-01 01:19:32.490
381,23.46 sec,2018-09-01 01:19:32.799
386,23.768 sec,2018-09-01 01:19:33.107
391,24.078 sec,2018-09-01 01:19:33.417
396,24.386 sec,2018-09-01 01:19:33.725
401,24.695 sec,2018-09-01 01:19:34.034
406,25.003 sec,2018-09-01 01:19:34.342
411,25.312 sec,2018-09-01 01:19:34.651
416,25.62 sec,2018-09-01 01:19:34.959
421,25.93 sec,2018-09-01 01:19:35.269
426,26.238 sec,2018-09-01 01:19:35.577
431,26.547 sec,2018-09-01 01:19:35.886
436,26.855 sec,2018-09-01 01:19:36.194
441,27.164 sec,2018-09-01 01:19:36.503
446,27.472 sec,2018-09-01 01:19:36.811
451,27.782 sec,2018-09-01 01:19:37.121
456,28.09 sec,2018-09-01 01:19:37.429
461,28.399 sec,2018-09-01 01:19:37.738
466,28.707 sec,2018-09-01 01:19:38.046
471,29.016 sec,2018-09-01 01:19:38.355
476,29.325 sec,2018-09-01 01:19:38.664
481,29.634 sec,2018-09-01 01:19:38.973
486,29.942 sec,2018-09-01 01:19:39.281
491,30.251 sec,2018-09-01 01:19:39.590
496,30.559 sec,2018-09-01 01:19:39.898
501,30.868 sec,2018-09-01 01:19:40.207
506,31.178 sec,2018-09-01 01:19:40.517
511,31.486 sec,2018-09-01 01:19:40.825
516,31.795 sec,2018-09-01 01:19:41.134
521,32.103 sec,2018-09-01 01:19:41.442
526,32.412 sec,2018-09-01 01:19:41.751
531,32.72 sec,2018-09-01 01:19:42.059
536,33.03 sec,2018-09-01 01:19:42.369
541,33.338 sec,2018-09-01 01:19:42.677
546,33.647 sec,2018-09-01 01:19:42.986
551,33.955 sec,2018-09-01 01:19:43.294
556,34.264 sec,2018-09-01 01:19:43.603
561,34.572 sec,2018-09-01 01:19:43.911
566,34.882 sec,2018-09-01 01:19:44.221
571,35.19 sec,2018-09-01 01:19:44.529
576,35.499 sec,2018-09-01 01:19:44.838
581,35.807 sec,2018-09-01 01:19:45.146
586,36.116 sec,2018-09-01 01:19:45.455
591,36.425 sec,2018-09-01 01:19:45.764
596,36.734 sec,2018-09-01 01:19:46.073
601,37.042 sec,2018-09-01 01:19:46.381
606,37.351 sec,2018-09-01 01:19:46.690
611,37.659 sec,2018-09-01 01:19:46.998
616,37.968 sec,2018-09-01 01:19:47.307
621,38.277 sec,2018-09-01 01:19:47.616
626,38.586 sec,2018-09-01 01:19:47.925
631,38.894 sec,2018-09-01 01:19:48.233
636,39.203 sec,2018-09-01 01:19:48.542
641,39.511 sec,2018-09-01 01:19:48.850
646,39.82 sec,2018-09-01 01:19:49.159
651,40.129 sec,2018-09-01 01:19:49.468
656,40.438 sec,2018-09-01 01:19:49.777
661,40.746 sec,2018-09-01 01:19:50.085
666,41.055 sec,2018-09-01 01:19:50.394
671,41.363 sec,2018-09-01 01:19:50.702
676,41.672 sec,2018-09-01 01:19:51.011
681,41.981 sec,2018-09-01 01:19:51.320
686,42.29 sec,2018-09-01 01:19:51.629
691,42.598 sec,2018-09-01 01:19:51.937
696,42.907 sec,2018-09-01 01:19:52.246
701,43.215 sec,2018-09-01 01:19:52.554
706,43.525 sec,2018-09-01 01:19:52.864
711,43.833 sec,2018-09-01 01:19:53.172
716,44.142 sec,2018-09-01 01:19:53.481
721,44.45 sec,2018-09-01 01:19:53.789
726,44.759 sec,2018-09-01 01:19:54.098
731,45.067 sec,2018-09-01 01:19:54.406
736,45.377 sec,2018-09-01 01:19:54.716
741,45.686 sec,2018-09-01 01:19:55.025
746,45.994 sec,2018-09-01 01:19:55.333
751,46.303 sec,2018-09-01 01:19:55.642
756,46.611 sec,2018-09-01 01:19:55.950
761,46.92 sec,2018-09-01 01:19:56.259
766,47.229 sec,2018-09-01 01:19:56.568
771,47.538 sec,2018-09-01 01:19:56.877
776,47.846 sec,2018-09-01 01:19:57.185
781,48.155 sec,2018-09-01 01:19:57.494
786,48.463 sec,2018-09-01 01:19:57.802
791,48.772 sec,2018-09-01 01:19:58.111
796,49.081 sec,2018-09-01 01:19:58.420
801,49.39 sec,2018-09-01 01:19:58.729
806,49.698 sec,2018-09-01 01:19:59.037
811,50.007 sec,2018-09-01 01:19:59.346
816,50.315 sec,2018-09-01 01:19:59.654
821,50.625 sec,2018-09-01 01:19:59.964
826,50.933 sec,2018-09-01 01:20:00.272
831,51.242 sec,2018-09-01 01:20:00.581
836,51.55 sec,2018-09-01 01:20:00.889
841,51.859 sec,2018-09-01 01:20:01.198
846,52.167 sec,2018-09-01 01:20:01.506
851,52.477 sec,2018-09-01 01:20:01.816
856,52.785 sec,2018-09-01 01:20:02.124
861,53.094 sec,2018-09-01 01:20:02.433
866,53.402 sec,2018-09-01 01:20:02.741
871,53.711 sec,2018-09-01 01:20:03.050
876,54.019 sec,2018-09-01 01:20:03.358
881,54.329 sec,2018-09-01 01:20:03.668
886,54.637 sec,2018-09-01 01:20:03.976
891,54.946 sec,2018-09-01 01:20:04.285
896,55.254 sec,2018-09-01 01:20:04.593
901,55.563 sec,2018-09-01 01:20:04.902
906,55.872 sec,2018-09-01 01:20:05.211
911,56.181 sec,2018-09-01 01:20:05.520
916,56.489 sec,2018-09-01 01:20:05.828
921,56.798 sec,2018-09-01 01:20:06.137
926,57.107 sec,2018-09-01 01:20:06.446
931,57.415 sec,2018-09-01 01:20:06.754
936,57.725 sec,2018-09-01 01:20:07.064
941,58.033 sec,2018-09-01 01:20:07.372
946,58.342 sec,2018-09-01 01:20:07.681
951,58.65 sec,2018-09-01 01:20:07.989
956,58.959 sec,2018-09-01 01:20:08.298
961,59.267 sec,2018-09-01 01:20:08.606
966,59.577 sec,2018-09-01 01:20:08.916
971,59.885 sec,2018-09-01 01:20:09.224
976,60.194 sec,2018-09-01 01:20:09.533
981,60.502 sec,2018-09-01 01:20:09.841
986,60.811 sec,2018-09-01 01:20:10.150
991,61.119 sec,2018-09-01 01:20:10.458
996,61.429 sec,2018-09-01 01:20:10.768
1001,61.737 sec,2018-09-01 01:20:11.076
1006,62.046 sec,2018-09-01 01:20:11.385
1011,62.354 sec,2018-09-01 01:20:11.693
1016,62.663 sec,2018-09-01 01:20:12.002
1021,62.972 sec,2018-09-01 01:20:12.311
1026,63.281 sec,2018-09-01 01:20:12.620
1031,63.589 sec,2018-09-01 01:20:12.928
1036,63.898 sec,2018-09-01 01:20:13.237
1041,64.206 sec,2018-09-01 01:20:13.545
1046,64.515 sec,2018-09-01 01:20:13.854
1051,64.824 sec,2018-09-01 01:20:14.163
1056,65.133 sec,2018-09-01 01:20:14.472
1061,65.441 sec,2018-09-01 01:20:14.780
1066,65.75 sec,2018-09-01 01:20:15.089
1071,66.058 sec,2018-09-01 01:20:15.397
1076,66.367 sec,2018-09-01 01:20:15.706
1081,66.676 sec,2018-09-01 01:20:16.015
1086,66.985 sec,2018-09-01 01:20:16.324
1091,67.293 sec,2018-09-01 01:20:16.632
1096,67.602 sec,2018-09-01 01:20:16.941
1101,67.91 sec,2018-09-01 01:20:17.249
1106,68.219 sec,2018-09-01 01:20:17.558
1111,68.528 sec,2018-09-01 01:20:17.867
1116,68.837 sec,2018-09-01 01:20:18.176
1121,69.145 sec,2018-09-01 01:20:18.484
1126,69.454 sec,2018-09-01 01:20:18.793
1131,69.762 sec,2018-09-01 01:20:19.101
1136,70.072 sec,2018-09-01 01:20:19.411
1141,70.38 sec,2018-09-01 01:20:19.719
1146,70.689 sec,2018-09-01 01:20:20.028
1151,70.997 sec,2018-09-01 01:20:20.336
1156,71.306 sec,2018-09-01 01:20:20.645
1161,71.614 sec,2018-09-01 01:20:20.953
1166,71.924 sec,2018-09-01 01:20:21.263
1171,72.233 sec,2018-09-01 01:20:21.572
1176,72.541 sec,2018-09-01 01:20:21.880
1181,72.85 sec,2018-09-01 01:20:22.189
1186,73.158 sec,2018-09-01 01:20:22.497
1191,73.467 sec,2018-09-01 01:20:22.806
1196,73.776 sec,2018-09-01 01:20:23.115
1201,74.085 sec,2018-09-01 01:20:23.424
1206,74.393 sec,2018-09-01 01:20:23.732
1211,74.702 sec,2018-09-01 01:20:24.041
1216,75.01 sec,2018-09-01 01:20:24.349
1221,75.319 sec,2018-09-01 01:20:24.658
1226,75.628 sec,2018-09-01 01:20:24.967
1231,75.937 sec,2018-09-01 01:20:25.276
1236,76.245 sec,2018-09-01 01:20:25.584
1241,76.554 sec,2018-09-01 01:20:25.893
1246,76.862 sec,2018-09-01 01:20:26.201
1251,77.172 sec,2018-09-01 01:20:26.511
1256,77.48 sec,2018-09-01 01:20:26.819
1261,77.789 sec,2018-09-01 01:20:27.128
1266,78.097 sec,2018-09-01 01:20:27.436
1271,78.406 sec,2018-09-01 01:20:27.745
1276,78.714 sec,2018-09-01 01:20:28.053
1281,79.024 sec,2018-09-01 01:20:28.363
1286,79.332 sec,2018-09-01 01:20:28.671
1291,79.641 sec,2018-09-01 01:20:28.980
1296,79.949 sec,2018-09-01 01:20:29.288
1301,80.258 sec,2018-09-01 01:20:29.597
1306,80.566 sec,2018-09-01 01:20:29.905
1311,80.876 sec,2018-09-01 01:20:30.215
1316,81.184 sec,2018-09-01 01:20:30.523
1321,81.493 sec,2018-09-01 01:20:30.832
1326,81.801 sec,2018-09-01 01:20:31.140
1331,82.11 sec,2018-09-01 01:20:31.449
1336,82.418 sec,2018-09-01 01:20:31.757
1341,82.728 sec,2018-09-01 01:20:32.067
1346,83.037 sec,2018-09-01 01:20:32.376
1351,83.345 sec,2018-09-01 01:20:32.684
1356,83.653 sec,2018-09-01 01:20:32.992
1361,83.962 sec,2018-09-01 01:20:33.301
1366,84.271 sec,2018-09-01 01:20:33.610
1371,84.58 sec,2018-09-01 01:20:33.919
1376,84.888 sec,2018-09-01 01:20:34.227
1381,85.197 sec,2018-09-01 01:20:34.536
1386,85.505 sec,2018-09-01 01:20:34.844
1391,85.814 sec,2018-09-01 01:20:35.153
1396,86.124 sec,2018-09-01 01:20:35.463
1401,86.432 sec,2018-09-01 01:20:35.771
1406,86.741 sec,2018-09-01 01:20:36.080
1411,87.049 sec,2018-09-01 01:20:36.388
1416,87.358 sec,2018-09-01 01:20:36.697
1421,87.666 sec,2018-09-01 01:20:37.005
1426,87.976 sec,2018-09-01 01:20:37.315
1431,88.284 sec,2018-09-01 01:20:37.623
1436,88.593 sec,2018-09-01 01:20:37.932
1441,88.901 sec,2018-09-01 01:20:38.240
1446,89.21 sec,2018-09-01 01:20:38.549
1451,89.519 sec,2018-09-01 01:20:38.858
1456,89.828 sec,2018-09-01 01:20:39.167
1461,90.136 sec,2018-09-01 01:20:39.475
1466,90.445 sec,2018-09-01 01:20:39.784
1471,90.753 sec,2018-09-01 01:20:40.092
1476,91.062 sec,2018-09-01 01:20:40.401
1481,91.371 sec,2018-09-01 01:20:40.710
1486,91.68 sec,2018-09-01 01:20:41.019
1491,91.988 sec,2018-09-01 01:20:41.327
1496,92.297 sec,2018-09-01 01:20:41.636
1501,92.605 sec,2018-09-01 01:20:41.944
1506,92.914 sec,2018-09-01 01:20:42.253
1511,93.223 sec,2018-09-01 01:20:42.562
1516,93.532 sec,2018-09-01 01:20:42.871
1521,93.84 sec,2018-09-01 01:20:43.179
1526,94.149 sec,2018-09-01 01:20:43.488
1531,94.457 sec,2018-09-01 01:20:43.796
1536,94.766 sec,2018-09-01 01:20:44.105
1541,95.075 sec,2018-09-01 01:20:44.414
1546,95.384 sec,2018-09-01 01:20:44.723
1551,95.692 sec,2018-09-01 01:20:45.031
1556,96.001 sec,2018-09-01 01:20:45.340
1561,96.309 sec,2018-09-01 01:20:45.648
1566,96.619 sec,2018-09-01 01:20:45.958
1571,96.927 sec,2018-09-01 01:20:46.266
1576,97.236 sec,2018-09-01 01:20:46.575
1581,97.544 sec,2018-09-01 01:20:46.883
1586,97.853 sec,2018-09-01 01:20:47.192
1591,98.161 sec,2018-09-01 01:20:47.500
1596,98.471 sec,2018-09-01 01:20:47.810
1601,98.779 sec,2018-09-01 01:20:48.118
1606,99.088 sec,2018-09-01 01:20:48.427
1611,99.396 sec,2018-09-01 01:20:48.735
1616,99.705 sec,2018-09-01 01:20:49.044
1621,100.01 sec,2018-09-01 01:20:49.352
1626,100.32 sec,2018-09-01 01:20:49.662
1631,100.63 sec,2018-09-01 01:20:49.971
1636,100.94 sec,2018-09-01 01:20:50.279
1641,101.25 sec,2018-09-01 01:20:50.588
1646,101.56 sec,2018-09-01 01:20:50.896
1651,101.87 sec,2018-09-01 01:20:51.205
1656,102.18 sec,2018-09-01 01:20:51.514
1661,102.48 sec,2018-09-01 01:20:51.823
1666,102.79 sec,2018-09-01 01:20:52.131
1671,103.1 sec,2018-09-01 01:20:52.440
1676,103.41 sec,2018-09-01 01:20:52.748
1681,103.72 sec,2018-09-01 01:20:53.058
1686,104.03 sec,2018-09-01 01:20:53.366
1691,104.34 sec,2018-09-01 01:20:53.675
1696,104.64 sec,2018-09-01 01:20:53.983
1701,104.95 sec,2018-09-01 01:20:54.292
1706,105.26 sec,2018-09-01 01:20:54.600
1711,105.57 sec,2018-09-01 01:20:54.910
1716,105.88 sec,2018-09-01 01:20:55.218
1721,106.19 sec,2018-09-01 01:20:55.527
1726,106.5 sec,2018-09-01 01:20:55.835
1731,106.8 sec,2018-09-01 01:20:56.144
1736,107.11 sec,2018-09-01 01:20:56.452
1741,107.42 sec,2018-09-01 01:20:56.762
1746,107.73 sec,2018-09-01 01:20:57.070
1751,108.04 sec,2018-09-01 01:20:57.379
1756,108.35 sec,2018-09-01 01:20:57.687
1761,108.66 sec,2018-09-01 01:20:57.996
1766,108.97 sec,2018-09-01 01:20:58.305
1771,109.28 sec,2018-09-01 01:20:58.614
1776,109.58 sec,2018-09-01 01:20:58.922
1781,109.89 sec,2018-09-01 01:20:59.231
1786,110.2 sec,2018-09-01 01:20:59.539
1791,110.51 sec,2018-09-01 01:20:59.848
1796,110.82 sec,2018-09-01 01:21:00.157
1801,111.13 sec,2018-09-01 01:21:00.466
1806,111.44 sec,2018-09-01 01:21:00.774
1811,111.74 sec,2018-09-01 01:21:01.083
1816,112.05 sec,2018-09-01 01:21:01.391
1821,112.36 sec,2018-09-01 01:21:01.700
1826,112.67 sec,2018-09-01 01:21:02.009
1831,112.98 sec,2018-09-01 01:21:02.318
1836,113.29 sec,2018-09-01 01:21:02.626
1841,113.6 sec,2018-09-01 01:21:02.935
1846,113.9 sec,2018-09-01 01:21:03.244
1851,114.21 sec,2018-09-01 01:21:03.552
1856,114.52 sec,2018-09-01 01:21:03.862
1861,114.83 sec,2018-09-01 01:21:04.170
1866,115.14 sec,2018-09-01 01:21:04.479
1871,115.45 sec,2018-09-01 01:21:04.787
1876,115.76 sec,2018-09-01 01:21:05.096
1881,116.07 sec,2018-09-01 01:21:05.405
1886,116.38 sec,2018-09-01 01:21:05.714
1891,116.68 sec,2018-09-01 01:21:06.022
1896,116.99 sec,2018-09-01 01:21:06.331
1901,117.3 sec,2018-09-01 01:21:06.639
1906,117.61 sec,2018-09-01 01:21:06.948
1911,117.92 sec,2018-09-01 01:21:07.257
1916,118.23 sec,2018-09-01 01:21:07.566
1921,118.54 sec,2018-09-01 01:21:07.874
1926,118.84 sec,2018-09-01 01:21:08.183
1931,119.15 sec,2018-09-01 01:21:08.491
1936,119.46 sec,2018-09-01 01:21:08.800
1941,119.77 sec,2018-09-01 01:21:09.109
1946,120.08 sec,2018-09-01 01:21:09.418
1951,120.39 sec,2018-09-01 01:21:09.726
1956,120.7 sec,2018-09-01 01:21:10.035
1961,121 sec,2018-09-01 01:21:10.343
1966,121.31 sec,2018-09-01 01:21:10.652
1971,121.62 sec,2018-09-01 01:21:10.961
1976,121.93 sec,2018-09-01 01:21:11.270
1981,122.24 sec,2018-09-01 01:21:11.578
1986,122.55 sec,2018-09-01 01:21:11.887
1991,122.86 sec,2018-09-01 01:21:12.195
1996,123.17 sec,2018-09-01 01:21:12.505
2001,123.47 sec,2018-09-01 01:21:12.813
2006,123.78 sec,2018-09-01 01:21:13.122
2011,124.09 sec,2018-09-01 01:21:13.430
2016,124.4 sec,2018-09-01 01:21:13.739
2021,124.71 sec,2018-09-01 01:21:14.047
2026,125.02 sec,2018-09-01 01:21:14.357
2031,125.33 sec,2018-09-01 01:21:14.665
2036,125.64 sec,2018-09-01 01:21:14.974
2041,125.94 sec,2018-09-01 01:21:15.282
2046,126.25 sec,2018-09-01 01:21:15.591
2051,126.56 sec,2018-09-01 01:21:15.899
2056,126.87 sec,2018-09-01 01:21:16.209
2061,127.18 sec,2018-09-01 01:21:16.518
2066,127.49 sec,2018-09-01 01:21:16.826
2071,127.8 sec,2018-09-01 01:21:17.135
2076,128.1 sec,2018-09-01 01:21:17.443
2081,128.41 sec,2018-09-01 01:21:17.752
2086,128.72 sec,2018-09-01 01:21:18.061
2091,129.03 sec,2018-09-01 01:21:18.370
2096,129.34 sec,2018-09-01 01:21:18.678
2101,129.65 sec,2018-09-01 01:21:18.987
2106,129.96 sec,2018-09-01 01:21:19.295
2111,130.27 sec,2018-09-01 01:21:19.605
2116,130.57 sec,2018-09-01 01:21:19.913
2121,130.88 sec,2018-09-01 01:21:20.222
2126,131.19 sec,2018-09-01 01:21:20.530
2131,131.5 sec,2018-09-01 01:21:20.839
2136,131.81 sec,2018-09-01 01:21:21.147
2141,132.12 sec,2018-09-01 01:21:21.457
2146,132.43 sec,2018-09-01 01:21:21.765
2151,132.74 sec,2018-09-01 01:21:22.074
2156,133.04 sec,2018-09-01 01:21:22.382
2161,133.35 sec,2018-09-01 01:21:22.691
2166,133.66 sec,2018-09-01 01:21:22.999
2171,133.97 sec,2018-09-01 01:21:23.309
2176,134.28 sec,2018-09-01 01:21:23.617
2181,134.59 sec,2018-09-01 01:21:23.926
2186,134.9 sec,2018-09-01 01:21:24.234
2191,135.2 sec,2018-09-01 01:21:24.543
2196,135.51 sec,2018-09-01 01:21:24.851
2201,135.82 sec,2018-09-01 01:21:25.161
2206,136.13 sec,2018-09-01 01:21:25.469
2211,136.44 sec,2018-09-01 01:21:25.778
2216,136.75 sec,2018-09-01 01:21:26.086
2221,137.06 sec,2018-09-01 01:21:26.395
2226,137.36 sec,2018-09-01 01:21:26.704
2231,137.67 sec,2018-09-01 01:21:27.013
2236,137.98 sec,2018-09-01 01:21:27.321
2241,138.29 sec,2018-09-01 01:21:27.630
2246,138.6 sec,2018-09-01 01:21:27.938
2251,138.91 sec,2018-09-01 01:21:28.247
2256,139.22 sec,2018-09-01 01:21:28.556
2261,139.53 sec,2018-09-01 01:21:28.865
2266,139.84 sec,2018-09-01 01:21:29.174
2271,140.14 sec,2018-09-01 01:21:29.482
2276,140.45 sec,2018-09-01 01:21:29.790
2281,140.76 sec,2018-09-01 01:21:30.099
2286,141.07 sec,2018-09-01 01:21:30.408
2291,141.38 sec,2018-09-01 01:21:30.717
2296,141.69 sec,2018-09-01 01:21:31.026
2301,142 sec,2018-09-01 01:21:31.334
2306,142.3 sec,2018-09-01 01:21:31.643
2311,142.61 sec,2018-09-01 01:21:31.951
2316,142.92 sec,2018-09-01 01:21:32.261
2321,143.23 sec,2018-09-01 01:21:32.569
2326,143.54 sec,2018-09-01 01:21:32.878
2331,143.85 sec,2018-09-01 01:21:33.186
2336,144.16 sec,2018-09-01 01:21:33.495
2341,144.46 sec,2018-09-01 01:21:33.804
2346,144.77 sec,2018-09-01 01:21:34.113
2351,145.08 sec,2018-09-01 01:21:34.421
2356,145.39 sec,2018-09-01 01:21:34.730
2361,145.7 sec,2018-09-01 01:21:35.038
2366,146.01 sec,2018-09-01 01:21:35.347
2371,146.32 sec,2018-09-01 01:21:35.656
2376,146.63 sec,2018-09-01 01:21:35.965
2381,146.93 sec,2018-09-01 01:21:36.273
2386,147.24 sec,2018-09-01 01:21:36.582
2391,147.55 sec,2018-09-01 01:21:36.890
2396,147.86 sec,2018-09-01 01:21:37.199
2401,148.17 sec,2018-09-01 01:21:37.508
2406,148.48 sec,2018-09-01 01:21:37.817
2411,148.79 sec,2018-09-01 01:21:38.125
2416,149.1 sec,2018-09-01 01:21:38.434
2421,149.4 sec,2018-09-01 01:21:38.742
2426,149.71 sec,2018-09-01 01:21:39.052
2431,150.02 sec,2018-09-01 01:21:39.360
2436,150.33 sec,2018-09-01 01:21:39.669
2441,150.64 sec,2018-09-01 01:21:39.977
2446,150.95 sec,2018-09-01 01:21:40.286
2451,151.26 sec,2018-09-01 01:21:40.594
2456,151.56 sec,2018-09-01 01:21:40.904
2461,151.87 sec,2018-09-01 01:21:41.212
2466,152.18 sec,2018-09-01 01:21:41.521
2471,152.49 sec,2018-09-01 01:21:41.829
2476,152.8 sec,2018-09-01 01:21:42.138
2481,153.11 sec,2018-09-01 01:21:42.446
2486,153.42 sec,2018-09-01 01:21:42.756
2491,153.72 sec,2018-09-01 01:21:43.064
2496,154.03 sec,2018-09-01 01:21:43.373
2501,154.34 sec,2018-09-01 01:21:43.681
2506,154.65 sec,2018-09-01 01:21:43.990
2511,154.96 sec,2018-09-01 01:21:44.298
2516,155.27 sec,2018-09-01 01:21:44.608
2521,155.58 sec,2018-09-01 01:21:44.916
2526,155.89 sec,2018-09-01 01:21:45.225
2531,156.2 sec,2018-09-01 01:21:45.534
2536,156.5 sec,2018-09-01 01:21:45.842
2541,156.81 sec,2018-09-01 01:21:46.152
2546,157.12 sec,2018-09-01 01:21:46.460
2551,157.43 sec,2018-09-01 01:21:46.769
2556,157.74 sec,2018-09-01 01:21:47.077
2561,158.05 sec,2018-09-01 01:21:47.386
2566,158.36 sec,2018-09-01 01:21:47.694
2571,158.66 sec,2018-09-01 01:21:48.004
2576,158.97 sec,2018-09-01 01:21:48.312
2581,159.28 sec,2018-09-01 01:21:48.621
2586,159.59 sec,2018-09-01 01:21:48.929
2591,159.9 sec,2018-09-01 01:21:49.238
2596,160.21 sec,2018-09-01 01:21:49.546
2601,160.52 sec,2018-09-01 01:21:49.856
2606,160.82 sec,2018-09-01 01:21:50.164
2611,161.13 sec,2018-09-01 01:21:50.473
2616,161.44 sec,2018-09-01 01:21:50.781
2621,161.75 sec,2018-09-01 01:21:51.090
2626,162.06 sec,2018-09-01 01:21:51.398
2631,162.37 sec,2018-09-01 01:21:51.708
2636,162.68 sec,2018-09-01 01:21:52.016
2641,162.99 sec,2018-09-01 01:21:52.325
2646,163.29 sec,2018-09-01 01:21:52.633
2651,163.6 sec,2018-09-01 01:21:52.942
2656,163.91 sec,2018-09-01 01:21:53.251
2661,164.22 sec,2018-09-01 01:21:53.560
2666,164.53 sec,2018-09-01 01:21:53.868
2671,164.84 sec,2018-09-01 01:21:54.177
2676,165.15 sec,2018-09-01 01:21:54.485
2681,165.46 sec,2018-09-01 01:21:54.794
2686,165.76 sec,2018-09-01 01:21:55.103
2691,166.07 sec,2018-09-01 01:21:55.412
2696,166.38 sec,2018-09-01 01:21:55.720
2701,166.69 sec,2018-09-01 01:21:56.029
2706,167 sec,2018-09-01 01:21:56.337
2711,167.31 sec,2018-09-01 01:21:56.646
2716,167.62 sec,2018-09-01 01:21:56.955
2721,167.92 sec,2018-09-01 01:21:57.264
2726,168.23 sec,2018-09-01 01:21:57.572
2731,168.54 sec,2018-09-01 01:21:57.881
2736,168.85 sec,2018-09-01 01:21:58.189
2741,169.16 sec,2018-09-01 01:21:58.498
2746,169.47 sec,2018-09-01 01:21:58.808
2751,169.78 sec,2018-09-01 01:21:59.116
2756,170.09 sec,2018-09-01 01:21:59.425
2761,170.39 sec,2018-09-01 01:21:59.733
2766,170.7 sec,2018-09-01 01:22:00.042
2771,171.01 sec,2018-09-01 01:22:00.351
2776,171.32 sec,2018-09-01 01:22:00.660
2781,171.63 sec,2018-09-01 01:22:00.968
2786,171.94 sec,2018-09-01 01:22:01.277
2791,172.25 sec,2018-09-01 01:22:01.585
2796,172.56 sec,2018-09-01 01:22:01.894
2801,172.86 sec,2018-09-01 01:22:02.203
2806,173.17 sec,2018-09-01 01:22:02.512
2811,173.48 sec,2018-09-01 01:22:02.820
2816,173.79 sec,2018-09-01 01:22:03.129
2821,174.1 sec,2018-09-01 01:22:03.437
2826,174.41 sec,2018-09-01 01:22:03.746
2831,174.72 sec,2018-09-01 01:22:04.055
