584962, 13:19:09.212, TRIAL_START_TICK, 584962
584962, 13:19:09.212, TRIAL_START, trial_002;C:\Users\letten\Desktop\Experiments\e400b3 - day 5 rig\post-crash\2018-09-01_131050\trial_002
584980, 13:19:09.230, CONFIG_CAMERA, 30.000000
584980, 13:19:09.230, MESSAGE, Running trial
584980, 13:19:09.230, NEW_STATE, SETUP_TRIAL->P1
584980, 13:19:09.230, PTRACKER, Start
585012, 13:19:09.263, TTL, TTL A high: from:FALSE to:TRUE 
585012, 13:19:09.263, NEW_STATE, P1
585213, 13:19:09.464, TTL, TTL A high: from:TRUE to:FALSE 
735058, 13:21:39.309, NEW_STATE, P1->P2
735078, 13:21:39.329, AIRPUFF, power=5.00; duration=100.00
735078, 13:21:39.329, NEW_STATE, P2
735078, 13:21:39.329, AIRPUFF, Puff start
735158, 13:21:39.409, AIRPUFF, Puff done
735179, 13:21:39.429, AIRPUFF, power=5.00; duration=100.00
735179, 13:21:39.429, AIRPUFF, Puff start
735260, 13:21:39.510, AIRPUFF, Puff done
735281, 13:21:39.532, AIRPUFF, Puff start
735281, 13:21:39.532, AIRPUFF, power=5.00; duration=100.00
735361, 13:21:39.612, AIRPUFF, Puff done
735381, 13:21:39.632, AIRPUFF, Puff start
735381, 13:21:39.632, AIRPUFF, power=5.00; duration=100.00
735461, 13:21:39.712, AIRPUFF, Puff done
735481, 13:21:39.732, AIRPUFF, Puff start
735481, 13:21:39.732, AIRPUFF, power=5.00; duration=100.00
735562, 13:21:39.812, AIRPUFF, Puff done
735583, 13:21:39.833, AIRPUFF, Puff start
735583, 13:21:39.833, AIRPUFF, power=5.00; duration=100.00
735663, 13:21:39.914, AIRPUFF, Puff done
735684, 13:21:39.935, AIRPUFF, Puff start
735684, 13:21:39.935, AIRPUFF, power=5.00; duration=100.00
735764, 13:21:40.015, AIRPUFF, Puff done
735785, 13:21:40.036, AIRPUFF, Puff start
735785, 13:21:40.036, AIRPUFF, power=5.00; duration=100.00
735866, 13:21:40.117, AIRPUFF, Puff done
735886, 13:21:40.137, AIRPUFF, Puff start
735886, 13:21:40.137, AIRPUFF, power=5.00; duration=100.00
735966, 13:21:40.216, AIRPUFF, Puff done
735986, 13:21:40.236, AIRPUFF, Puff start
735986, 13:21:40.236, AIRPUFF, power=5.00; duration=100.00
736067, 13:21:40.318, AIRPUFF, Puff done
736113, 13:21:40.364, NEW_STATE, P2->P3
736113, 13:21:40.364, MOUSE, cid: ; aid: ; earmark: ; note:
736133, 13:21:40.384, NEW_STATE, P3
886199, 13:24:10.450, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\e400b3 - day 5 rig\post-crash\2018-09-01_131050\trial_002;trial_002
