LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/09/01
Time,13:11:47.8610963821411132812
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/09/01,2018/09/01,
Time,13:19:09.2945609092712402344,13:19:09.2945609092712402344,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,81.000000,585043.000000
,115.000000,585077.000000
,148.000000,585110.000000
,182.000000,585144.000000
,215.000000,585177.000000
,248.000000,585210.000000
,282.000000,585244.000000
,315.000000,585277.000000
,348.000000,585310.000000
,382.000000,585344.000000
,414.000000,585376.000000
,448.000000,585410.000000
,482.000000,585444.000000
,515.000000,585477.000000
,548.000000,585510.000000
,582.000000,585544.000000
,615.000000,585577.000000
,648.000000,585610.000000
,682.000000,585644.000000
,715.000000,585677.000000
,748.000000,585710.000000
,781.000000,585743.000000
,815.000000,585777.000000
,847.000000,585809.000000
,882.000000,585844.000000
,915.000000,585877.000000
,948.000000,585910.000000
,982.000000,585944.000000
,1015.000000,585977.000000
,1048.000000,586010.000000
,1082.000000,586044.000000
,1115.000000,586077.000000
,1147.000000,586109.000000
,1182.000000,586144.000000
,1215.000000,586177.000000
,1248.000000,586210.000000
,1282.000000,586244.000000
,1315.000000,586277.000000
,1348.000000,586310.000000
,1382.000000,586344.000000
,1414.000000,586376.000000
,1448.000000,586410.000000
,1482.000000,586444.000000
,1514.000000,586476.000000
,1548.000000,586510.000000
,1582.000000,586544.000000
,1615.000000,586577.000000
,1648.000000,586610.000000
,1682.000000,586644.000000
,1715.000000,586677.000000
,1748.000000,586710.000000
,1782.000000,586744.000000
,1815.000000,586777.000000
,1847.000000,586809.000000
,1881.000000,586843.000000
,1915.000000,586877.000000
,1948.000000,586910.000000
,1982.000000,586944.000000
,2015.000000,586977.000000
,2048.000000,587010.000000
,2081.000000,587043.000000
,2115.000000,587077.000000
,2148.000000,587110.000000
,2181.000000,587143.000000
,2214.000000,587176.000000
,2248.000000,587210.000000
,2280.000000,587242.000000
,2315.000000,587277.000000
,2348.000000,587310.000000
,2381.000000,587343.000000
,2415.000000,587377.000000
,2448.000000,587410.000000
,2481.000000,587443.000000
,2514.000000,587476.000000
,2548.000000,587510.000000
,2581.000000,587543.000000
,2615.000000,587577.000000
,2647.000000,587609.000000
,2681.000000,587643.000000
,2715.000000,587677.000000
,2748.000000,587710.000000
,2781.000000,587743.000000
,2815.000000,587777.000000
,2848.000000,587810.000000
,2881.000000,587843.000000
,2915.000000,587877.000000
,2948.000000,587910.000000
,2981.000000,587943.000000
,3014.000000,587976.000000
,3048.000000,588010.000000
,3080.000000,588042.000000
,3115.000000,588077.000000
,3148.000000,588110.000000
,3181.000000,588143.000000
,3215.000000,588177.000000
,3248.000000,588210.000000
,3281.000000,588243.000000
,3315.000000,588277.000000
,3348.000000,588310.000000
,3380.000000,588342.000000
,3415.000000,588377.000000
,3448.000000,588410.000000
,3481.000000,588443.000000
,3515.000000,588477.000000
,3548.000000,588510.000000
,3580.000000,588542.000000
,3615.000000,588577.000000
,3648.000000,588610.000000
,3681.000000,588643.000000
,3715.000000,588677.000000
,3747.000000,588709.000000
,3780.000000,588742.000000
,3814.000000,588776.000000
,3848.000000,588810.000000
,3881.000000,588843.000000
,3915.000000,588877.000000
,3948.000000,588910.000000
,3981.000000,588943.000000
,4015.000000,588977.000000
,4048.000000,589010.000000
,4081.000000,589043.000000
,4115.000000,589077.000000
,4147.000000,589109.000000
,4180.000000,589142.000000
,4215.000000,589177.000000
,4248.000000,589210.000000
,4281.000000,589243.000000
,4313.000000,589275.000000
,4348.000000,589310.000000
,4381.000000,589343.000000
,4414.000000,589376.000000
,4448.000000,589410.000000
,4481.000000,589443.000000
,4513.000000,589475.000000
,4548.000000,589510.000000
,4581.000000,589543.000000
,4614.000000,589576.000000
,4648.000000,589610.000000
,4680.000000,589642.000000
,4714.000000,589676.000000
,4748.000000,589710.000000
,4781.000000,589743.000000
,4813.000000,589775.000000
,4848.000000,589810.000000
,4880.000000,589842.000000
,4914.000000,589876.000000
,4948.000000,589910.000000
,4981.000000,589943.000000
,5014.000000,589976.000000
,5048.000000,590010.000000
,5081.000000,590043.000000
,5113.000000,590075.000000
,5148.000000,590110.000000
,5181.000000,590143.000000
,5214.000000,590176.000000
,5247.000000,590209.000000
,5281.000000,590243.000000
,5314.000000,590276.000000
,5348.000000,590310.000000
,5381.000000,590343.000000
,5414.000000,590376.000000
,5448.000000,590410.000000
,5481.000000,590443.000000
,5514.000000,590476.000000
,5548.000000,590510.000000
,5581.000000,590543.000000
,5614.000000,590576.000000
,5647.000000,590609.000000
,5681.000000,590643.000000
,5714.000000,590676.000000
,5748.000000,590710.000000
,5781.000000,590743.000000
,5814.000000,590776.000000
,5848.000000,590810.000000
,5881.000000,590843.000000
,5914.000000,590876.000000
,5948.000000,590910.000000
,5981.000000,590943.000000
,6013.000000,590975.000000
,6047.000000,591009.000000
,6081.000000,591043.000000
,6114.000000,591076.000000
,6148.000000,591110.000000
,6181.000000,591143.000000
,6214.000000,591176.000000
,6248.000000,591210.000000
,6280.000000,591242.000000
,6314.000000,591276.000000
,6348.000000,591310.000000
,6380.000000,591342.000000
,6414.000000,591376.000000
,6447.000000,591409.000000
,6480.000000,591442.000000
,6514.000000,591476.000000
,6546.000000,591508.000000
,6581.000000,591543.000000
,6614.000000,591576.000000
,6647.000000,591609.000000
,6681.000000,591643.000000
,6714.000000,591676.000000
,6746.000000,591708.000000
,6780.000000,591742.000000
,6814.000000,591776.000000
,6846.000000,591808.000000
,6881.000000,591843.000000
,6914.000000,591876.000000
,6947.000000,591909.000000
,6981.000000,591943.000000
,7014.000000,591976.000000
,7047.000000,592009.000000
,7081.000000,592043.000000
,7113.000000,592075.000000
,7146.000000,592108.000000
,7181.000000,592143.000000
,7214.000000,592176.000000
,7247.000000,592209.000000
,7281.000000,592243.000000
,7314.000000,592276.000000
,7347.000000,592309.000000
,7381.000000,592343.000000
,7414.000000,592376.000000
,7447.000000,592409.000000
,7481.000000,592443.000000
,7513.000000,592475.000000
,7547.000000,592509.000000
,7581.000000,592543.000000
,7614.000000,592576.000000
,7647.000000,592609.000000
,7681.000000,592643.000000
,7714.000000,592676.000000
,7747.000000,592709.000000
,7781.000000,592743.000000
,7814.000000,592776.000000
,7847.000000,592809.000000
,7880.000000,592842.000000
,7914.000000,592876.000000
,7947.000000,592909.000000
,7981.000000,592943.000000
,8014.000000,592976.000000
,8047.000000,593009.000000
,8081.000000,593043.000000
,8114.000000,593076.000000
,8147.000000,593109.000000
,8181.000000,593143.000000
,8214.000000,593176.000000
,8246.000000,593208.000000
,8281.000000,593243.000000
,8314.000000,593276.000000
,8347.000000,593309.000000
,8381.000000,593343.000000
,8414.000000,593376.000000
,8447.000000,593409.000000
,8481.000000,593443.000000
,8514.000000,593476.000000
,8547.000000,593509.000000
,8581.000000,593543.000000
,8613.000000,593575.000000
,8647.000000,593609.000000
,8680.000000,593642.000000
,8714.000000,593676.000000
,8746.000000,593708.000000
,8780.000000,593742.000000
,8814.000000,593776.000000
,8847.000000,593809.000000
,8880.000000,593842.000000
,8914.000000,593876.000000
,8946.000000,593908.000000
,8980.000000,593942.000000
,9013.000000,593975.000000
,9047.000000,594009.000000
,9080.000000,594042.000000
,9114.000000,594076.000000
,9147.000000,594109.000000
,9180.000000,594142.000000
,9214.000000,594176.000000
,9247.000000,594209.000000
,9280.000000,594242.000000
,9313.000000,594275.000000
,9347.000000,594309.000000
,9379.000000,594341.000000
,9414.000000,594376.000000
,9447.000000,594409.000000
,9480.000000,594442.000000
,9514.000000,594476.000000
,9547.000000,594509.000000
,9580.000000,594542.000000
,9614.000000,594576.000000
,9647.000000,594609.000000
,9680.000000,594642.000000
,9714.000000,594676.000000
,9746.000000,594708.000000
,9780.000000,594742.000000
,9814.000000,594776.000000
,9847.000000,594809.000000
,9880.000000,594842.000000
,9914.000000,594876.000000
,9947.000000,594909.000000
,9980.000000,594942.000000
,10014.000000,594976.000000
,10047.000000,595009.000000
,10080.000000,595042.000000
,10113.000000,595075.000000
,10147.000000,595109.000000
,10180.000000,595142.000000
,10214.000000,595176.000000
,10247.000000,595209.000000
,10280.000000,595242.000000
,10314.000000,595276.000000
,10347.000000,595309.000000
,10380.000000,595342.000000
,10414.000000,595376.000000
,10447.000000,595409.000000
,10479.000000,595441.000000
,10514.000000,595476.000000
,10547.000000,595509.000000
,10580.000000,595542.000000
,10614.000000,595576.000000
,10647.000000,595609.000000
,10680.000000,595642.000000
,10714.000000,595676.000000
,10747.000000,595709.000000
,10780.000000,595742.000000
,10814.000000,595776.000000
,10847.000000,595809.000000
,10879.000000,595841.000000
,10913.000000,595875.000000
,10947.000000,595909.000000
,10980.000000,595942.000000
,11013.000000,595975.000000
,11047.000000,596009.000000
,11080.000000,596042.000000
,11113.000000,596075.000000
,11147.000000,596109.000000
,11180.000000,596142.000000
,11213.000000,596175.000000
,11246.000000,596208.000000
,11280.000000,596242.000000
,11313.000000,596275.000000
,11347.000000,596309.000000
,11380.000000,596342.000000
,11413.000000,596375.000000
,11447.000000,596409.000000
,11480.000000,596442.000000
,11513.000000,596475.000000
,11547.000000,596509.000000
,11581.000000,596543.000000
,11612.000000,596574.000000
,11647.000000,596609.000000
,11680.000000,596642.000000
,11712.000000,596674.000000
,11747.000000,596709.000000
,11780.000000,596742.000000
,11813.000000,596775.000000
,11847.000000,596809.000000
,11880.000000,596842.000000
,11913.000000,596875.000000
,11947.000000,596909.000000
,11979.000000,596941.000000
,12013.000000,596975.000000
,12047.000000,597009.000000
,12080.000000,597042.000000
,12113.000000,597075.000000
,12147.000000,597109.000000
,12180.000000,597142.000000
,12212.000000,597174.000000
,12247.000000,597209.000000
,12280.000000,597242.000000
,12313.000000,597275.000000
,12346.000000,597308.000000
,12379.000000,597341.000000
,12413.000000,597375.000000
,12447.000000,597409.000000
,12480.000000,597442.000000
,12513.000000,597475.000000
,12547.000000,597509.000000
,12580.000000,597542.000000
,12613.000000,597575.000000
,12647.000000,597609.000000
,12680.000000,597642.000000
,12712.000000,597674.000000
,12746.000000,597708.000000
,12780.000000,597742.000000
,12813.000000,597775.000000
,12847.000000,597809.000000
,12880.000000,597842.000000
,12913.000000,597875.000000
,12947.000000,597909.000000
,12979.000000,597941.000000
,13013.000000,597975.000000
,13047.000000,598009.000000
,13079.000000,598041.000000
,13112.000000,598074.000000
,13145.000000,598107.000000
,13180.000000,598142.000000
,13212.000000,598174.000000
,13246.000000,598208.000000
,13280.000000,598242.000000
,13313.000000,598275.000000
,13346.000000,598308.000000
,13380.000000,598342.000000
,13413.000000,598375.000000
,13446.000000,598408.000000
,13479.000000,598441.000000
,13513.000000,598475.000000
,13546.000000,598508.000000
,13580.000000,598542.000000
,13613.000000,598575.000000
,13646.000000,598608.000000
,13680.000000,598642.000000
,13713.000000,598675.000000
,13746.000000,598708.000000
,13780.000000,598742.000000
,13813.000000,598775.000000
,13845.000000,598807.000000
,13880.000000,598842.000000
,13913.000000,598875.000000
,13946.000000,598908.000000
,13980.000000,598942.000000
,14013.000000,598975.000000
,14046.000000,599008.000000
,14080.000000,599042.000000
,14113.000000,599075.000000
,14146.000000,599108.000000
,14180.000000,599142.000000
,14213.000000,599175.000000
,14245.000000,599207.000000
,14280.000000,599242.000000
,14313.000000,599275.000000
,14346.000000,599308.000000
,14380.000000,599342.000000
,14413.000000,599375.000000
,14445.000000,599407.000000
,14480.000000,599442.000000
,14513.000000,599475.000000
,14546.000000,599508.000000
,14580.000000,599542.000000
,14612.000000,599574.000000
,14646.000000,599608.000000
,14680.000000,599642.000000
,14713.000000,599675.000000
,14746.000000,599708.000000
,14780.000000,599742.000000
,14813.000000,599775.000000
,14846.000000,599808.000000
,14880.000000,599842.000000
,14913.000000,599875.000000
,14946.000000,599908.000000
,14979.000000,599941.000000
,15013.000000,599975.000000
,15045.000000,600007.000000
,15080.000000,600042.000000
,15112.000000,600074.000000
,15146.000000,600108.000000
,15180.000000,600142.000000
,15213.000000,600175.000000
,15246.000000,600208.000000
,15279.000000,600241.000000
,15313.000000,600275.000000
,15345.000000,600307.000000
,15379.000000,600341.000000
,15413.000000,600375.000000
,15446.000000,600408.000000
,15479.000000,600441.000000
,15513.000000,600475.000000
,15545.000000,600507.000000
,15579.000000,600541.000000
,15613.000000,600575.000000
,15646.000000,600608.000000
,15679.000000,600641.000000
,15712.000000,600674.000000
,15744.000000,600706.000000
,15779.000000,600741.000000
,15813.000000,600775.000000
,15846.000000,600808.000000
,15879.000000,600841.000000
,15913.000000,600875.000000
,15946.000000,600908.000000
,15979.000000,600941.000000
,16013.000000,600975.000000
,16046.000000,601008.000000
,16079.000000,601041.000000
,16111.000000,601073.000000
,16146.000000,601108.000000
,16179.000000,601141.000000
,16213.000000,601175.000000
,16246.000000,601208.000000
,16279.000000,601241.000000
,16313.000000,601275.000000
,16346.000000,601308.000000
,16379.000000,601341.000000
,16412.000000,601374.000000
,16446.000000,601408.000000
,16478.000000,601440.000000
,16513.000000,601475.000000
,16546.000000,601508.000000
,16579.000000,601541.000000
,16613.000000,601575.000000
,16646.000000,601608.000000
,16679.000000,601641.000000
,16713.000000,601675.000000
,16746.000000,601708.000000
,16779.000000,601741.000000
,16813.000000,601775.000000
,16844.000000,601806.000000
,16879.000000,601841.000000
,16913.000000,601875.000000
,16946.000000,601908.000000
,16979.000000,601941.000000
,17013.000000,601975.000000
,17046.000000,602008.000000
,17079.000000,602041.000000
,17113.000000,602075.000000
,17146.000000,602108.000000
,17179.000000,602141.000000
,17212.000000,602174.000000
,17246.000000,602208.000000
,17279.000000,602241.000000
,17313.000000,602275.000000
,17346.000000,602308.000000
,17379.000000,602341.000000
,17413.000000,602375.000000
,17446.000000,602408.000000
,17479.000000,602441.000000
,17512.000000,602474.000000
,17546.000000,602508.000000
,17579.000000,602541.000000
,17611.000000,602573.000000
,17646.000000,602608.000000
,17679.000000,602641.000000
,17712.000000,602674.000000
,17746.000000,602708.000000
,17779.000000,602741.000000
,17812.000000,602774.000000
,17846.000000,602808.000000
,17879.000000,602841.000000
,17912.000000,602874.000000
,17946.000000,602908.000000
,17978.000000,602940.000000
,18012.000000,602974.000000
,18046.000000,603008.000000
,18079.000000,603041.000000
,18112.000000,603074.000000
,18146.000000,603108.000000
,18179.000000,603141.000000
,18212.000000,603174.000000
,18246.000000,603208.000000
,18279.000000,603241.000000
,18312.000000,603274.000000
,18345.000000,603307.000000
,18379.000000,603341.000000
,18412.000000,603374.000000
,18446.000000,603408.000000
,18479.000000,603441.000000
,18512.000000,603474.000000
,18546.000000,603508.000000
,18578.000000,603540.000000
,18612.000000,603574.000000
,18646.000000,603608.000000
,18679.000000,603641.000000
,18711.000000,603673.000000
,18746.000000,603708.000000
,18779.000000,603741.000000
,18812.000000,603774.000000
,18846.000000,603808.000000
,18879.000000,603841.000000
,18912.000000,603874.000000
,18946.000000,603908.000000
,18979.000000,603941.000000
,19012.000000,603974.000000
,19046.000000,604008.000000
,19078.000000,604040.000000
,19111.000000,604073.000000
,19146.000000,604108.000000
,19179.000000,604141.000000
,19212.000000,604174.000000
,19246.000000,604208.000000
,19279.000000,604241.000000
,19312.000000,604274.000000
,19346.000000,604308.000000
,19378.000000,604340.000000
,19412.000000,604374.000000
,19446.000000,604408.000000
,19478.000000,604440.000000
,19512.000000,604474.000000
,19547.000000,604509.000000
,19579.000000,604541.000000
,19612.000000,604574.000000
,19646.000000,604608.000000
,19679.000000,604641.000000
,19712.000000,604674.000000
,19745.000000,604707.000000
,19779.000000,604741.000000
,19812.000000,604774.000000
,19844.000000,604806.000000
,19879.000000,604841.000000
,19912.000000,604874.000000
,19945.000000,604907.000000
,19979.000000,604941.000000
,20012.000000,604974.000000
,20045.000000,605007.000000
,20079.000000,605041.000000
,20112.000000,605074.000000
,20145.000000,605107.000000
,20179.000000,605141.000000
,20211.000000,605173.000000
,20245.000000,605207.000000
,20279.000000,605241.000000
,20312.000000,605274.000000
,20345.000000,605307.000000
,20379.000000,605341.000000
,20412.000000,605374.000000
,20445.000000,605407.000000
,20479.000000,605441.000000
,20512.000000,605474.000000
,20545.000000,605507.000000
,20578.000000,605540.000000
,20612.000000,605574.000000
,20645.000000,605607.000000
,20679.000000,605641.000000
,20712.000000,605674.000000
,20745.000000,605707.000000
,20779.000000,605741.000000
,20812.000000,605774.000000
,20845.000000,605807.000000
,20879.000000,605841.000000
,20911.000000,605873.000000
,20945.000000,605907.000000
,20978.000000,605940.000000
,21012.000000,605974.000000
,21045.000000,606007.000000
,21079.000000,606041.000000
,21112.000000,606074.000000
,21145.000000,606107.000000
,21178.000000,606140.000000
,21212.000000,606174.000000
,21245.000000,606207.000000
,21278.000000,606240.000000
,21312.000000,606274.000000
,21344.000000,606306.000000
,21379.000000,606341.000000
,21412.000000,606374.000000
,21445.000000,606407.000000
,21479.000000,606441.000000
,21512.000000,606474.000000
,21544.000000,606506.000000
,21579.000000,606541.000000
,21612.000000,606574.000000
,21645.000000,606607.000000
,21679.000000,606641.000000
,21711.000000,606673.000000
,21745.000000,606707.000000
,21778.000000,606740.000000
,21812.000000,606774.000000
,21845.000000,606807.000000
,21878.000000,606840.000000
,21911.000000,606873.000000
,21945.000000,606907.000000
,21978.000000,606940.000000
,22012.000000,606974.000000
,22045.000000,607007.000000
,22077.000000,607039.000000
,22112.000000,607074.000000
,22145.000000,607107.000000
,22178.000000,607140.000000
,22212.000000,607174.000000
,22245.000000,607207.000000
,22278.000000,607240.000000
,22312.000000,607274.000000
,22345.000000,607307.000000
,22378.000000,607340.000000
,22412.000000,607374.000000
,22444.000000,607406.000000
,22478.000000,607440.000000
,22512.000000,607474.000000
,22545.000000,607507.000000
,22578.000000,607540.000000
,22612.000000,607574.000000
,22644.000000,607606.000000
,22678.000000,607640.000000
,22712.000000,607674.000000
,22745.000000,607707.000000
,22777.000000,607739.000000
,22812.000000,607774.000000
,22844.000000,607806.000000
,22878.000000,607840.000000
,22912.000000,607874.000000
,22945.000000,607907.000000
,22978.000000,607940.000000
,23012.000000,607974.000000
,23045.000000,608007.000000
,23077.000000,608039.000000
,23112.000000,608074.000000
,23145.000000,608107.000000
,23178.000000,608140.000000
,23211.000000,608173.000000
,23245.000000,608207.000000
,23278.000000,608240.000000
,23312.000000,608274.000000
,23345.000000,608307.000000
,23378.000000,608340.000000
,23412.000000,608374.000000
,23445.000000,608407.000000
,23478.000000,608440.000000
,23512.000000,608474.000000
,23545.000000,608507.000000
,23577.000000,608539.000000
,23612.000000,608574.000000
,23645.000000,608607.000000
,23678.000000,608640.000000
,23712.000000,608674.000000
,23745.000000,608707.000000
,23778.000000,608740.000000
,23812.000000,608774.000000
,23845.000000,608807.000000
,23878.000000,608840.000000
,23912.000000,608874.000000
,23943.000000,608905.000000
,23978.000000,608940.000000
,24012.000000,608974.000000
,24045.000000,609007.000000
,24078.000000,609040.000000
,24111.000000,609073.000000
,24145.000000,609107.000000
,24178.000000,609140.000000
,24211.000000,609173.000000
,24244.000000,609206.000000
,24278.000000,609240.000000
,24310.000000,609272.000000
,24344.000000,609306.000000
,24377.000000,609339.000000
,24411.000000,609373.000000
,24444.000000,609406.000000
,24478.000000,609440.000000
,24511.000000,609473.000000
,24545.000000,609507.000000
,24578.000000,609540.000000
,24611.000000,609573.000000
,24645.000000,609607.000000
,24678.000000,609640.000000
,24710.000000,609672.000000
,24745.000000,609707.000000
,24778.000000,609740.000000
,24811.000000,609773.000000
,24845.000000,609807.000000
,24878.000000,609840.000000
,24911.000000,609873.000000
,24945.000000,609907.000000
,24978.000000,609940.000000
,25011.000000,609973.000000
,25045.000000,610007.000000
,25077.000000,610039.000000
,25111.000000,610073.000000
,25145.000000,610107.000000
,25178.000000,610140.000000
,25211.000000,610173.000000
,25245.000000,610207.000000
,25278.000000,610240.000000
,25310.000000,610272.000000
,25345.000000,610307.000000
,25378.000000,610340.000000
,25411.000000,610373.000000
,25444.000000,610406.000000
,25478.000000,610440.000000
,25511.000000,610473.000000
,25545.000000,610507.000000
,25578.000000,610540.000000
,25611.000000,610573.000000
,25645.000000,610607.000000
,25678.000000,610640.000000
,25711.000000,610673.000000
,25745.000000,610707.000000
,25783.000000,610745.000000
,25810.000000,610772.000000
,25845.000000,610807.000000
,25878.000000,610840.000000
,25910.000000,610872.000000
,25945.000000,610907.000000
,25978.000000,610940.000000
,26011.000000,610973.000000
,26045.000000,611007.000000
,26078.000000,611040.000000
,26111.000000,611073.000000
,26145.000000,611107.000000
,26178.000000,611140.000000
,26210.000000,611172.000000
,26245.000000,611207.000000
,26278.000000,611240.000000
,26311.000000,611273.000000
,26344.000000,611306.000000
,26378.000000,611340.000000
,26411.000000,611373.000000
,26444.000000,611406.000000
,26478.000000,611440.000000
,26511.000000,611473.000000
,26544.000000,611506.000000
,26577.000000,611539.000000
,26611.000000,611573.000000
,26644.000000,611606.000000
,26678.000000,611640.000000
,26711.000000,611673.000000
,26744.000000,611706.000000
,26778.000000,611740.000000
,26811.000000,611773.000000
,26844.000000,611806.000000
,26878.000000,611840.000000
,26911.000000,611873.000000
,26943.000000,611905.000000
,26978.000000,611940.000000
,27011.000000,611973.000000
,27044.000000,612006.000000
,27078.000000,612040.000000
,27111.000000,612073.000000
,27144.000000,612106.000000
,27178.000000,612140.000000
,27211.000000,612173.000000
,27244.000000,612206.000000
,27278.000000,612240.000000
,27310.000000,612272.000000
,27344.000000,612306.000000
,27378.000000,612340.000000
,27411.000000,612373.000000
,27444.000000,612406.000000
,27478.000000,612440.000000
,27511.000000,612473.000000
,27544.000000,612506.000000
,27578.000000,612540.000000
,27611.000000,612573.000000
,27644.000000,612606.000000
,27677.000000,612639.000000
,27710.000000,612672.000000
,27744.000000,612706.000000
,27778.000000,612740.000000
,27811.000000,612773.000000
,27844.000000,612806.000000
,27878.000000,612840.000000
,27911.000000,612873.000000
,27944.000000,612906.000000
,27978.000000,612940.000000
,28011.000000,612973.000000
,28044.000000,613006.000000
,28076.000000,613038.000000
,28111.000000,613073.000000
,28144.000000,613106.000000
,28178.000000,613140.000000
,28211.000000,613173.000000
,28244.000000,613206.000000
,28278.000000,613240.000000
,28311.000000,613273.000000
,28344.000000,613306.000000
,28378.000000,613340.000000
,28411.000000,613373.000000
,28443.000000,613405.000000
,28478.000000,613440.000000
,28510.000000,613472.000000
,28544.000000,613506.000000
,28577.000000,613539.000000
,28611.000000,613573.000000
,28644.000000,613606.000000
,28677.000000,613639.000000
,28711.000000,613673.000000
,28744.000000,613706.000000
,28777.000000,613739.000000
,28810.000000,613772.000000
,28844.000000,613806.000000
,28877.000000,613839.000000
,28911.000000,613873.000000
,28944.000000,613906.000000
,28977.000000,613939.000000
,29011.000000,613973.000000
,29044.000000,614006.000000
,29077.000000,614039.000000
,29111.000000,614073.000000
,29144.000000,614106.000000
,29176.000000,614138.000000
,29211.000000,614173.000000
,29244.000000,614206.000000
,29277.000000,614239.000000
,29310.000000,614272.000000
,29344.000000,614306.000000
,29376.000000,614338.000000
,29411.000000,614373.000000
,29443.000000,614405.000000
,29477.000000,614439.000000
,29511.000000,614473.000000
,29544.000000,614506.000000
,29576.000000,614538.000000
,29611.000000,614573.000000
,29644.000000,614606.000000
,29677.000000,614639.000000
,29711.000000,614673.000000
,29744.000000,614706.000000
,29777.000000,614739.000000
,29811.000000,614773.000000
,29844.000000,614806.000000
,29877.000000,614839.000000
,29911.000000,614873.000000
,29942.000000,614904.000000
,29977.000000,614939.000000
,30011.000000,614973.000000
,30044.000000,615006.000000
,30077.000000,615039.000000
,30111.000000,615073.000000
,30144.000000,615106.000000
,30177.000000,615139.000000
,30211.000000,615173.000000
,30244.000000,615206.000000
,30277.000000,615239.000000
,30310.000000,615272.000000
,30344.000000,615306.000000
,30377.000000,615339.000000
,30411.000000,615373.000000
,30444.000000,615406.000000
,30477.000000,615439.000000
,30511.000000,615473.000000
,30544.000000,615506.000000
,30577.000000,615539.000000
,30611.000000,615573.000000
,30644.000000,615606.000000
,30676.000000,615638.000000
,30710.000000,615672.000000
,30744.000000,615706.000000
,30777.000000,615739.000000
,30810.000000,615772.000000
,30844.000000,615806.000000
,30877.000000,615839.000000
,30910.000000,615872.000000
,30944.000000,615906.000000
,30977.000000,615939.000000
,31010.000000,615972.000000
,31043.000000,616005.000000
,31077.000000,616039.000000
,31110.000000,616072.000000
,31144.000000,616106.000000
,31177.000000,616139.000000
,31210.000000,616172.000000
,31244.000000,616206.000000
,31277.000000,616239.000000
,31310.000000,616272.000000
,31344.000000,616306.000000
,31381.000000,616343.000000
,31410.000000,616372.000000
,31443.000000,616405.000000
,31477.000000,616439.000000
,31515.000000,616477.000000
,31544.000000,616506.000000
,31577.000000,616539.000000
,31610.000000,616572.000000
,31644.000000,616606.000000
,31677.000000,616639.000000
,31710.000000,616672.000000
,31744.000000,616706.000000
,31777.000000,616739.000000
,31809.000000,616771.000000
,31844.000000,616806.000000
,31877.000000,616839.000000
,31910.000000,616872.000000
,31944.000000,616906.000000
,31976.000000,616938.000000
,32010.000000,616972.000000
,32044.000000,617006.000000
,32077.000000,617039.000000
,32110.000000,617072.000000
,32144.000000,617106.000000
,32176.000000,617138.000000
,32210.000000,617172.000000
,32244.000000,617206.000000
,32277.000000,617239.000000
,32310.000000,617272.000000
,32343.000000,617305.000000
,32377.000000,617339.000000
,32410.000000,617372.000000
,32444.000000,617406.000000
,32477.000000,617439.000000
,32510.000000,617472.000000
,32543.000000,617505.000000
,32577.000000,617539.000000
,32610.000000,617572.000000
,32644.000000,617606.000000
,32677.000000,617639.000000
,32710.000000,617672.000000
,32744.000000,617706.000000
,32777.000000,617739.000000
,32810.000000,617772.000000
,32844.000000,617806.000000
,32877.000000,617839.000000
,32909.000000,617871.000000
,32942.000000,617904.000000
,32977.000000,617939.000000
,33010.000000,617972.000000
,33043.000000,618005.000000
,33077.000000,618039.000000
,33110.000000,618072.000000
,33142.000000,618104.000000
,33177.000000,618139.000000
,33210.000000,618172.000000
,33243.000000,618205.000000
,33277.000000,618239.000000
,33309.000000,618271.000000
,33343.000000,618305.000000
,33377.000000,618339.000000
,33410.000000,618372.000000
,33443.000000,618405.000000
,33477.000000,618439.000000
,33510.000000,618472.000000
,33543.000000,618505.000000
,33577.000000,618539.000000
,33610.000000,618572.000000
,33642.000000,618604.000000
,33676.000000,618638.000000
,33709.000000,618671.000000
,33743.000000,618705.000000
,33777.000000,618739.000000
,33810.000000,618772.000000
,33843.000000,618805.000000
,33877.000000,618839.000000
,33910.000000,618872.000000
,33943.000000,618905.000000
,33977.000000,618939.000000
,34009.000000,618971.000000
,34042.000000,619004.000000
,34077.000000,619039.000000
,34110.000000,619072.000000
,34142.000000,619104.000000
,34177.000000,619139.000000
,34210.000000,619172.000000
,34243.000000,619205.000000
,34277.000000,619239.000000
,34310.000000,619272.000000
,34343.000000,619305.000000
,34377.000000,619339.000000
,34409.000000,619371.000000
,34443.000000,619405.000000
,34477.000000,619439.000000
,34510.000000,619472.000000
,34543.000000,619505.000000
,34577.000000,619539.000000
,34610.000000,619572.000000
,34643.000000,619605.000000
,34677.000000,619639.000000
,34710.000000,619672.000000
,34743.000000,619705.000000
,34777.000000,619739.000000
,34808.000000,619770.000000
,34843.000000,619805.000000
,34877.000000,619839.000000
,34910.000000,619872.000000
,34943.000000,619905.000000
,34977.000000,619939.000000
,35010.000000,619972.000000
,35043.000000,620005.000000
,35077.000000,620039.000000
,35110.000000,620072.000000
,35143.000000,620105.000000
,35175.000000,620137.000000
,35210.000000,620172.000000
,35243.000000,620205.000000
,35276.000000,620238.000000
