519885626, 08:42:04.879, TRIAL_START_TICK, 519885626
519885626, 08:42:04.879, TRIAL_START, trial_007;C:\Users\letten\Desktop\Experiments\e400b3 - day 2 rig\2018-08-22_072230\trial_007
519885647, 08:42:04.900, NEW_STATE, SETUP_TRIAL->P1
519885647, 08:42:04.900, CONFIG_CAMERA, 30.000000
519885647, 08:42:04.900, MESSAGE, Running trial
519885647, 08:42:04.900, PTRACKER, Start
519885669, 08:42:04.922, TTL, TTL A high: from:FALSE to:TRUE 
519885677, 08:42:04.930, NEW_STATE, P1
519885871, 08:42:05.125, TTL, TTL A high: from:TRUE to:FALSE 
520035722, 08:44:34.976, NEW_STATE, P1->P2
520035742, 08:44:34.996, AIRPUFF, Puff start
520035742, 08:44:34.996, AIRPUFF, power=5.00; duration=100.00
520035742, 08:44:34.996, NEW_STATE, P2
520035822, 08:44:35.076, AIRPUFF, Puff done
520035842, 08:44:35.096, AIRPUFF, Puff start
520035842, 08:44:35.096, AIRPUFF, power=5.00; duration=100.00
520035923, 08:44:35.176, AIRPUFF, Puff done
520035943, 08:44:35.196, AIRPUFF, Puff start
520035943, 08:44:35.196, AIRPUFF, power=5.00; duration=100.00
520036023, 08:44:35.276, AIRPUFF, Puff done
520036043, 08:44:35.296, AIRPUFF, Puff start
520036043, 08:44:35.296, AIRPUFF, power=5.00; duration=100.00
520036123, 08:44:35.377, AIRPUFF, Puff done
520036143, 08:44:35.397, AIRPUFF, Puff start
520036143, 08:44:35.397, AIRPUFF, power=5.00; duration=100.00
520036223, 08:44:35.477, AIRPUFF, Puff done
520036243, 08:44:35.496, AIRPUFF, Puff start
520036243, 08:44:35.496, AIRPUFF, power=5.00; duration=100.00
520036323, 08:44:35.576, AIRPUFF, Puff done
520036343, 08:44:35.596, AIRPUFF, Puff start
520036343, 08:44:35.596, AIRPUFF, power=5.00; duration=100.00
520036423, 08:44:35.676, AIRPUFF, Puff done
520036444, 08:44:35.697, AIRPUFF, Puff start
520036444, 08:44:35.697, AIRPUFF, power=5.00; duration=100.00
520036525, 08:44:35.779, AIRPUFF, Puff done
520036545, 08:44:35.799, AIRPUFF, Puff start
520036545, 08:44:35.799, AIRPUFF, power=5.00; duration=100.00
520036626, 08:44:35.879, AIRPUFF, Puff done
520036647, 08:44:35.900, AIRPUFF, Puff start
520036647, 08:44:35.900, AIRPUFF, power=5.00; duration=100.00
520036727, 08:44:35.980, AIRPUFF, Puff done
520036771, 08:44:36.024, MOUSE, cid: ; aid:1.1M5 ; earmark: ; note:
520036771, 08:44:36.024, NEW_STATE, P2->P3
520036792, 08:44:36.045, NEW_STATE, P3
520186844, 08:47:06.098, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\e400b3 - day 2 rig\2018-08-22_072230\trial_007;trial_007
