tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
519885665.000	50.000	0.175	0.003	-88673.243	3556.144	0.093
519885715.000	50.000	0.000	0.000	-88673.243	3556.144	0.095
519885765.000	50.000	0.000	0.000	-88673.243	3556.144	0.090
519885816.000	51.000	-0.175	-0.003	-88673.417	3556.150	0.090
519885866.000	50.000	-0.175	-0.003	-88673.592	3556.156	0.093
519885916.000	50.000	0.175	0.003	-88673.417	3556.163	0.095
519885966.000	50.000	0.175	0.003	-88673.243	3556.169	0.090
519886017.000	51.000	0.000	0.000	-88673.243	3556.169	0.090
519886068.000	51.000	0.000	0.000	-88673.243	3556.169	0.085
519886119.000	51.000	-0.524	-0.010	-88673.767	3556.188	0.085
519886169.000	50.000	0.000	0.000	-88673.767	3556.188	0.093
519886220.000	51.000	0.524	0.010	-88673.243	3556.207	0.090
519886270.000	50.000	0.000	0.000	-88673.243	3556.207	0.092
519886320.000	50.000	0.000	0.000	-88673.243	3556.207	0.090
519886370.000	50.000	-0.175	-0.003	-88673.417	3556.213	0.085
519886420.000	50.000	-0.175	-0.003	-88673.592	3556.219	0.088
519886470.000	50.000	0.000	0.000	-88673.592	3556.219	0.090
519886521.000	51.000	0.175	0.003	-88673.417	3556.226	0.090
519886571.000	50.000	0.175	0.003	-88673.243	3556.232	0.088
519886622.000	51.000	0.000	0.000	-88673.243	3556.232	0.090
519886673.000	51.000	-0.175	-0.003	-88673.417	3556.238	0.085
519886723.000	50.000	-0.175	-0.003	-88673.592	3556.245	0.088
519886773.000	50.000	0.000	0.000	-88673.592	3556.245	0.090
519886824.000	51.000	0.175	0.003	-88673.417	3556.251	0.090
519886874.000	50.000	0.000	0.000	-88673.417	3556.251	0.088
519886924.000	50.000	0.000	0.000	-88673.417	3556.251	0.088
519886975.000	51.000	0.000	0.000	-88673.417	3556.251	0.083
519887026.000	51.000	-0.175	-0.003	-88673.592	3556.257	0.083
519887077.000	51.000	0.000	0.000	-88673.592	3556.257	0.085
519887127.000	50.000	0.175	0.003	-88673.417	3556.264	0.085
519887178.000	51.000	0.175	0.003	-88673.243	3556.270	0.083
519887228.000	50.000	0.000	0.000	-88673.243	3556.270	0.085
519887278.000	50.000	-0.524	-0.010	-88673.767	3556.289	0.080
519887328.000	50.000	0.000	0.000	-88673.767	3556.289	0.088
519887378.000	50.000	0.350	0.007	-88673.417	3556.301	0.088
519887428.000	50.000	0.175	0.003	-88673.243	3556.308	0.093
519887479.000	51.000	0.000	0.000	-88673.243	3556.308	0.090
519887529.000	50.000	-0.175	-0.003	-88673.417	3556.314	0.090
519887579.000	50.000	-0.175	-0.003	-88673.592	3556.320	0.088
519887629.000	50.000	-0.175	-0.003	-88673.767	3556.327	0.090
519887679.000	50.000	0.350	0.007	-88673.417	3556.339	0.093
519887729.000	50.000	0.175	0.003	-88673.243	3556.346	0.098
519887780.000	51.000	0.000	0.000	-88673.243	3556.346	0.095
519887831.000	51.000	-0.175	-0.003	-88673.417	3556.352	0.095
519887881.000	50.000	-0.175	-0.003	-88673.592	3556.358	0.093
519887932.000	51.000	-0.175	-0.003	-88673.767	3556.365	0.095
519887982.000	50.000	0.350	0.007	-88673.417	3556.377	0.098
519888033.000	51.000	0.000	0.000	-88673.417	3556.377	0.103
519888084.000	51.000	0.000	0.000	-88673.417	3556.377	0.100
519888134.000	50.000	0.000	0.000	-88673.417	3556.377	0.098
519888185.000	51.000	0.000	0.000	-88673.417	3556.377	0.095
519888236.000	51.000	-0.175	-0.003	-88673.592	3556.383	0.093
519888286.000	50.000	0.000	0.000	-88673.592	3556.383	0.095
519888336.000	50.000	0.175	0.003	-88673.417	3556.390	0.095
519888387.000	51.000	0.000	0.000	-88673.417	3556.390	0.095
519888438.000	51.000	0.000	0.000	-88673.417	3556.390	0.093
519888488.000	50.000	-0.175	-0.003	-88673.592	3556.396	0.090
519888538.000	50.000	-0.175	-0.003	-88673.767	3556.402	0.090
519888588.000	50.000	0.175	0.003	-88673.592	3556.409	0.093
519888638.000	50.000	0.175	0.003	-88673.417	3556.415	0.095
519888689.000	51.000	0.000	0.000	-88673.417	3556.415	0.090
519888740.000	51.000	0.000	0.000	-88673.417	3556.415	0.090
519888790.000	50.000	0.000	0.000	-88673.417	3556.415	0.083
519888840.000	50.000	-0.175	-0.003	-88673.592	3556.421	0.083
519888890.000	50.000	0.000	0.000	-88673.592	3556.421	0.085
519888941.000	51.000	0.175	0.003	-88673.417	3556.428	0.083
519888991.000	50.000	0.175	0.003	-88673.243	3556.434	0.083
519889041.000	50.000	0.000	0.000	-88673.243	3556.434	0.085
519889091.000	50.000	-0.350	-0.007	-88673.592	3556.447	0.083
519889142.000	51.000	-0.175	-0.003	-88673.767	3556.453	0.085
519889192.000	50.000	0.175	0.003	-88673.592	3556.459	0.088
519889243.000	51.000	0.350	0.007	-88673.243	3556.472	0.088
519889293.000	50.000	0.000	0.000	-88673.243	3556.472	0.090
519889344.000	51.000	-0.350	-0.007	-88673.592	3556.484	0.090
519889394.000	50.000	-0.175	-0.003	-88673.767	3556.491	0.093
519889445.000	51.000	0.000	0.000	-88673.767	3556.491	0.095
519889495.000	50.000	0.350	0.007	-88673.417	3556.503	0.095
519889545.000	50.000	0.175	0.003	-88673.243	3556.510	0.100
519889595.000	50.000	-0.175	-0.003	-88673.417	3556.516	0.100
519889645.000	50.000	-0.350	-0.007	-88673.767	3556.529	0.103
519889696.000	51.000	0.000	0.000	-88673.767	3556.529	0.106
519889747.000	51.000	0.175	0.003	-88673.592	3556.535	0.103
519889798.000	51.000	0.175	0.003	-88673.417	3556.541	0.106
519889849.000	51.000	0.175	0.003	-88673.243	3556.548	0.100
519889899.000	50.000	-0.175	-0.003	-88673.417	3556.554	0.103
519889949.000	50.000	-0.350	-0.007	-88673.767	3556.567	0.100
519889999.000	50.000	0.000	0.000	-88673.767	3556.567	0.103
519890049.000	50.000	0.175	0.003	-88673.592	3556.573	0.103
519890100.000	51.000	0.350	0.007	-88673.243	3556.585	0.103
519890150.000	50.000	0.000	0.000	-88673.243	3556.585	0.105
519890200.000	50.000	-0.524	-0.010	-88673.767	3556.604	0.103
519890251.000	51.000	0.000	0.000	-88673.767	3556.604	0.105
519890302.000	51.000	0.175	0.003	-88673.592	3556.611	0.103
519890353.000	51.000	0.175	0.003	-88673.417	3556.617	0.105
519890404.000	51.000	0.000	0.000	-88673.417	3556.617	0.105
519890454.000	50.000	0.000	0.000	-88673.417	3556.617	0.103
519890504.000	50.000	-0.175	-0.003	-88673.592	3556.623	0.100
519890555.000	51.000	-0.175	-0.003	-88673.767	3556.630	0.098
519890606.000	51.000	0.175	0.003	-88673.592	3556.636	0.100
519890657.000	51.000	0.175	0.003	-88673.417	3556.642	0.103
519890708.000	51.000	0.000	0.000	-88673.417	3556.642	0.105
519890758.000	50.000	0.000	0.000	-88673.417	3556.642	0.105
519890808.000	50.000	-0.350	-0.007	-88673.767	3556.655	0.103
519890859.000	51.000	0.000	0.000	-88673.767	3556.655	0.108
519890910.000	51.000	0.175	0.003	-88673.592	3556.661	0.105
519890961.000	51.000	0.175	0.003	-88673.417	3556.667	0.108
519891011.000	50.000	0.000	0.000	-88673.417	3556.667	0.110
519891061.000	50.000	0.000	0.000	-88673.417	3556.667	0.108
519891111.000	50.000	-0.350	-0.007	-88673.767	3556.680	0.105
519891161.000	50.000	0.000	0.000	-88673.767	3556.680	0.108
519891211.000	50.000	0.175	0.003	-88673.592	3556.686	0.105
519891261.000	50.000	0.175	0.003	-88673.417	3556.693	0.108
519891311.000	50.000	0.000	0.000	-88673.417	3556.693	0.110
519891362.000	51.000	0.000	0.000	-88673.417	3556.693	0.110
519891412.000	50.000	-0.350	-0.007	-88673.767	3556.705	0.108
519891463.000	51.000	0.000	0.000	-88673.767	3556.705	0.113
519891513.000	50.000	0.175	0.003	-88673.592	3556.712	0.110
519891563.000	50.000	0.175	0.003	-88673.417	3556.718	0.110
519891613.000	50.000	0.000	0.000	-88673.417	3556.718	0.113
519891663.000	50.000	0.000	0.000	-88673.417	3556.718	0.108
519891713.000	50.000	-0.350	-0.007	-88673.767	3556.731	0.105
519891763.000	50.000	0.000	0.000	-88673.767	3556.731	0.108
519891813.000	50.000	0.175	0.003	-88673.592	3556.737	0.103
519891863.000	50.000	0.175	0.003	-88673.417	3556.743	0.105
519891913.000	50.000	0.000	0.000	-88673.417	3556.743	0.103
519891963.000	50.000	-0.350	-0.007	-88673.767	3556.756	0.100
519892014.000	51.000	0.000	0.000	-88673.767	3556.756	0.105
519892064.000	50.000	0.175	0.003	-88673.592	3556.762	0.100
519892114.000	50.000	0.175	0.003	-88673.417	3556.768	0.100
519892165.000	51.000	0.000	0.000	-88673.417	3556.768	0.100
519892216.000	51.000	0.000	0.000	-88673.417	3556.768	0.095
519892267.000	51.000	-0.350	-0.007	-88673.767	3556.781	0.095
519892317.000	50.000	0.000	0.000	-88673.767	3556.781	0.098
519892367.000	50.000	0.175	0.003	-88673.592	3556.787	0.095
519892418.000	51.000	0.175	0.003	-88673.417	3556.794	0.095
519892468.000	50.000	0.000	0.000	-88673.417	3556.794	0.095
519892519.000	51.000	-0.350	-0.007	-88673.767	3556.806	0.090
519892569.000	50.000	0.000	0.000	-88673.767	3556.806	0.095
519892619.000	50.000	0.175	0.003	-88673.592	3556.813	0.093
519892669.000	50.000	0.175	0.003	-88673.417	3556.819	0.090
519892719.000	50.000	0.000	0.000	-88673.417	3556.819	0.093
519892769.000	50.000	0.000	0.000	-88673.417	3556.819	0.085
519892819.000	50.000	-0.175	-0.003	-88673.592	3556.825	0.085
519892869.000	50.000	-0.175	-0.003	-88673.767	3556.832	0.085
519892920.000	51.000	0.175	0.003	-88673.592	3556.838	0.085
519892971.000	51.000	0.000	0.000	-88673.592	3556.838	0.088
519893022.000	51.000	0.000	0.000	-88673.592	3556.838	0.088
519893072.000	50.000	0.000	0.000	-88673.592	3556.838	0.085
519893122.000	50.000	0.000	0.000	-88673.592	3556.838	0.083
519893172.000	50.000	-0.175	-0.003	-88673.767	3556.844	0.080
519893222.000	50.000	0.000	0.000	-88673.767	3556.844	0.080
519893273.000	51.000	0.175	0.003	-88673.592	3556.850	0.080
519893324.000	51.000	0.175	0.003	-88673.417	3556.857	0.083
519893374.000	50.000	0.000	0.000	-88673.417	3556.857	0.080
519893425.000	51.000	-0.175	-0.003	-88673.592	3556.863	0.080
519893475.000	50.000	-0.175	-0.003	-88673.767	3556.869	0.080
519893525.000	50.000	0.000	0.000	-88673.767	3556.869	0.080
519893576.000	51.000	0.350	0.007	-88673.417	3556.882	0.080
519893626.000	50.000	0.000	0.000	-88673.417	3556.882	0.085
519893677.000	51.000	0.000	0.000	-88673.417	3556.882	0.080
519893727.000	50.000	-0.350	-0.007	-88673.767	3556.895	0.080
519893778.000	51.000	0.000	0.000	-88673.767	3556.895	0.083
519893829.000	51.000	0.175	0.003	-88673.592	3556.901	0.080
519893880.000	51.000	0.175	0.003	-88673.417	3556.907	0.083
519893931.000	51.000	0.000	0.000	-88673.417	3556.907	0.085
519893981.000	50.000	-0.350	-0.007	-88673.767	3556.920	0.080
519894031.000	50.000	0.000	0.000	-88673.767	3556.920	0.085
519894081.000	50.000	0.175	0.003	-88673.592	3556.926	0.083
519894131.000	50.000	0.350	0.007	-88673.243	3556.939	0.083
519894182.000	51.000	-0.175	-0.003	-88673.417	3556.945	0.088
519894232.000	50.000	-0.350	-0.007	-88673.767	3556.958	0.090
519894283.000	51.000	0.000	0.000	-88673.767	3556.958	0.090
519894333.000	50.000	0.175	0.003	-88673.592	3556.964	0.090
519894383.000	50.000	0.175	0.003	-88673.417	3556.970	0.090
519894433.000	50.000	0.175	0.003	-88673.243	3556.977	0.090
519894483.000	50.000	-0.350	-0.007	-88673.592	3556.989	0.093
519894533.000	50.000	-0.175	-0.003	-88673.767	3556.996	0.093
519894584.000	51.000	0.000	0.000	-88673.767	3556.996	0.095
519894634.000	50.000	0.350	0.007	-88673.417	3557.008	0.093
519894684.000	50.000	0.000	0.000	-88673.417	3557.008	0.095
519894734.000	50.000	0.000	0.000	-88673.417	3557.008	0.095
519894785.000	51.000	-0.350	-0.007	-88673.767	3557.021	0.095
519894835.000	50.000	0.000	0.000	-88673.767	3557.021	0.095
519894886.000	51.000	0.175	0.003	-88673.592	3557.027	0.095
519894937.000	51.000	0.175	0.003	-88673.417	3557.033	0.095
519894987.000	50.000	0.000	0.000	-88673.417	3557.033	0.095
519895037.000	50.000	0.000	0.000	-88673.417	3557.033	0.095
519895087.000	50.000	-0.350	-0.007	-88673.767	3557.046	0.090
519895138.000	51.000	0.000	0.000	-88673.767	3557.046	0.095
519895188.000	50.000	0.175	0.003	-88673.592	3557.052	0.093
519895238.000	50.000	0.175	0.003	-88673.417	3557.059	0.093
519895289.000	51.000	0.000	0.000	-88673.417	3557.059	0.095
519895340.000	51.000	-0.350	-0.007	-88673.767	3557.071	0.095
519895390.000	50.000	0.000	0.000	-88673.767	3557.071	0.098
519895440.000	50.000	0.175	0.003	-88673.592	3557.078	0.095
519895490.000	50.000	0.350	0.007	-88673.243	3557.090	0.095
519895540.000	50.000	0.000	0.000	-88673.243	3557.090	0.100
519895590.000	50.000	-0.524	-0.010	-88673.767	3557.109	0.100
519895640.000	50.000	0.000	0.000	-88673.767	3557.109	0.108
519895690.000	50.000	0.000	0.000	-88673.767	3557.109	0.108
519895740.000	50.000	0.350	0.007	-88673.417	3557.122	0.105
519895790.000	50.000	0.000	0.000	-88673.417	3557.122	0.110
519895840.000	50.000	0.000	0.000	-88673.417	3557.122	0.108
519895890.000	50.000	-0.350	-0.007	-88673.767	3557.134	0.105
519895940.000	50.000	0.000	0.000	-88673.767	3557.134	0.110
519895990.000	50.000	0.175	0.003	-88673.592	3557.141	0.108
519896040.000	50.000	0.175	0.003	-88673.417	3557.147	0.108
519896090.000	50.000	0.000	0.000	-88673.417	3557.147	0.111
519896140.000	50.000	0.000	0.000	-88673.417	3557.147	0.106
519896190.000	50.000	-0.175	-0.003	-88673.592	3557.153	0.106
519896240.000	50.000	-0.175	-0.003	-88673.767	3557.160	0.108
519896290.000	50.000	0.000	0.000	-88673.767	3557.160	0.106
519896340.000	50.000	0.175	0.003	-88673.592	3557.166	0.106
519896390.000	50.000	0.175	0.003	-88673.417	3557.172	0.106
519896440.000	50.000	-0.175	-0.003	-88673.592	3557.179	0.106
519896490.000	50.000	-0.175	-0.003	-88673.767	3557.185	0.108
519896540.000	50.000	0.000	0.000	-88673.767	3557.185	0.106
519896590.000	50.000	0.350	0.007	-88673.417	3557.198	0.106
519896641.000	51.000	0.000	0.000	-88673.417	3557.198	0.108
519896692.000	51.000	0.000	0.000	-88673.417	3557.198	0.103
519896743.000	51.000	-0.350	-0.007	-88673.767	3557.210	0.101
519896794.000	51.000	0.000	0.000	-88673.767	3557.210	0.101
519896844.000	50.000	0.000	0.000	-88673.767	3557.210	0.101
519896894.000	50.000	0.350	0.007	-88673.417	3557.223	0.098
519896945.000	51.000	0.000	0.000	-88673.417	3557.223	0.101
519896996.000	51.000	-0.175	-0.003	-88673.592	3557.229	0.098
519897047.000	51.000	-0.175	-0.003	-88673.767	3557.235	0.095
519897097.000	50.000	0.000	0.000	-88673.767	3557.235	0.095
519897147.000	50.000	0.175	0.003	-88673.592	3557.242	0.095
519897197.000	50.000	0.175	0.003	-88673.417	3557.248	0.093
519897247.000	50.000	0.000	0.000	-88673.417	3557.248	0.095
519897298.000	51.000	-0.350	-0.007	-88673.767	3557.261	0.095
519897348.000	50.000	0.000	0.000	-88673.767	3557.261	0.095
519897399.000	51.000	0.175	0.003	-88673.592	3557.267	0.095
519897449.000	50.000	0.175	0.003	-88673.417	3557.273	0.095
519897500.000	51.000	0.000	0.000	-88673.417	3557.273	0.095
519897550.000	50.000	0.000	0.000	-88673.417	3557.273	0.095
519897600.000	50.000	-0.350	-0.007	-88673.767	3557.286	0.095
519897651.000	51.000	0.000	0.000	-88673.767	3557.286	0.095
519897701.000	50.000	0.175	0.003	-88673.592	3557.292	0.095
519897751.000	50.000	0.175	0.003	-88673.417	3557.299	0.095
519897801.000	50.000	0.000	0.000	-88673.417	3557.299	0.095
519897851.000	50.000	0.000	0.000	-88673.417	3557.299	0.095
519897901.000	50.000	-0.175	-0.003	-88673.592	3557.305	0.091
519897951.000	50.000	-0.175	-0.003	-88673.767	3557.311	0.093
519898001.000	50.000	0.000	0.000	-88673.767	3557.311	0.093
519898051.000	50.000	0.350	0.007	-88673.417	3557.324	0.088
519898102.000	51.000	0.000	0.000	-88673.417	3557.324	0.093
519898152.000	50.000	0.000	0.000	-88673.417	3557.324	0.085
519898202.000	50.000	-0.350	-0.007	-88673.767	3557.336	0.085
519898253.000	51.000	0.000	0.000	-88673.767	3557.336	0.091
519898303.000	50.000	0.175	0.003	-88673.592	3557.343	0.085
519898353.000	50.000	0.175	0.003	-88673.417	3557.349	0.088
519898403.000	50.000	0.000	0.000	-88673.417	3557.349	0.091
519898454.000	51.000	-0.175	-0.003	-88673.592	3557.355	0.085
519898504.000	50.000	-0.175	-0.003	-88673.767	3557.362	0.088
519898554.000	50.000	0.000	0.000	-88673.767	3557.362	0.088
519898605.000	51.000	0.350	0.007	-88673.417	3557.374	0.085
519898655.000	50.000	0.000	0.000	-88673.417	3557.374	0.090
519898706.000	51.000	0.000	0.000	-88673.417	3557.374	0.090
519898757.000	51.000	-0.350	-0.007	-88673.767	3557.387	0.088
519898808.000	51.000	0.000	0.000	-88673.767	3557.387	0.090
519898858.000	50.000	0.175	0.003	-88673.592	3557.393	0.090
519898909.000	51.000	0.175	0.003	-88673.417	3557.400	0.090
519898959.000	50.000	0.000	0.000	-88673.417	3557.400	0.090
519899009.000	50.000	0.000	0.000	-88673.417	3557.400	0.088
519899059.000	50.000	-0.350	-0.007	-88673.767	3557.412	0.085
519899109.000	50.000	0.000	0.000	-88673.767	3557.412	0.090
519899159.000	50.000	0.175	0.003	-88673.592	3557.418	0.085
519899209.000	50.000	0.175	0.003	-88673.417	3557.425	0.088
519899260.000	51.000	0.000	0.000	-88673.417	3557.425	0.090
519899311.000	51.000	-0.175	-0.003	-88673.592	3557.431	0.085
519899361.000	50.000	-0.175	-0.003	-88673.767	3557.437	0.088
519899412.000	51.000	0.175	0.003	-88673.592	3557.444	0.090
519899462.000	50.000	0.350	0.007	-88673.243	3557.456	0.088
519899512.000	50.000	0.000	0.000	-88673.243	3557.456	0.093
519899563.000	51.000	-0.524	-0.010	-88673.767	3557.475	0.090
519899613.000	50.000	0.000	0.000	-88673.767	3557.475	0.095
519899664.000	51.000	0.175	0.003	-88673.592	3557.482	0.095
519899715.000	51.000	0.350	0.007	-88673.243	3557.494	0.095
519899765.000	50.000	0.000	0.000	-88673.243	3557.494	0.098
519899815.000	50.000	-0.350	-0.007	-88673.592	3557.507	0.098
519899865.000	50.000	-0.175	-0.003	-88673.767	3557.513	0.098
519899915.000	50.000	0.000	0.000	-88673.767	3557.513	0.100
519899966.000	51.000	0.350	0.007	-88673.417	3557.526	0.098
519900016.000	50.000	0.000	0.000	-88673.417	3557.526	0.100
519900066.000	50.000	0.000	0.000	-88673.417	3557.526	0.100
519900116.000	50.000	-0.175	-0.003	-88673.592	3557.532	0.100
519900166.000	50.000	-0.175	-0.003	-88673.767	3557.538	0.098
519900216.000	50.000	0.000	0.000	-88673.767	3557.538	0.100
519900266.000	50.000	0.350	0.007	-88673.417	3557.551	0.098
519900316.000	50.000	0.175	0.003	-88673.243	3557.557	0.100
519900366.000	50.000	-0.175	-0.003	-88673.417	3557.564	0.103
519900416.000	50.000	-0.350	-0.007	-88673.767	3557.576	0.105
519900466.000	50.000	0.000	0.000	-88673.767	3557.576	0.108
519900516.000	50.000	0.175	0.003	-88673.592	3557.583	0.105
519900566.000	50.000	0.175	0.003	-88673.417	3557.589	0.108
519900616.000	50.000	0.000	0.000	-88673.417	3557.589	0.105
519900666.000	50.000	0.000	0.000	-88673.417	3557.589	0.105
519900716.000	50.000	0.000	0.000	-88673.417	3557.589	0.105
519900767.000	51.000	-0.350	-0.007	-88673.767	3557.601	0.100
519900817.000	50.000	0.000	0.000	-88673.767	3557.601	0.105
519900868.000	51.000	0.350	0.007	-88673.417	3557.614	0.103
519900918.000	50.000	0.175	0.003	-88673.243	3557.620	0.105
519900968.000	50.000	-0.350	-0.007	-88673.592	3557.633	0.108
519901019.000	51.000	-0.175	-0.003	-88673.767	3557.639	0.110
519901069.000	50.000	0.000	0.000	-88673.767	3557.639	0.110
519901119.000	50.000	0.350	0.007	-88673.417	3557.652	0.110
519901169.000	50.000	0.000	0.000	-88673.417	3557.652	0.110
519901219.000	50.000	-0.175	-0.003	-88673.592	3557.658	0.110
519901269.000	50.000	0.000	0.000	-88673.592	3557.658	0.113
519901320.000	51.000	0.000	0.000	-88673.592	3557.658	0.108
519901370.000	50.000	-0.175	-0.003	-88673.767	3557.665	0.108
519901420.000	50.000	0.000	0.000	-88673.767	3557.665	0.108
519901470.000	50.000	0.175	0.003	-88673.592	3557.671	0.105
519901521.000	51.000	0.000	0.000	-88673.592	3557.671	0.108
519901571.000	50.000	0.000	0.000	-88673.592	3557.671	0.108
519901622.000	51.000	-0.175	-0.003	-88673.767	3557.677	0.103
519901672.000	50.000	0.000	0.000	-88673.767	3557.677	0.105
519901723.000	51.000	0.175	0.003	-88673.592	3557.683	0.103
519901773.000	50.000	0.000	0.000	-88673.592	3557.683	0.103
519901823.000	50.000	0.000	0.000	-88673.592	3557.683	0.103
519901873.000	50.000	0.000	0.000	-88673.592	3557.683	0.100
519901923.000	50.000	0.000	0.000	-88673.592	3557.683	0.098
519901973.000	50.000	-0.175	-0.003	-88673.767	3557.690	0.095
519902024.000	51.000	0.000	0.000	-88673.767	3557.690	0.093
519902074.000	50.000	0.175	0.003	-88673.592	3557.696	0.093
519902124.000	50.000	0.000	0.000	-88673.592	3557.696	0.088
519902175.000	51.000	0.000	0.000	-88673.592	3557.696	0.088
519902226.000	51.000	0.000	0.000	-88673.592	3557.696	0.085
519902276.000	50.000	-0.175	-0.003	-88673.767	3557.702	0.080
519902326.000	50.000	0.000	0.000	-88673.767	3557.702	0.083
519902377.000	51.000	0.175	0.003	-88673.592	3557.709	0.078
519902427.000	50.000	0.000	0.000	-88673.592	3557.709	0.078
519902477.000	50.000	0.000	0.000	-88673.592	3557.709	0.078
519902527.000	50.000	0.000	0.000	-88673.592	3557.709	0.073
519902577.000	50.000	0.000	0.000	-88673.592	3557.709	0.073
519902627.000	50.000	-0.175	-0.003	-88673.767	3557.715	0.073
519902677.000	50.000	0.000	0.000	-88673.767	3557.715	0.073
519902727.000	50.000	0.175	0.003	-88673.592	3557.721	0.070
519902777.000	50.000	0.175	0.003	-88673.417	3557.728	0.073
519902828.000	51.000	-0.175	-0.003	-88673.592	3557.734	0.070
519902878.000	50.000	-0.175	-0.003	-88673.767	3557.740	0.070
519902928.000	50.000	0.000	0.000	-88673.767	3557.740	0.070
519902978.000	50.000	0.175	0.003	-88673.592	3557.747	0.065
519903029.000	51.000	0.175	0.003	-88673.417	3557.753	0.068
519903080.000	51.000	0.000	0.000	-88673.417	3557.753	0.068
519903130.000	50.000	-0.350	-0.007	-88673.767	3557.766	0.065
519903181.000	51.000	0.000	0.000	-88673.767	3557.766	0.070
519903231.000	50.000	0.000	0.000	-88673.767	3557.766	0.070
519903281.000	50.000	0.175	0.003	-88673.592	3557.772	0.070
519903332.000	51.000	0.000	0.000	-88673.592	3557.772	0.068
519903383.000	51.000	0.000	0.000	-88673.592	3557.772	0.068
519903433.000	50.000	0.000	0.000	-88673.592	3557.772	0.063
519903483.000	50.000	-0.175	-0.003	-88673.767	3557.778	0.060
519903533.000	50.000	0.000	0.000	-88673.767	3557.778	0.058
519903584.000	51.000	0.175	0.003	-88673.592	3557.784	0.055
519903634.000	50.000	0.000	0.000	-88673.592	3557.784	0.058
519903684.000	50.000	0.000	0.000	-88673.592	3557.784	0.053
519903735.000	51.000	0.000	0.000	-88673.592	3557.784	0.053
519903785.000	50.000	-0.175	-0.003	-88673.767	3557.791	0.050
519903836.000	51.000	0.000	0.000	-88673.767	3557.791	0.053
519903887.000	51.000	0.175	0.003	-88673.592	3557.797	0.053
519903938.000	51.000	0.000	0.000	-88673.592	3557.797	0.053
519903988.000	50.000	0.000	0.000	-88673.592	3557.797	0.053
519904038.000	50.000	-0.175	-0.003	-88673.767	3557.803	0.050
519904088.000	50.000	0.000	0.000	-88673.767	3557.803	0.053
519904138.000	50.000	0.000	0.000	-88673.767	3557.803	0.053
519904188.000	50.000	0.175	0.003	-88673.592	3557.810	0.050
519904238.000	50.000	0.175	0.003	-88673.417	3557.816	0.053
519904288.000	50.000	0.000	0.000	-88673.417	3557.816	0.053
519904339.000	51.000	-0.350	-0.007	-88673.767	3557.829	0.053
519904390.000	51.000	0.000	0.000	-88673.767	3557.829	0.058
519904441.000	51.000	0.000	0.000	-88673.767	3557.829	0.058
519904491.000	50.000	0.175	0.003	-88673.592	3557.835	0.058
519904542.000	51.000	0.000	0.000	-88673.592	3557.835	0.058
519904593.000	51.000	0.000	0.000	-88673.592	3557.835	0.058
519904644.000	51.000	-0.175	-0.003	-88673.767	3557.841	0.055
519904694.000	50.000	0.000	0.000	-88673.767	3557.841	0.058
519904744.000	50.000	0.000	0.000	-88673.767	3557.841	0.058
519904794.000	50.000	0.175	0.003	-88673.592	3557.848	0.058
519904844.000	50.000	0.000	0.000	-88673.592	3557.848	0.058
519904895.000	51.000	0.000	0.000	-88673.592	3557.848	0.058
519904945.000	50.000	-0.175	-0.003	-88673.767	3557.854	0.055
519904995.000	50.000	0.000	0.000	-88673.767	3557.854	0.058
519905046.000	51.000	0.175	0.003	-88673.592	3557.860	0.058
519905096.000	50.000	0.000	0.000	-88673.592	3557.860	0.060
519905147.000	51.000	0.000	0.000	-88673.592	3557.860	0.060
519905197.000	50.000	0.000	0.000	-88673.592	3557.860	0.058
519905247.000	50.000	-0.175	-0.003	-88673.767	3557.867	0.058
519905297.000	50.000	0.000	0.000	-88673.767	3557.867	0.058
519905348.000	51.000	0.175	0.003	-88673.592	3557.873	0.055
519905399.000	51.000	0.175	0.003	-88673.417	3557.879	0.055
519905449.000	50.000	0.000	0.000	-88673.417	3557.879	0.055
519905500.000	51.000	-0.350	-0.007	-88673.767	3557.892	0.055
519905550.000	50.000	0.000	0.000	-88673.767	3557.892	0.058
519905601.000	51.000	0.000	0.000	-88673.767	3557.892	0.055
519905652.000	51.000	0.175	0.003	-88673.592	3557.898	0.055
519905702.000	50.000	0.000	0.000	-88673.592	3557.898	0.052
519905752.000	50.000	0.000	0.000	-88673.592	3557.898	0.052
519905802.000	50.000	-0.175	-0.003	-88673.767	3557.904	0.052
519905852.000	50.000	0.000	0.000	-88673.767	3557.904	0.052
519905902.000	50.000	0.000	0.000	-88673.767	3557.904	0.052
519905952.000	50.000	0.350	0.007	-88673.417	3557.917	0.052
519906003.000	51.000	0.000	0.000	-88673.417	3557.917	0.058
519906053.000	50.000	-0.350	-0.007	-88673.767	3557.930	0.055
519906103.000	50.000	0.000	0.000	-88673.767	3557.930	0.060
519906154.000	51.000	0.000	0.000	-88673.767	3557.930	0.058
519906205.000	51.000	0.350	0.007	-88673.417	3557.942	0.058
519906255.000	50.000	0.000	0.000	-88673.417	3557.942	0.063
519906305.000	50.000	-0.175	-0.003	-88673.592	3557.949	0.063
519906355.000	50.000	-0.175	-0.003	-88673.767	3557.955	0.063
519906405.000	50.000	0.000	0.000	-88673.767	3557.955	0.065
519906455.000	50.000	0.175	0.003	-88673.592	3557.961	0.063
519906505.000	50.000	0.000	0.000	-88673.592	3557.961	0.065
519906555.000	50.000	0.000	0.000	-88673.592	3557.961	0.065
