frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-22 08:42:04.965
6,0.168 sec,2018-08-22 08:42:05.133
11,0.334 sec,2018-08-22 08:42:05.299
16,0.501 sec,2018-08-22 08:42:05.466
21,0.667 sec,2018-08-22 08:42:05.632
26,0.834 sec,2018-08-22 08:42:05.799
31,1 sec,2018-08-22 08:42:05.965
36,1.167 sec,2018-08-22 08:42:06.132
41,1.334 sec,2018-08-22 08:42:06.299
46,1.5 sec,2018-08-22 08:42:06.465
51,1.668 sec,2018-08-22 08:42:06.633
56,1.834 sec,2018-08-22 08:42:06.799
61,2.001 sec,2018-08-22 08:42:06.966
66,2.167 sec,2018-08-22 08:42:07.132
71,2.334 sec,2018-08-22 08:42:07.299
76,2.5 sec,2018-08-22 08:42:07.465
81,2.667 sec,2018-08-22 08:42:07.632
86,2.834 sec,2018-08-22 08:42:07.799
91,3.001 sec,2018-08-22 08:42:07.966
96,3.168 sec,2018-08-22 08:42:08.133
101,3.334 sec,2018-08-22 08:42:08.299
106,3.501 sec,2018-08-22 08:42:08.466
111,3.667 sec,2018-08-22 08:42:08.632
116,3.834 sec,2018-08-22 08:42:08.799
121,4 sec,2018-08-22 08:42:08.965
126,4.167 sec,2018-08-22 08:42:09.132
131,4.335 sec,2018-08-22 08:42:09.300
136,4.501 sec,2018-08-22 08:42:09.466
141,4.668 sec,2018-08-22 08:42:09.633
146,4.834 sec,2018-08-22 08:42:09.799
151,5.001 sec,2018-08-22 08:42:09.966
156,5.167 sec,2018-08-22 08:42:10.132
161,5.334 sec,2018-08-22 08:42:10.299
166,5.5 sec,2018-08-22 08:42:10.465
171,5.667 sec,2018-08-22 08:42:10.632
176,5.835 sec,2018-08-22 08:42:10.800
181,6.001 sec,2018-08-22 08:42:10.966
186,6.168 sec,2018-08-22 08:42:11.133
191,6.334 sec,2018-08-22 08:42:11.299
196,6.501 sec,2018-08-22 08:42:11.466
201,6.667 sec,2018-08-22 08:42:11.632
206,6.834 sec,2018-08-22 08:42:11.799
211,7 sec,2018-08-22 08:42:11.965
216,7.168 sec,2018-08-22 08:42:12.133
221,7.335 sec,2018-08-22 08:42:12.300
226,7.501 sec,2018-08-22 08:42:12.466
231,7.668 sec,2018-08-22 08:42:12.633
236,7.834 sec,2018-08-22 08:42:12.799
241,8.001 sec,2018-08-22 08:42:12.966
246,8.167 sec,2018-08-22 08:42:13.132
251,8.334 sec,2018-08-22 08:42:13.299
256,8.5 sec,2018-08-22 08:42:13.465
261,8.668 sec,2018-08-22 08:42:13.633
266,8.835 sec,2018-08-22 08:42:13.800
271,9.001 sec,2018-08-22 08:42:13.966
276,9.168 sec,2018-08-22 08:42:14.133
281,9.334 sec,2018-08-22 08:42:14.299
286,9.501 sec,2018-08-22 08:42:14.466
291,9.667 sec,2018-08-22 08:42:14.632
296,9.834 sec,2018-08-22 08:42:14.799
301,10.001 sec,2018-08-22 08:42:14.966
306,10.168 sec,2018-08-22 08:42:15.133
311,10.334 sec,2018-08-22 08:42:15.299
316,10.501 sec,2018-08-22 08:42:15.466
321,10.668 sec,2018-08-22 08:42:15.633
326,10.834 sec,2018-08-22 08:42:15.799
331,11.001 sec,2018-08-22 08:42:15.966
336,11.167 sec,2018-08-22 08:42:16.132
341,11.335 sec,2018-08-22 08:42:16.300
346,11.501 sec,2018-08-22 08:42:16.466
351,11.668 sec,2018-08-22 08:42:16.633
356,11.834 sec,2018-08-22 08:42:16.799
361,12.001 sec,2018-08-22 08:42:16.966
366,12.168 sec,2018-08-22 08:42:17.133
371,12.334 sec,2018-08-22 08:42:17.299
376,12.501 sec,2018-08-22 08:42:17.466
381,12.667 sec,2018-08-22 08:42:17.632
386,12.835 sec,2018-08-22 08:42:17.800
391,13.001 sec,2018-08-22 08:42:17.966
396,13.168 sec,2018-08-22 08:42:18.133
401,13.334 sec,2018-08-22 08:42:18.299
406,13.501 sec,2018-08-22 08:42:18.466
411,13.668 sec,2018-08-22 08:42:18.633
416,13.834 sec,2018-08-22 08:42:18.799
421,14.001 sec,2018-08-22 08:42:18.966
426,14.168 sec,2018-08-22 08:42:19.133
431,14.335 sec,2018-08-22 08:42:19.300
436,14.501 sec,2018-08-22 08:42:19.466
441,14.668 sec,2018-08-22 08:42:19.633
446,14.834 sec,2018-08-22 08:42:19.799
451,15.001 sec,2018-08-22 08:42:19.966
456,15.168 sec,2018-08-22 08:42:20.133
461,15.334 sec,2018-08-22 08:42:20.299
466,15.501 sec,2018-08-22 08:42:20.466
471,15.668 sec,2018-08-22 08:42:20.633
476,15.835 sec,2018-08-22 08:42:20.800
481,16.001 sec,2018-08-22 08:42:20.966
486,16.168 sec,2018-08-22 08:42:21.133
491,16.334 sec,2018-08-22 08:42:21.299
496,16.501 sec,2018-08-22 08:42:21.466
501,16.668 sec,2018-08-22 08:42:21.633
506,16.835 sec,2018-08-22 08:42:21.800
511,17.002 sec,2018-08-22 08:42:21.967
516,17.168 sec,2018-08-22 08:42:22.133
521,17.335 sec,2018-08-22 08:42:22.300
526,17.501 sec,2018-08-22 08:42:22.466
531,17.668 sec,2018-08-22 08:42:22.633
536,17.834 sec,2018-08-22 08:42:22.799
541,18.001 sec,2018-08-22 08:42:22.966
546,18.168 sec,2018-08-22 08:42:23.133
551,18.335 sec,2018-08-22 08:42:23.300
556,18.502 sec,2018-08-22 08:42:23.467
561,18.668 sec,2018-08-22 08:42:23.633
566,18.835 sec,2018-08-22 08:42:23.800
571,19.001 sec,2018-08-22 08:42:23.966
576,19.168 sec,2018-08-22 08:42:24.133
581,19.334 sec,2018-08-22 08:42:24.299
586,19.501 sec,2018-08-22 08:42:24.466
591,19.668 sec,2018-08-22 08:42:24.633
596,19.835 sec,2018-08-22 08:42:24.800
601,20.002 sec,2018-08-22 08:42:24.967
606,20.168 sec,2018-08-22 08:42:25.133
611,20.335 sec,2018-08-22 08:42:25.300
616,20.501 sec,2018-08-22 08:42:25.466
621,20.668 sec,2018-08-22 08:42:25.633
626,20.834 sec,2018-08-22 08:42:25.799
631,21.001 sec,2018-08-22 08:42:25.966
636,21.169 sec,2018-08-22 08:42:26.134
641,21.335 sec,2018-08-22 08:42:26.300
646,21.502 sec,2018-08-22 08:42:26.467
651,21.668 sec,2018-08-22 08:42:26.633
656,21.835 sec,2018-08-22 08:42:26.800
661,22.001 sec,2018-08-22 08:42:26.966
666,22.168 sec,2018-08-22 08:42:27.133
671,22.334 sec,2018-08-22 08:42:27.299
676,22.501 sec,2018-08-22 08:42:27.466
681,22.669 sec,2018-08-22 08:42:27.634
686,22.835 sec,2018-08-22 08:42:27.800
691,23.002 sec,2018-08-22 08:42:27.967
696,23.168 sec,2018-08-22 08:42:28.133
701,23.335 sec,2018-08-22 08:42:28.300
706,23.501 sec,2018-08-22 08:42:28.466
711,23.668 sec,2018-08-22 08:42:28.633
716,23.834 sec,2018-08-22 08:42:28.799
721,24.002 sec,2018-08-22 08:42:28.967
726,24.168 sec,2018-08-22 08:42:29.133
731,24.335 sec,2018-08-22 08:42:29.300
736,24.502 sec,2018-08-22 08:42:29.467
741,24.668 sec,2018-08-22 08:42:29.633
746,24.835 sec,2018-08-22 08:42:29.800
751,25.001 sec,2018-08-22 08:42:29.966
756,25.168 sec,2018-08-22 08:42:30.133
761,25.334 sec,2018-08-22 08:42:30.299
766,25.502 sec,2018-08-22 08:42:30.467
771,25.668 sec,2018-08-22 08:42:30.633
776,25.835 sec,2018-08-22 08:42:30.800
781,26.002 sec,2018-08-22 08:42:30.967
786,26.168 sec,2018-08-22 08:42:31.133
791,26.335 sec,2018-08-22 08:42:31.300
796,26.501 sec,2018-08-22 08:42:31.466
801,26.668 sec,2018-08-22 08:42:31.633
806,26.835 sec,2018-08-22 08:42:31.800
811,27.002 sec,2018-08-22 08:42:31.967
816,27.168 sec,2018-08-22 08:42:32.133
821,27.335 sec,2018-08-22 08:42:32.300
826,27.502 sec,2018-08-22 08:42:32.467
831,27.668 sec,2018-08-22 08:42:32.633
836,27.835 sec,2018-08-22 08:42:32.800
841,28.001 sec,2018-08-22 08:42:32.966
846,28.169 sec,2018-08-22 08:42:33.134
851,28.335 sec,2018-08-22 08:42:33.300
856,28.502 sec,2018-08-22 08:42:33.467
861,28.668 sec,2018-08-22 08:42:33.633
866,28.835 sec,2018-08-22 08:42:33.800
871,29.002 sec,2018-08-22 08:42:33.967
876,29.168 sec,2018-08-22 08:42:34.133
881,29.335 sec,2018-08-22 08:42:34.300
886,29.502 sec,2018-08-22 08:42:34.467
891,29.669 sec,2018-08-22 08:42:34.634
896,29.835 sec,2018-08-22 08:42:34.800
901,30.002 sec,2018-08-22 08:42:34.967
906,30.168 sec,2018-08-22 08:42:35.133
911,30.335 sec,2018-08-22 08:42:35.300
916,30.502 sec,2018-08-22 08:42:35.467
921,30.668 sec,2018-08-22 08:42:35.633
926,30.835 sec,2018-08-22 08:42:35.800
931,31.002 sec,2018-08-22 08:42:35.967
936,31.169 sec,2018-08-22 08:42:36.134
941,31.335 sec,2018-08-22 08:42:36.300
946,31.502 sec,2018-08-22 08:42:36.467
951,31.668 sec,2018-08-22 08:42:36.633
956,31.835 sec,2018-08-22 08:42:36.800
961,32.002 sec,2018-08-22 08:42:36.967
966,32.168 sec,2018-08-22 08:42:37.133
971,32.336 sec,2018-08-22 08:42:37.301
976,32.502 sec,2018-08-22 08:42:37.467
981,32.669 sec,2018-08-22 08:42:37.634
986,32.835 sec,2018-08-22 08:42:37.800
991,33.002 sec,2018-08-22 08:42:37.967
996,33.168 sec,2018-08-22 08:42:38.133
1001,33.335 sec,2018-08-22 08:42:38.300
1006,33.502 sec,2018-08-22 08:42:38.467
1011,33.668 sec,2018-08-22 08:42:38.633
1016,33.836 sec,2018-08-22 08:42:38.801
1021,34.002 sec,2018-08-22 08:42:38.967
1026,34.169 sec,2018-08-22 08:42:39.134
1031,34.335 sec,2018-08-22 08:42:39.300
1036,34.502 sec,2018-08-22 08:42:39.467
1041,34.668 sec,2018-08-22 08:42:39.633
1046,34.835 sec,2018-08-22 08:42:39.800
1051,35.002 sec,2018-08-22 08:42:39.967
1056,35.169 sec,2018-08-22 08:42:40.134
1061,35.336 sec,2018-08-22 08:42:40.301
1066,35.502 sec,2018-08-22 08:42:40.467
1071,35.669 sec,2018-08-22 08:42:40.634
1076,35.835 sec,2018-08-22 08:42:40.800
1081,36.002 sec,2018-08-22 08:42:40.967
1086,36.168 sec,2018-08-22 08:42:41.133
1091,36.335 sec,2018-08-22 08:42:41.300
1096,36.501 sec,2018-08-22 08:42:41.466
1101,36.669 sec,2018-08-22 08:42:41.634
1106,36.836 sec,2018-08-22 08:42:41.801
1111,37.002 sec,2018-08-22 08:42:41.967
1116,37.169 sec,2018-08-22 08:42:42.134
1121,37.335 sec,2018-08-22 08:42:42.300
1126,37.502 sec,2018-08-22 08:42:42.467
1131,37.668 sec,2018-08-22 08:42:42.633
1136,37.835 sec,2018-08-22 08:42:42.800
1141,38.002 sec,2018-08-22 08:42:42.967
1146,38.169 sec,2018-08-22 08:42:43.134
1151,38.336 sec,2018-08-22 08:42:43.301
1156,38.502 sec,2018-08-22 08:42:43.467
1161,38.669 sec,2018-08-22 08:42:43.634
1166,38.835 sec,2018-08-22 08:42:43.800
1171,39.002 sec,2018-08-22 08:42:43.967
1176,39.168 sec,2018-08-22 08:42:44.133
1181,39.335 sec,2018-08-22 08:42:44.300
1186,39.502 sec,2018-08-22 08:42:44.467
1191,39.669 sec,2018-08-22 08:42:44.634
1196,39.836 sec,2018-08-22 08:42:44.801
1201,40.002 sec,2018-08-22 08:42:44.967
1206,40.169 sec,2018-08-22 08:42:45.134
1211,40.335 sec,2018-08-22 08:42:45.300
1216,40.502 sec,2018-08-22 08:42:45.467
1221,40.668 sec,2018-08-22 08:42:45.633
1226,40.836 sec,2018-08-22 08:42:45.801
1231,41.002 sec,2018-08-22 08:42:45.967
1236,41.169 sec,2018-08-22 08:42:46.134
1241,41.336 sec,2018-08-22 08:42:46.301
1246,41.502 sec,2018-08-22 08:42:46.467
1251,41.669 sec,2018-08-22 08:42:46.634
1256,41.835 sec,2018-08-22 08:42:46.800
1261,42.002 sec,2018-08-22 08:42:46.967
1266,42.169 sec,2018-08-22 08:42:47.134
1271,42.336 sec,2018-08-22 08:42:47.301
1276,42.502 sec,2018-08-22 08:42:47.467
1281,42.669 sec,2018-08-22 08:42:47.634
1286,42.836 sec,2018-08-22 08:42:47.801
1291,43.002 sec,2018-08-22 08:42:47.967
1296,43.169 sec,2018-08-22 08:42:48.134
1301,43.335 sec,2018-08-22 08:42:48.300
1306,43.502 sec,2018-08-22 08:42:48.467
1311,43.669 sec,2018-08-22 08:42:48.634
1316,43.836 sec,2018-08-22 08:42:48.801
1321,44.002 sec,2018-08-22 08:42:48.967
1326,44.169 sec,2018-08-22 08:42:49.134
1331,44.336 sec,2018-08-22 08:42:49.301
1336,44.502 sec,2018-08-22 08:42:49.467
1341,44.669 sec,2018-08-22 08:42:49.634
1346,44.835 sec,2018-08-22 08:42:49.800
1351,45.003 sec,2018-08-22 08:42:49.968
1356,45.169 sec,2018-08-22 08:42:50.134
1361,45.336 sec,2018-08-22 08:42:50.301
1366,45.502 sec,2018-08-22 08:42:50.467
1371,45.669 sec,2018-08-22 08:42:50.634
1376,45.836 sec,2018-08-22 08:42:50.801
1381,46.002 sec,2018-08-22 08:42:50.967
1386,46.169 sec,2018-08-22 08:42:51.134
1391,46.336 sec,2018-08-22 08:42:51.301
1396,46.503 sec,2018-08-22 08:42:51.468
1401,46.669 sec,2018-08-22 08:42:51.634
1406,46.836 sec,2018-08-22 08:42:51.801
1411,47.002 sec,2018-08-22 08:42:51.967
1416,47.169 sec,2018-08-22 08:42:52.134
1421,47.336 sec,2018-08-22 08:42:52.301
1426,47.502 sec,2018-08-22 08:42:52.467
1431,47.669 sec,2018-08-22 08:42:52.634
1436,47.836 sec,2018-08-22 08:42:52.801
1441,48.003 sec,2018-08-22 08:42:52.968
1446,48.169 sec,2018-08-22 08:42:53.134
1451,48.336 sec,2018-08-22 08:42:53.301
1456,48.502 sec,2018-08-22 08:42:53.467
1461,48.669 sec,2018-08-22 08:42:53.634
1466,48.836 sec,2018-08-22 08:42:53.801
1471,49.002 sec,2018-08-22 08:42:53.967
1476,49.17 sec,2018-08-22 08:42:54.135
1481,49.336 sec,2018-08-22 08:42:54.301
1486,49.503 sec,2018-08-22 08:42:54.468
1491,49.669 sec,2018-08-22 08:42:54.634
1496,49.836 sec,2018-08-22 08:42:54.801
1501,50.002 sec,2018-08-22 08:42:54.967
1506,50.169 sec,2018-08-22 08:42:55.134
1511,50.335 sec,2018-08-22 08:42:55.300
1516,50.502 sec,2018-08-22 08:42:55.467
1521,50.67 sec,2018-08-22 08:42:55.635
1526,50.836 sec,2018-08-22 08:42:55.801
1531,51.003 sec,2018-08-22 08:42:55.968
1536,51.169 sec,2018-08-22 08:42:56.134
1541,51.336 sec,2018-08-22 08:42:56.301
1546,51.502 sec,2018-08-22 08:42:56.467
1551,51.669 sec,2018-08-22 08:42:56.634
1556,51.835 sec,2018-08-22 08:42:56.800
1561,52.003 sec,2018-08-22 08:42:56.968
1566,52.17 sec,2018-08-22 08:42:57.135
1571,52.336 sec,2018-08-22 08:42:57.301
1576,52.503 sec,2018-08-22 08:42:57.468
1581,52.669 sec,2018-08-22 08:42:57.634
1586,52.836 sec,2018-08-22 08:42:57.801
1591,53.002 sec,2018-08-22 08:42:57.967
1596,53.17 sec,2018-08-22 08:42:58.135
1601,53.336 sec,2018-08-22 08:42:58.301
1606,53.503 sec,2018-08-22 08:42:58.468
1611,53.67 sec,2018-08-22 08:42:58.635
1616,53.836 sec,2018-08-22 08:42:58.801
1621,54.003 sec,2018-08-22 08:42:58.968
1626,54.169 sec,2018-08-22 08:42:59.134
1631,54.336 sec,2018-08-22 08:42:59.301
1636,54.502 sec,2018-08-22 08:42:59.467
1641,54.67 sec,2018-08-22 08:42:59.635
1646,54.836 sec,2018-08-22 08:42:59.801
1651,55.003 sec,2018-08-22 08:42:59.968
1656,55.17 sec,2018-08-22 08:43:00.135
1661,55.336 sec,2018-08-22 08:43:00.301
1666,55.503 sec,2018-08-22 08:43:00.468
1671,55.669 sec,2018-08-22 08:43:00.634
1676,55.836 sec,2018-08-22 08:43:00.801
1681,56.002 sec,2018-08-22 08:43:00.967
1686,56.17 sec,2018-08-22 08:43:01.135
1691,56.336 sec,2018-08-22 08:43:01.301
1696,56.503 sec,2018-08-22 08:43:01.468
1701,56.67 sec,2018-08-22 08:43:01.635
1706,56.836 sec,2018-08-22 08:43:01.801
1711,57.003 sec,2018-08-22 08:43:01.968
1716,57.169 sec,2018-08-22 08:43:02.134
1721,57.336 sec,2018-08-22 08:43:02.301
1726,57.502 sec,2018-08-22 08:43:02.467
1731,57.67 sec,2018-08-22 08:43:02.635
1736,57.836 sec,2018-08-22 08:43:02.801
1741,58.003 sec,2018-08-22 08:43:02.968
1746,58.17 sec,2018-08-22 08:43:03.135
1751,58.336 sec,2018-08-22 08:43:03.301
1756,58.503 sec,2018-08-22 08:43:03.468
1761,58.669 sec,2018-08-22 08:43:03.634
1766,58.836 sec,2018-08-22 08:43:03.801
1771,59.003 sec,2018-08-22 08:43:03.968
1776,59.17 sec,2018-08-22 08:43:04.135
1781,59.336 sec,2018-08-22 08:43:04.301
1786,59.503 sec,2018-08-22 08:43:04.468
1791,59.67 sec,2018-08-22 08:43:04.635
1796,59.836 sec,2018-08-22 08:43:04.801
1801,60.003 sec,2018-08-22 08:43:04.968
1806,60.169 sec,2018-08-22 08:43:05.134
1811,60.336 sec,2018-08-22 08:43:05.301
1816,60.503 sec,2018-08-22 08:43:05.468
1821,60.67 sec,2018-08-22 08:43:05.635
1826,60.836 sec,2018-08-22 08:43:05.801
1831,61.003 sec,2018-08-22 08:43:05.968
1836,61.17 sec,2018-08-22 08:43:06.135
1841,61.336 sec,2018-08-22 08:43:06.301
1846,61.503 sec,2018-08-22 08:43:06.468
1851,61.669 sec,2018-08-22 08:43:06.634
1856,61.837 sec,2018-08-22 08:43:06.802
1861,62.003 sec,2018-08-22 08:43:06.968
1866,62.17 sec,2018-08-22 08:43:07.135
1871,62.336 sec,2018-08-22 08:43:07.301
1876,62.503 sec,2018-08-22 08:43:07.468
1881,62.669 sec,2018-08-22 08:43:07.634
1886,62.836 sec,2018-08-22 08:43:07.801
1891,63.003 sec,2018-08-22 08:43:07.968
1896,63.17 sec,2018-08-22 08:43:08.135
1901,63.337 sec,2018-08-22 08:43:08.302
1906,63.503 sec,2018-08-22 08:43:08.468
1911,63.67 sec,2018-08-22 08:43:08.635
1916,63.836 sec,2018-08-22 08:43:08.801
1921,64.003 sec,2018-08-22 08:43:08.968
1926,64.169 sec,2018-08-22 08:43:09.134
1931,64.336 sec,2018-08-22 08:43:09.301
1936,64.503 sec,2018-08-22 08:43:09.468
1941,64.67 sec,2018-08-22 08:43:09.635
1946,64.837 sec,2018-08-22 08:43:09.802
1951,65.003 sec,2018-08-22 08:43:09.968
1956,65.17 sec,2018-08-22 08:43:10.135
1961,65.336 sec,2018-08-22 08:43:10.301
1966,65.503 sec,2018-08-22 08:43:10.468
1971,65.669 sec,2018-08-22 08:43:10.634
1976,65.836 sec,2018-08-22 08:43:10.801
1981,66.004 sec,2018-08-22 08:43:10.969
1986,66.17 sec,2018-08-22 08:43:11.135
1991,66.337 sec,2018-08-22 08:43:11.302
1996,66.503 sec,2018-08-22 08:43:11.468
2001,66.67 sec,2018-08-22 08:43:11.635
2006,66.836 sec,2018-08-22 08:43:11.801
2011,67.003 sec,2018-08-22 08:43:11.968
2016,67.169 sec,2018-08-22 08:43:12.134
2021,67.336 sec,2018-08-22 08:43:12.301
2026,67.504 sec,2018-08-22 08:43:12.469
2031,67.67 sec,2018-08-22 08:43:12.635
2036,67.837 sec,2018-08-22 08:43:12.802
2041,68.003 sec,2018-08-22 08:43:12.968
2046,68.17 sec,2018-08-22 08:43:13.135
2051,68.336 sec,2018-08-22 08:43:13.301
2056,68.503 sec,2018-08-22 08:43:13.468
2061,68.669 sec,2018-08-22 08:43:13.634
2066,68.837 sec,2018-08-22 08:43:13.802
2071,69.004 sec,2018-08-22 08:43:13.969
2076,69.17 sec,2018-08-22 08:43:14.135
2081,69.337 sec,2018-08-22 08:43:14.302
2086,69.503 sec,2018-08-22 08:43:14.468
2091,69.67 sec,2018-08-22 08:43:14.635
2096,69.836 sec,2018-08-22 08:43:14.801
2101,70.003 sec,2018-08-22 08:43:14.968
2106,70.17 sec,2018-08-22 08:43:15.135
2111,70.337 sec,2018-08-22 08:43:15.302
2116,70.504 sec,2018-08-22 08:43:15.469
2121,70.67 sec,2018-08-22 08:43:15.635
2126,70.837 sec,2018-08-22 08:43:15.802
2131,71.003 sec,2018-08-22 08:43:15.968
2136,71.17 sec,2018-08-22 08:43:16.135
2141,71.336 sec,2018-08-22 08:43:16.301
2146,71.503 sec,2018-08-22 08:43:16.468
2151,71.67 sec,2018-08-22 08:43:16.635
2156,71.837 sec,2018-08-22 08:43:16.802
2161,72.004 sec,2018-08-22 08:43:16.969
2166,72.17 sec,2018-08-22 08:43:17.135
2171,72.337 sec,2018-08-22 08:43:17.302
2176,72.503 sec,2018-08-22 08:43:17.468
2181,72.67 sec,2018-08-22 08:43:17.635
2186,72.836 sec,2018-08-22 08:43:17.801
2191,73.004 sec,2018-08-22 08:43:17.969
2196,73.17 sec,2018-08-22 08:43:18.135
2201,73.337 sec,2018-08-22 08:43:18.302
2206,73.504 sec,2018-08-22 08:43:18.469
2211,73.67 sec,2018-08-22 08:43:18.635
2216,73.837 sec,2018-08-22 08:43:18.802
2221,74.003 sec,2018-08-22 08:43:18.968
2226,74.17 sec,2018-08-22 08:43:19.135
2231,74.336 sec,2018-08-22 08:43:19.301
2236,74.504 sec,2018-08-22 08:43:19.469
2241,74.67 sec,2018-08-22 08:43:19.635
2246,74.837 sec,2018-08-22 08:43:19.802
2251,75.004 sec,2018-08-22 08:43:19.969
2256,75.17 sec,2018-08-22 08:43:20.135
2261,75.337 sec,2018-08-22 08:43:20.302
2266,75.503 sec,2018-08-22 08:43:20.468
2271,75.67 sec,2018-08-22 08:43:20.635
2276,75.837 sec,2018-08-22 08:43:20.802
2281,76.004 sec,2018-08-22 08:43:20.969
2286,76.17 sec,2018-08-22 08:43:21.135
2291,76.337 sec,2018-08-22 08:43:21.302
2296,76.503 sec,2018-08-22 08:43:21.468
2301,76.67 sec,2018-08-22 08:43:21.635
2306,76.837 sec,2018-08-22 08:43:21.802
2311,77.003 sec,2018-08-22 08:43:21.968
2316,77.171 sec,2018-08-22 08:43:22.136
2321,77.337 sec,2018-08-22 08:43:22.302
2326,77.504 sec,2018-08-22 08:43:22.469
2331,77.67 sec,2018-08-22 08:43:22.635
2336,77.837 sec,2018-08-22 08:43:22.802
2341,78.003 sec,2018-08-22 08:43:22.968
2346,78.17 sec,2018-08-22 08:43:23.135
2351,78.337 sec,2018-08-22 08:43:23.302
2356,78.503 sec,2018-08-22 08:43:23.468
2361,78.671 sec,2018-08-22 08:43:23.636
2366,78.837 sec,2018-08-22 08:43:23.802
2371,79.004 sec,2018-08-22 08:43:23.969
2376,79.17 sec,2018-08-22 08:43:24.135
2381,79.337 sec,2018-08-22 08:43:24.302
2386,79.503 sec,2018-08-22 08:43:24.468
2391,79.67 sec,2018-08-22 08:43:24.635
2396,79.837 sec,2018-08-22 08:43:24.802
2401,80.004 sec,2018-08-22 08:43:24.969
2406,80.171 sec,2018-08-22 08:43:25.136
2411,80.337 sec,2018-08-22 08:43:25.302
2416,80.504 sec,2018-08-22 08:43:25.469
2421,80.67 sec,2018-08-22 08:43:25.635
2426,80.837 sec,2018-08-22 08:43:25.802
2431,81.003 sec,2018-08-22 08:43:25.968
2436,81.17 sec,2018-08-22 08:43:26.135
2441,81.337 sec,2018-08-22 08:43:26.302
2446,81.504 sec,2018-08-22 08:43:26.469
2451,81.671 sec,2018-08-22 08:43:26.636
2456,81.837 sec,2018-08-22 08:43:26.802
2461,82.004 sec,2018-08-22 08:43:26.969
2466,82.17 sec,2018-08-22 08:43:27.135
2471,82.337 sec,2018-08-22 08:43:27.302
2476,82.503 sec,2018-08-22 08:43:27.468
2481,82.67 sec,2018-08-22 08:43:27.635
2486,82.838 sec,2018-08-22 08:43:27.803
2491,83.004 sec,2018-08-22 08:43:27.969
2496,83.171 sec,2018-08-22 08:43:28.136
2501,83.337 sec,2018-08-22 08:43:28.302
2506,83.504 sec,2018-08-22 08:43:28.469
2511,83.67 sec,2018-08-22 08:43:28.635
2516,83.837 sec,2018-08-22 08:43:28.802
2521,84.003 sec,2018-08-22 08:43:28.968
2526,84.171 sec,2018-08-22 08:43:29.136
2531,84.338 sec,2018-08-22 08:43:29.303
2536,84.504 sec,2018-08-22 08:43:29.469
2541,84.671 sec,2018-08-22 08:43:29.636
2546,84.837 sec,2018-08-22 08:43:29.802
2551,85.004 sec,2018-08-22 08:43:29.969
2556,85.17 sec,2018-08-22 08:43:30.135
2561,85.337 sec,2018-08-22 08:43:30.302
2566,85.503 sec,2018-08-22 08:43:30.468
2571,85.671 sec,2018-08-22 08:43:30.636
2576,85.838 sec,2018-08-22 08:43:30.803
2581,86.004 sec,2018-08-22 08:43:30.969
2586,86.171 sec,2018-08-22 08:43:31.136
2591,86.337 sec,2018-08-22 08:43:31.302
2596,86.504 sec,2018-08-22 08:43:31.469
2601,86.67 sec,2018-08-22 08:43:31.635
2606,86.837 sec,2018-08-22 08:43:31.802
2611,87.004 sec,2018-08-22 08:43:31.969
2616,87.171 sec,2018-08-22 08:43:32.136
2621,87.338 sec,2018-08-22 08:43:32.303
2626,87.504 sec,2018-08-22 08:43:32.469
2631,87.671 sec,2018-08-22 08:43:32.636
2636,87.837 sec,2018-08-22 08:43:32.802
2641,88.004 sec,2018-08-22 08:43:32.969
2646,88.17 sec,2018-08-22 08:43:33.135
2651,88.337 sec,2018-08-22 08:43:33.302
2656,88.504 sec,2018-08-22 08:43:33.469
2661,88.671 sec,2018-08-22 08:43:33.636
2666,88.837 sec,2018-08-22 08:43:33.802
2671,89.004 sec,2018-08-22 08:43:33.969
2676,89.171 sec,2018-08-22 08:43:34.136
2681,89.337 sec,2018-08-22 08:43:34.302
2686,89.504 sec,2018-08-22 08:43:34.469
2691,89.67 sec,2018-08-22 08:43:34.635
2696,89.838 sec,2018-08-22 08:43:34.803
2701,90.004 sec,2018-08-22 08:43:34.969
2706,90.171 sec,2018-08-22 08:43:35.136
2711,90.337 sec,2018-08-22 08:43:35.302
2716,90.504 sec,2018-08-22 08:43:35.469
2721,90.671 sec,2018-08-22 08:43:35.636
2726,90.837 sec,2018-08-22 08:43:35.802
2731,91.004 sec,2018-08-22 08:43:35.969
2736,91.171 sec,2018-08-22 08:43:36.136
2741,91.338 sec,2018-08-22 08:43:36.303
2746,91.504 sec,2018-08-22 08:43:36.469
2751,91.671 sec,2018-08-22 08:43:36.636
2756,91.837 sec,2018-08-22 08:43:36.802
2761,92.004 sec,2018-08-22 08:43:36.969
2766,92.171 sec,2018-08-22 08:43:37.136
2771,92.337 sec,2018-08-22 08:43:37.302
2776,92.504 sec,2018-08-22 08:43:37.469
2781,92.671 sec,2018-08-22 08:43:37.636
2786,92.838 sec,2018-08-22 08:43:37.803
2791,93.004 sec,2018-08-22 08:43:37.969
2796,93.171 sec,2018-08-22 08:43:38.136
2801,93.337 sec,2018-08-22 08:43:38.302
2806,93.504 sec,2018-08-22 08:43:38.469
2811,93.671 sec,2018-08-22 08:43:38.636
2816,93.837 sec,2018-08-22 08:43:38.802
2821,94.005 sec,2018-08-22 08:43:38.970
2826,94.171 sec,2018-08-22 08:43:39.136
2831,94.338 sec,2018-08-22 08:43:39.303
