LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/09
Time,08:17:42.9288167953491210938
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/09,2018/02/09,
Time,09:15:24.2896571159362792969,09:15:24.2896571159362792969,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,59.000000,9.215996E+7
,140.000000,9.216004E+7
,172.000000,9.216007E+7
,204.000000,9.216010E+7
,236.000000,9.216014E+7
,268.000000,9.216017E+7
,299.000000,9.216020E+7
,332.000000,9.216023E+7
,364.000000,9.216026E+7
,396.000000,9.216030E+7
,427.000000,9.216033E+7
,459.000000,9.216036E+7
,491.000000,9.216039E+7
,523.000000,9.216042E+7
,556.000000,9.216046E+7
,604.000000,9.216050E+7
,635.000000,9.216053E+7
,668.000000,9.216057E+7
,699.000000,9.216060E+7
,731.000000,9.216063E+7
,763.000000,9.216066E+7
,795.000000,9.216069E+7
,827.000000,9.216073E+7
,859.000000,9.216076E+7
,892.000000,9.216079E+7
,924.000000,9.216082E+7
,956.000000,9.216086E+7
,988.000000,9.216089E+7
,1020.000000,9.216092E+7
,1052.000000,9.216095E+7
,1099.000000,9.216100E+7
,1134.000000,9.216103E+7
,1165.000000,9.216106E+7
,1196.000000,9.216110E+7
,1227.000000,9.216113E+7
,1260.000000,9.216116E+7
,1292.000000,9.216119E+7
,1324.000000,9.216122E+7
,1356.000000,9.216126E+7
,1387.000000,9.216129E+7
,1419.000000,9.216132E+7
,1451.000000,9.216135E+7
,1483.000000,9.216138E+7
,1515.000000,9.216141E+7
,1547.000000,9.216145E+7
,1595.000000,9.216149E+7
,1627.000000,9.216153E+7
,1660.000000,9.216156E+7
,1692.000000,9.216159E+7
,1723.000000,9.216162E+7
,1756.000000,9.216166E+7
,1788.000000,9.216169E+7
,1819.000000,9.216172E+7
,1851.000000,9.216175E+7
,1883.000000,9.216178E+7
,1917.000000,9.216182E+7
,1948.000000,9.216185E+7
,1979.000000,9.216188E+7
,2012.000000,9.216191E+7
,2060.000000,9.216196E+7
,2092.000000,9.216199E+7
,2124.000000,9.216202E+7
,2156.000000,9.216206E+7
,2190.000000,9.216209E+7
,2220.000000,9.216212E+7
,2251.000000,9.216215E+7
,2283.000000,9.216218E+7
,2316.000000,9.216222E+7
,2348.000000,9.216225E+7
,2379.000000,9.216228E+7
,2412.000000,9.216231E+7
,2444.000000,9.216234E+7
,2475.000000,9.216237E+7
,2508.000000,9.216241E+7
,2556.000000,9.216246E+7
,2587.000000,9.216249E+7
,2619.000000,9.216252E+7
,2651.000000,9.216255E+7
,2683.000000,9.216258E+7
,2715.000000,9.216261E+7
,2747.000000,9.216265E+7
,2780.000000,9.216268E+7
,2812.000000,9.216271E+7
,2844.000000,9.216274E+7
,2875.000000,9.216277E+7
,2908.000000,9.216281E+7
,2939.000000,9.216284E+7
,2971.000000,9.216287E+7
,3019.000000,9.216292E+7
,3051.000000,9.216295E+7
,3083.000000,9.216298E+7
,3116.000000,9.216302E+7
,3148.000000,9.216305E+7
,3180.000000,9.216308E+7
,3212.000000,9.216311E+7
,3244.000000,9.216314E+7
,3276.000000,9.216318E+7
,3308.000000,9.216321E+7
,3339.000000,9.216324E+7
,3372.000000,9.216327E+7
,3403.000000,9.216330E+7
,3435.000000,9.216333E+7
,3467.000000,9.216337E+7
,3515.000000,9.216341E+7
,3548.000000,9.216345E+7
,3580.000000,9.216348E+7
,3612.000000,9.216351E+7
,3643.000000,9.216354E+7
,3675.000000,9.216357E+7
,3707.000000,9.216361E+7
,3739.000000,9.216364E+7
,3771.000000,9.216367E+7
,3803.000000,9.216370E+7
,3835.000000,9.216373E+7
,3867.000000,9.216377E+7
,3900.000000,9.216380E+7
,3932.000000,9.216383E+7
,3964.000000,9.216386E+7
,4011.000000,9.216391E+7
,4045.000000,9.216394E+7
,4075.000000,9.216397E+7
,4108.000000,9.216401E+7
,4139.000000,9.216404E+7
,4171.000000,9.216407E+7
,4203.000000,9.216410E+7
,4235.000000,9.216413E+7
,4268.000000,9.216417E+7
,4300.000000,9.216420E+7
,4332.000000,9.216423E+7
,4364.000000,9.216426E+7
,4396.000000,9.216430E+7
,4428.000000,9.216433E+7
,4476.000000,9.216438E+7
,4508.000000,9.216441E+7
,4539.000000,9.216444E+7
,4571.000000,9.216447E+7
,4603.000000,9.216450E+7
,4635.000000,9.216453E+7
,4669.000000,9.216457E+7
,4700.000000,9.216460E+7
,4732.000000,9.216463E+7
,4764.000000,9.216466E+7
,4796.000000,9.216470E+7
,4828.000000,9.216473E+7
,4859.000000,9.216476E+7
,4891.000000,9.216479E+7
,4923.000000,9.216482E+7
,4971.000000,9.216487E+7
,5003.000000,9.216490E+7
,5036.000000,9.216494E+7
,5068.000000,9.216497E+7
,5100.000000,9.216500E+7
,5132.000000,9.216503E+7
,5164.000000,9.216506E+7
,5196.000000,9.216510E+7
,5227.000000,9.216513E+7
,5259.000000,9.216516E+7
,5291.000000,9.216519E+7
,5323.000000,9.216522E+7
,5355.000000,9.216525E+7
,5387.000000,9.216529E+7
,5436.000000,9.216534E+7
,5468.000000,9.216537E+7
,5500.000000,9.216540E+7
,5532.000000,9.216543E+7
,5564.000000,9.216546E+7
,5596.000000,9.216550E+7
,5628.000000,9.216553E+7
,5659.000000,9.216556E+7
,5691.000000,9.216559E+7
,5723.000000,9.216562E+7
,5755.000000,9.216565E+7
,5788.000000,9.216569E+7
,5820.000000,9.216572E+7
,5851.000000,9.216575E+7
,5883.000000,9.216578E+7
,5932.000000,9.216583E+7
,5963.000000,9.216586E+7
,5995.000000,9.216589E+7
,6027.000000,9.216593E+7
,6059.000000,9.216596E+7
,6091.000000,9.216599E+7
,6123.000000,9.216602E+7
,6156.000000,9.216606E+7
,6188.000000,9.216609E+7
,6220.000000,9.216612E+7
,6252.000000,9.216615E+7
,6284.000000,9.216618E+7
,6315.000000,9.216621E+7
,6348.000000,9.216625E+7
,6379.000000,9.216628E+7
,6427.000000,9.216633E+7
,6459.000000,9.216636E+7
,6491.000000,9.216639E+7
,6524.000000,9.216642E+7
,6556.000000,9.216646E+7
,6588.000000,9.216649E+7
,6620.000000,9.216652E+7
,6651.000000,9.216655E+7
,6684.000000,9.216658E+7
,6715.000000,9.216661E+7
,6748.000000,9.216665E+7
,6779.000000,9.216668E+7
,6811.000000,9.216671E+7
,6843.000000,9.216674E+7
,6891.000000,9.216679E+7
,6924.000000,9.216682E+7
,6956.000000,9.216686E+7
,6988.000000,9.216689E+7
,7019.000000,9.216692E+7
,7051.000000,9.216695E+7
,7084.000000,9.216698E+7
,7116.000000,9.216702E+7
,7148.000000,9.216705E+7
,7179.000000,9.216708E+7
,7212.000000,9.216711E+7
,7244.000000,9.216714E+7
,7276.000000,9.216718E+7
,7308.000000,9.216721E+7
,7340.000000,9.216724E+7
,7387.000000,9.216729E+7
,7419.000000,9.216732E+7
,7451.000000,9.216735E+7
,7483.000000,9.216738E+7
,7515.000000,9.216741E+7
,7547.000000,9.216745E+7
,7582.000000,9.216748E+7
,7612.000000,9.216751E+7
,7643.000000,9.216754E+7
,7676.000000,9.216758E+7
,7708.000000,9.216761E+7
,7740.000000,9.216764E+7
,7771.000000,9.216767E+7
,7803.000000,9.216770E+7
,7851.000000,9.216775E+7
,7883.000000,9.216778E+7
,7915.000000,9.216781E+7
,7947.000000,9.216785E+7
,7979.000000,9.216788E+7
,8011.000000,9.216791E+7
,8044.000000,9.216794E+7
,8076.000000,9.216798E+7
,8108.000000,9.216801E+7
,8140.000000,9.216804E+7
,8172.000000,9.216807E+7
,8204.000000,9.216810E+7
,8235.000000,9.216813E+7
,8267.000000,9.216817E+7
,8299.000000,9.216820E+7
,8347.000000,9.216825E+7
,8379.000000,9.216828E+7
,8412.000000,9.216831E+7
,8444.000000,9.216834E+7
,8476.000000,9.216838E+7
,8508.000000,9.216841E+7
,8539.000000,9.216844E+7
,8572.000000,9.216847E+7
,8604.000000,9.216850E+7
,8635.000000,9.216853E+7
,8667.000000,9.216857E+7
,8699.000000,9.216860E+7
,8731.000000,9.216863E+7
,8764.000000,9.216866E+7
,8796.000000,9.216870E+7
,8844.000000,9.216874E+7
,8876.000000,9.216878E+7
,8907.000000,9.216881E+7
,8939.000000,9.216884E+7
,8971.000000,9.216887E+7
,9003.000000,9.216890E+7
,9036.000000,9.216894E+7
,9067.000000,9.216897E+7
,9099.000000,9.216900E+7
,9131.000000,9.216903E+7
,9164.000000,9.216906E+7
,9196.000000,9.216910E+7
,9228.000000,9.216913E+7
,9260.000000,9.216916E+7
,9307.000000,9.216921E+7
,9340.000000,9.216924E+7
,9371.000000,9.216927E+7
,9403.000000,9.216930E+7
,9435.000000,9.216933E+7
,9467.000000,9.216937E+7
,9499.000000,9.216940E+7
,9532.000000,9.216943E+7
,9564.000000,9.216946E+7
,9596.000000,9.216950E+7
,9628.000000,9.216953E+7
,9660.000000,9.216956E+7
,9691.000000,9.216959E+7
,9723.000000,9.216962E+7
,9755.000000,9.216965E+7
,9803.000000,9.216970E+7
,9835.000000,9.216973E+7
,9867.000000,9.216977E+7
,9899.000000,9.216980E+7
,9932.000000,9.216983E+7
,9964.000000,9.216986E+7
,9996.000000,9.216990E+7
,10028.000000,9.216993E+7
,10060.000000,9.216996E+7
,10091.000000,9.216999E+7
,10127.000000,9.217003E+7
,10155.000000,9.217005E+7
,10187.000000,9.217009E+7
,10219.000000,9.217012E+7
,10267.000000,9.217017E+7
,10300.000000,9.217020E+7
,10332.000000,9.217023E+7
,10364.000000,9.217026E+7
,10396.000000,9.217030E+7
,10428.000000,9.217033E+7
,10460.000000,9.217036E+7
,10491.000000,9.217039E+7
,10523.000000,9.217042E+7
,10556.000000,9.217046E+7
,10587.000000,9.217049E+7
,10619.000000,9.217052E+7
,10651.000000,9.217055E+7
,10684.000000,9.217058E+7
,10716.000000,9.217062E+7
,10764.000000,9.217066E+7
,10796.000000,9.217070E+7
,10828.000000,9.217073E+7
,10859.000000,9.217076E+7
,10891.000000,9.217079E+7
,10923.000000,9.217082E+7
,10955.000000,9.217085E+7
,10987.000000,9.217089E+7
,11019.000000,9.217092E+7
,11052.000000,9.217095E+7
,11083.000000,9.217098E+7
,11116.000000,9.217102E+7
,11148.000000,9.217105E+7
,11180.000000,9.217108E+7
,11212.000000,9.217111E+7
,11259.000000,9.217116E+7
,11291.000000,9.217119E+7
,11323.000000,9.217122E+7
,11355.000000,9.217125E+7
,11387.000000,9.217129E+7
,11420.000000,9.217132E+7
,11452.000000,9.217135E+7
,11483.000000,9.217138E+7
,11516.000000,9.217142E+7
,11547.000000,9.217145E+7
,11580.000000,9.217148E+7
,11612.000000,9.217151E+7
,11644.000000,9.217154E+7
,11676.000000,9.217158E+7
,11724.000000,9.217162E+7
,11755.000000,9.217165E+7
,11788.000000,9.217169E+7
,11820.000000,9.217172E+7
,11852.000000,9.217175E+7
,11884.000000,9.217178E+7
,11916.000000,9.217182E+7
,11947.000000,9.217185E+7
,11980.000000,9.217188E+7
,12012.000000,9.217191E+7
,12043.000000,9.217194E+7
,12075.000000,9.217197E+7
,12107.000000,9.217201E+7
,12139.000000,9.217204E+7
,12172.000000,9.217207E+7
,12220.000000,9.217212E+7
,12252.000000,9.217215E+7
,12284.000000,9.217218E+7
,12316.000000,9.217222E+7
,12348.000000,9.217225E+7
,12379.000000,9.217228E+7
,12412.000000,9.217231E+7
,12443.000000,9.217234E+7
,12475.000000,9.217237E+7
,12507.000000,9.217241E+7
,12540.000000,9.217244E+7
,12572.000000,9.217247E+7
,12604.000000,9.217250E+7
,12636.000000,9.217254E+7
,12683.000000,9.217258E+7
,12716.000000,9.217262E+7
,12748.000000,9.217265E+7
,12780.000000,9.217268E+7
,12811.000000,9.217271E+7
,12843.000000,9.217274E+7
,12875.000000,9.217277E+7
,12907.000000,9.217281E+7
,12940.000000,9.217284E+7
,12972.000000,9.217287E+7
,13004.000000,9.217290E+7
,13035.000000,9.217293E+7
,13068.000000,9.217297E+7
,13100.000000,9.217300E+7
,13131.000000,9.217303E+7
,13179.000000,9.217308E+7
,13211.000000,9.217311E+7
,13243.000000,9.217314E+7
,13275.000000,9.217317E+7
,13308.000000,9.217321E+7
,13340.000000,9.217324E+7
,13372.000000,9.217327E+7
,13403.000000,9.217330E+7
,13436.000000,9.217334E+7
,13468.000000,9.217337E+7
,13499.000000,9.217340E+7
,13531.000000,9.217343E+7
,13563.000000,9.217346E+7
,13595.000000,9.217349E+7
,13627.000000,9.217353E+7
,13676.000000,9.217358E+7
,13708.000000,9.217361E+7
,13739.000000,9.217364E+7
,13772.000000,9.217367E+7
,13804.000000,9.217370E+7
,13835.000000,9.217373E+7
,13867.000000,9.217377E+7
,13899.000000,9.217380E+7
,13931.000000,9.217383E+7
,13963.000000,9.217386E+7
,13995.000000,9.217389E+7
,14027.000000,9.217393E+7
,14060.000000,9.217396E+7
,14092.000000,9.217399E+7
,14139.000000,9.217404E+7
,14171.000000,9.217407E+7
,14204.000000,9.217410E+7
,14235.000000,9.217413E+7
,14267.000000,9.217417E+7
,14299.000000,9.217420E+7
,14331.000000,9.217423E+7
,14363.000000,9.217426E+7
,14395.000000,9.217429E+7
,14428.000000,9.217433E+7
,14460.000000,9.217436E+7
,14492.000000,9.217439E+7
,14523.000000,9.217442E+7
,14555.000000,9.217445E+7
,14587.000000,9.217449E+7
,14636.000000,9.217454E+7
,14668.000000,9.217457E+7
,14699.000000,9.217460E+7
,14731.000000,9.217463E+7
,14763.000000,9.217466E+7
,14796.000000,9.217470E+7
,14828.000000,9.217473E+7
,14860.000000,9.217476E+7
,14893.000000,9.217479E+7
,14924.000000,9.217482E+7
,14956.000000,9.217486E+7
,14987.000000,9.217489E+7
,15019.000000,9.217492E+7
,15051.000000,9.217495E+7
,15099.000000,9.217500E+7
,15131.000000,9.217503E+7
,15164.000000,9.217506E+7
,15196.000000,9.217510E+7
,15228.000000,9.217513E+7
,15261.000000,9.217516E+7
,15291.000000,9.217519E+7
,15323.000000,9.217522E+7
,15356.000000,9.217526E+7
,15387.000000,9.217529E+7
,15419.000000,9.217532E+7
,15451.000000,9.217535E+7
,15483.000000,9.217538E+7
,15515.000000,9.217541E+7
,15548.000000,9.217545E+7
,15596.000000,9.217550E+7
,15628.000000,9.217553E+7
,15659.000000,9.217556E+7
,15691.000000,9.217559E+7
,15723.000000,9.217562E+7
,15755.000000,9.217565E+7
,15787.000000,9.217569E+7
,15819.000000,9.217572E+7
,15851.000000,9.217575E+7
,15883.000000,9.217578E+7
,15915.000000,9.217581E+7
,15948.000000,9.217585E+7
,15980.000000,9.217588E+7
,16012.000000,9.217591E+7
,16044.000000,9.217594E+7
,16092.000000,9.217599E+7
,16123.000000,9.217602E+7
,16155.000000,9.217605E+7
,16187.000000,9.217609E+7
,16219.000000,9.217612E+7
,16251.000000,9.217615E+7
,16283.000000,9.217618E+7
,16316.000000,9.217622E+7
,16348.000000,9.217625E+7
,16379.000000,9.217628E+7
,16412.000000,9.217631E+7
,16444.000000,9.217634E+7
,16475.000000,9.217637E+7
,16507.000000,9.217641E+7
,16555.000000,9.217645E+7
,16587.000000,9.217649E+7
,16619.000000,9.217652E+7
,16651.000000,9.217655E+7
,16684.000000,9.217658E+7
,16716.000000,9.217662E+7
,16748.000000,9.217665E+7
,16780.000000,9.217668E+7
,16812.000000,9.217671E+7
,16844.000000,9.217674E+7
,16875.000000,9.217677E+7
,16907.000000,9.217681E+7
,16939.000000,9.217684E+7
,16971.000000,9.217687E+7
,17003.000000,9.217690E+7
,17052.000000,9.217695E+7
,17084.000000,9.217698E+7
,17116.000000,9.217702E+7
,17148.000000,9.217705E+7
,17179.000000,9.217708E+7
,17211.000000,9.217711E+7
,17243.000000,9.217714E+7
,17275.000000,9.217717E+7
,17307.000000,9.217721E+7
,17339.000000,9.217724E+7
,17371.000000,9.217727E+7
,17403.000000,9.217730E+7
,17436.000000,9.217734E+7
,17468.000000,9.217737E+7
,17516.000000,9.217742E+7
,17548.000000,9.217745E+7
,17580.000000,9.217748E+7
,17612.000000,9.217751E+7
,17643.000000,9.217754E+7
,17675.000000,9.217757E+7
,17707.000000,9.217761E+7
,17739.000000,9.217764E+7
,17771.000000,9.217767E+7
,17804.000000,9.217770E+7
,17836.000000,9.217774E+7
,17868.000000,9.217777E+7
,17900.000000,9.217780E+7
,17931.000000,9.217783E+7
,17964.000000,9.217786E+7
,18011.000000,9.217791E+7
,18044.000000,9.217794E+7
,18075.000000,9.217797E+7
,18107.000000,9.217801E+7
,18139.000000,9.217804E+7
,18172.000000,9.217807E+7
,18204.000000,9.217810E+7
,18235.000000,9.217813E+7
,18268.000000,9.217817E+7
,18300.000000,9.217820E+7
,18332.000000,9.217823E+7
,18364.000000,9.217826E+7
,18396.000000,9.217830E+7
,18427.000000,9.217833E+7
,18459.000000,9.217836E+7
,18507.000000,9.217841E+7
,18539.000000,9.217844E+7
,18572.000000,9.217847E+7
,18603.000000,9.217850E+7
,18636.000000,9.217854E+7
,18668.000000,9.217857E+7
,18700.000000,9.217860E+7
,18732.000000,9.217863E+7
,18764.000000,9.217866E+7
,18796.000000,9.217870E+7
,18828.000000,9.217873E+7
,18859.000000,9.217876E+7
,18891.000000,9.217879E+7
,18923.000000,9.217882E+7
,18971.000000,9.217887E+7
,19003.000000,9.217890E+7
,19036.000000,9.217894E+7
,19068.000000,9.217897E+7
,19099.000000,9.217900E+7
,19131.000000,9.217903E+7
,19164.000000,9.217906E+7
,19195.000000,9.217909E+7
,19227.000000,9.217913E+7
,19259.000000,9.217916E+7
,19291.000000,9.217919E+7
,19324.000000,9.217922E+7
,19355.000000,9.217925E+7
,19388.000000,9.217929E+7
,19419.000000,9.217932E+7
,19468.000000,9.217937E+7
,19499.000000,9.217940E+7
,19531.000000,9.217943E+7
,19563.000000,9.217946E+7
,19595.000000,9.217949E+7
,19627.000000,9.217953E+7
,19659.000000,9.217956E+7
,19692.000000,9.217959E+7
,19724.000000,9.217962E+7
,19755.000000,9.217965E+7
,19788.000000,9.217969E+7
,19820.000000,9.217972E+7
,19851.000000,9.217975E+7
,19883.000000,9.217978E+7
,19931.000000,9.217983E+7
,19963.000000,9.217986E+7
,19995.000000,9.217989E+7
,20027.000000,9.217993E+7
,20060.000000,9.217996E+7
,20092.000000,9.217999E+7
,20124.000000,9.218002E+7
,20156.000000,9.218006E+7
,20188.000000,9.218009E+7
,20220.000000,9.218012E+7
,20251.000000,9.218015E+7
,20283.000000,9.218018E+7
,20315.000000,9.218021E+7
,20347.000000,9.218025E+7
,20379.000000,9.218028E+7
,20427.000000,9.218033E+7
,20460.000000,9.218036E+7
,20491.000000,9.218039E+7
,20524.000000,9.218042E+7
,20555.000000,9.218045E+7
,20588.000000,9.218049E+7
,20620.000000,9.218052E+7
,20651.000000,9.218055E+7
,20683.000000,9.218058E+7
,20715.000000,9.218061E+7
,20747.000000,9.218065E+7
,20779.000000,9.218068E+7
,20812.000000,9.218071E+7
,20844.000000,9.218074E+7
,20876.000000,9.218078E+7
,20924.000000,9.218082E+7
,20955.000000,9.218085E+7
,20988.000000,9.218089E+7
,21020.000000,9.218092E+7
,21051.000000,9.218095E+7
,21083.000000,9.218098E+7
,21116.000000,9.218102E+7
,21147.000000,9.218105E+7
,21179.000000,9.218108E+7
,21212.000000,9.218111E+7
,21244.000000,9.218114E+7
,21276.000000,9.218118E+7
,21307.000000,9.218121E+7
,21339.000000,9.218124E+7
,21387.000000,9.218129E+7
,21419.000000,9.218132E+7
,21451.000000,9.218135E+7
,21483.000000,9.218138E+7
,21515.000000,9.218141E+7
,21547.000000,9.218145E+7
,21580.000000,9.218148E+7
,21612.000000,9.218151E+7
,21644.000000,9.218154E+7
,21676.000000,9.218158E+7
,21708.000000,9.218161E+7
,21739.000000,9.218164E+7
,21771.000000,9.218167E+7
,21803.000000,9.218170E+7
,21835.000000,9.218173E+7
,21883.000000,9.218178E+7
,21915.000000,9.218181E+7
,21948.000000,9.218185E+7
,21980.000000,9.218188E+7
,22012.000000,9.218191E+7
,22044.000000,9.218194E+7
,22076.000000,9.218198E+7
,22107.000000,9.218201E+7
,22139.000000,9.218204E+7
,22172.000000,9.218207E+7
,22203.000000,9.218210E+7
,22236.000000,9.218214E+7
,22267.000000,9.218217E+7
,22299.000000,9.218220E+7
,22348.000000,9.218225E+7
,22380.000000,9.218228E+7
,22412.000000,9.218231E+7
,22443.000000,9.218234E+7
,22476.000000,9.218238E+7
,22507.000000,9.218241E+7
,22539.000000,9.218244E+7
,22572.000000,9.218247E+7
,22604.000000,9.218250E+7
,22635.000000,9.218253E+7
,22667.000000,9.218257E+7
,22700.000000,9.218260E+7
,22732.000000,9.218263E+7
,22764.000000,9.218266E+7
,22796.000000,9.218270E+7
,22844.000000,9.218274E+7
,22876.000000,9.218278E+7
,22907.000000,9.218281E+7
,22939.000000,9.218284E+7
,22971.000000,9.218287E+7
,23003.000000,9.218290E+7
,23035.000000,9.218293E+7
,23068.000000,9.218297E+7
,23100.000000,9.218300E+7
,23132.000000,9.218303E+7
,23164.000000,9.218306E+7
,23195.000000,9.218309E+7
,23227.000000,9.218313E+7
,23259.000000,9.218316E+7
,23291.000000,9.218319E+7
,23339.000000,9.218324E+7
,23371.000000,9.218327E+7
,23403.000000,9.218330E+7
,23435.000000,9.218333E+7
,23468.000000,9.218337E+7
,23500.000000,9.218340E+7
,23531.000000,9.218343E+7
,23564.000000,9.218346E+7
,23596.000000,9.218350E+7
,23628.000000,9.218353E+7
,23660.000000,9.218356E+7
,23691.000000,9.218359E+7
,23723.000000,9.218362E+7
,23755.000000,9.218365E+7
,23803.000000,9.218370E+7
,23836.000000,9.218374E+7
,23868.000000,9.218377E+7
,23900.000000,9.218380E+7
,23932.000000,9.218383E+7
,23963.000000,9.218386E+7
,23995.000000,9.218389E+7
,24027.000000,9.218393E+7
,24059.000000,9.218396E+7
,24091.000000,9.218399E+7
,24123.000000,9.218402E+7
,24155.000000,9.218405E+7
,24187.000000,9.218409E+7
,24220.000000,9.218412E+7
,24251.000000,9.218415E+7
,24299.000000,9.218420E+7
,24331.000000,9.218423E+7
,24363.000000,9.218426E+7
,24396.000000,9.218430E+7
,24427.000000,9.218433E+7
,24459.000000,9.218436E+7
,24491.000000,9.218439E+7
,24523.000000,9.218442E+7
,24555.000000,9.218445E+7
,24588.000000,9.218449E+7
,24620.000000,9.218452E+7
,24652.000000,9.218455E+7
,24683.000000,9.218458E+7
,24716.000000,9.218462E+7
,24764.000000,9.218466E+7
,24795.000000,9.218469E+7
,24827.000000,9.218473E+7
,24859.000000,9.218476E+7
,24891.000000,9.218479E+7
,24923.000000,9.218482E+7
,24956.000000,9.218486E+7
,24988.000000,9.218489E+7
,25020.000000,9.218492E+7
,25052.000000,9.218495E+7
,25083.000000,9.218498E+7
,25116.000000,9.218502E+7
,25147.000000,9.218505E+7
,25180.000000,9.218508E+7
,25212.000000,9.218511E+7
,25260.000000,9.218516E+7
,25292.000000,9.218519E+7
,25324.000000,9.218522E+7
,25356.000000,9.218526E+7
,25388.000000,9.218529E+7
,25420.000000,9.218532E+7
,25451.000000,9.218535E+7
,25483.000000,9.218538E+7
,25516.000000,9.218542E+7
,25547.000000,9.218545E+7
,25579.000000,9.218548E+7
,25611.000000,9.218551E+7
,25643.000000,9.218554E+7
,25675.000000,9.218557E+7
,25708.000000,9.218561E+7
,25756.000000,9.218566E+7
,25788.000000,9.218569E+7
,25820.000000,9.218572E+7
,25852.000000,9.218575E+7
,25884.000000,9.218578E+7
,25915.000000,9.218581E+7
,25947.000000,9.218585E+7
,25979.000000,9.218588E+7
,26011.000000,9.218591E+7
,26043.000000,9.218594E+7
,26076.000000,9.218598E+7
,26108.000000,9.218601E+7
,26140.000000,9.218604E+7
,26172.000000,9.218607E+7
,26220.000000,9.218612E+7
,26252.000000,9.218615E+7
,26283.000000,9.218618E+7
,26315.000000,9.218621E+7
,26347.000000,9.218625E+7
,26379.000000,9.218628E+7
,26411.000000,9.218631E+7
,26443.000000,9.218634E+7
,26476.000000,9.218638E+7
,26508.000000,9.218641E+7
,26539.000000,9.218644E+7
,26572.000000,9.218647E+7
,26604.000000,9.218650E+7
,26635.000000,9.218653E+7
,26667.000000,9.218657E+7
,26715.000000,9.218661E+7
,26747.000000,9.218665E+7
,26779.000000,9.218668E+7
,26811.000000,9.218671E+7
,26844.000000,9.218674E+7
,26876.000000,9.218678E+7
,26908.000000,9.218681E+7
,26939.000000,9.218684E+7
,26972.000000,9.218687E+7
,27003.000000,9.218690E+7
,27035.000000,9.218693E+7
,27067.000000,9.218697E+7
,27099.000000,9.218700E+7
,27131.000000,9.218703E+7
,27179.000000,9.218708E+7
,27212.000000,9.218711E+7
,27244.000000,9.218714E+7
,27276.000000,9.218718E+7
,27308.000000,9.218721E+7
,27339.000000,9.218724E+7
,27372.000000,9.218727E+7
,27403.000000,9.218730E+7
,27435.000000,9.218733E+7
,27467.000000,9.218737E+7
,27499.000000,9.218740E+7
,27531.000000,9.218743E+7
,27563.000000,9.218746E+7
,27596.000000,9.218750E+7
,27629.000000,9.218753E+7
,27680.000000,9.218758E+7
,27707.000000,9.218761E+7
,27740.000000,9.218764E+7
,27772.000000,9.218767E+7
,27803.000000,9.218770E+7
,27835.000000,9.218773E+7
,27867.000000,9.218777E+7
,27899.000000,9.218780E+7
,27931.000000,9.218783E+7
,27964.000000,9.218786E+7
,27996.000000,9.218790E+7
,28028.000000,9.218793E+7
,28060.000000,9.218796E+7
,28092.000000,9.218799E+7
,28124.000000,9.218802E+7
,28171.000000,9.218807E+7
,28203.000000,9.218810E+7
,28235.000000,9.218813E+7
,28267.000000,9.218817E+7
,28299.000000,9.218820E+7
,28333.000000,9.218823E+7
,28364.000000,9.218826E+7
,28396.000000,9.218830E+7
,28428.000000,9.218833E+7
,28460.000000,9.218836E+7
,28492.000000,9.218839E+7
,28524.000000,9.218842E+7
,28555.000000,9.218845E+7
,28587.000000,9.218849E+7
,28635.000000,9.218853E+7
,28667.000000,9.218857E+7
,28699.000000,9.218860E+7
,28732.000000,9.218863E+7
,28764.000000,9.218866E+7
,28795.000000,9.218869E+7
,28828.000000,9.218873E+7
,28860.000000,9.218876E+7
,28895.000000,9.218879E+7
,28923.000000,9.218882E+7
,28955.000000,9.218885E+7
,28987.000000,9.218889E+7
,29019.000000,9.218892E+7
,29051.000000,9.218895E+7
,29084.000000,9.218898E+7
,29132.000000,9.218903E+7
,29164.000000,9.218906E+7
,29196.000000,9.218910E+7
,29228.000000,9.218913E+7
,29260.000000,9.218916E+7
,29292.000000,9.218919E+7
,29324.000000,9.218922E+7
,29355.000000,9.218925E+7
,29387.000000,9.218929E+7
,29419.000000,9.218932E+7
,29451.000000,9.218935E+7
,29484.000000,9.218938E+7
,29516.000000,9.218942E+7
,29548.000000,9.218945E+7
,29596.000000,9.218950E+7
,29627.000000,9.218953E+7
,29659.000000,9.218956E+7
,29691.000000,9.218959E+7
,29723.000000,9.218962E+7
,29756.000000,9.218966E+7
,29787.000000,9.218969E+7
,29819.000000,9.218972E+7
,29852.000000,9.218975E+7
,29884.000000,9.218978E+7
,29916.000000,9.218982E+7
,29948.000000,9.218985E+7
,29980.000000,9.218988E+7
,30011.000000,9.218991E+7
,30043.000000,9.218994E+7
,30091.000000,9.218999E+7
,30124.000000,9.219002E+7
,30155.000000,9.219005E+7
,30187.000000,9.219009E+7
,30220.000000,9.219012E+7
,30252.000000,9.219015E+7
,30284.000000,9.219018E+7
,30316.000000,9.219022E+7
,30348.000000,9.219025E+7
,30380.000000,9.219028E+7
