frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-09 09:15:24.315
6,0.249 sec,2018-02-09 09:15:24.564
11,0.499 sec,2018-02-09 09:15:24.814
16,0.747 sec,2018-02-09 09:15:25.062
21,0.996 sec,2018-02-09 09:15:25.311
26,1.246 sec,2018-02-09 09:15:25.561
31,1.494 sec,2018-02-09 09:15:25.809
36,1.743 sec,2018-02-09 09:15:26.058
41,1.992 sec,2018-02-09 09:15:26.307
46,2.241 sec,2018-02-09 09:15:26.556
51,2.49 sec,2018-02-09 09:15:26.805
56,2.738 sec,2018-02-09 09:15:27.053
61,2.988 sec,2018-02-09 09:15:27.303
66,3.237 sec,2018-02-09 09:15:27.552
71,3.485 sec,2018-02-09 09:15:27.800
76,3.735 sec,2018-02-09 09:15:28.050
81,3.984 sec,2018-02-09 09:15:28.299
86,4.232 sec,2018-02-09 09:15:28.547
91,4.482 sec,2018-02-09 09:15:28.797
96,4.731 sec,2018-02-09 09:15:29.046
101,4.979 sec,2018-02-09 09:15:29.294
106,5.228 sec,2018-02-09 09:15:29.543
111,5.478 sec,2018-02-09 09:15:29.793
116,5.726 sec,2018-02-09 09:15:30.041
121,5.975 sec,2018-02-09 09:15:30.290
126,6.225 sec,2018-02-09 09:15:30.540
131,6.473 sec,2018-02-09 09:15:30.788
136,6.722 sec,2018-02-09 09:15:31.037
141,6.972 sec,2018-02-09 09:15:31.287
146,7.22 sec,2018-02-09 09:15:31.535
151,7.469 sec,2018-02-09 09:15:31.784
156,7.718 sec,2018-02-09 09:15:32.033
161,7.967 sec,2018-02-09 09:15:32.282
166,8.216 sec,2018-02-09 09:15:32.531
171,8.465 sec,2018-02-09 09:15:32.780
176,8.714 sec,2018-02-09 09:15:33.029
181,8.963 sec,2018-02-09 09:15:33.278
186,9.212 sec,2018-02-09 09:15:33.527
191,9.461 sec,2018-02-09 09:15:33.776
196,9.71 sec,2018-02-09 09:15:34.025
201,9.959 sec,2018-02-09 09:15:34.274
206,10.208 sec,2018-02-09 09:15:34.523
211,10.457 sec,2018-02-09 09:15:34.772
216,10.706 sec,2018-02-09 09:15:35.021
221,10.954 sec,2018-02-09 09:15:35.269
226,11.204 sec,2018-02-09 09:15:35.519
231,11.453 sec,2018-02-09 09:15:35.768
236,11.701 sec,2018-02-09 09:15:36.016
241,11.951 sec,2018-02-09 09:15:36.266
246,12.2 sec,2018-02-09 09:15:36.515
251,12.448 sec,2018-02-09 09:15:36.763
256,12.698 sec,2018-02-09 09:15:37.013
261,12.947 sec,2018-02-09 09:15:37.262
266,13.195 sec,2018-02-09 09:15:37.510
271,13.445 sec,2018-02-09 09:15:37.760
276,13.694 sec,2018-02-09 09:15:38.009
281,13.942 sec,2018-02-09 09:15:38.257
286,14.191 sec,2018-02-09 09:15:38.506
291,14.441 sec,2018-02-09 09:15:38.756
296,14.689 sec,2018-02-09 09:15:39.004
301,14.938 sec,2018-02-09 09:15:39.253
306,15.188 sec,2018-02-09 09:15:39.503
311,15.436 sec,2018-02-09 09:15:39.751
316,15.685 sec,2018-02-09 09:15:40.000
321,15.935 sec,2018-02-09 09:15:40.250
326,16.183 sec,2018-02-09 09:15:40.498
331,16.432 sec,2018-02-09 09:15:40.747
336,16.681 sec,2018-02-09 09:15:40.996
341,16.93 sec,2018-02-09 09:15:41.245
346,17.179 sec,2018-02-09 09:15:41.494
351,17.428 sec,2018-02-09 09:15:41.743
356,17.677 sec,2018-02-09 09:15:41.992
361,17.926 sec,2018-02-09 09:15:42.241
366,18.175 sec,2018-02-09 09:15:42.490
371,18.424 sec,2018-02-09 09:15:42.739
376,18.673 sec,2018-02-09 09:15:42.988
381,18.922 sec,2018-02-09 09:15:43.237
386,19.171 sec,2018-02-09 09:15:43.486
391,19.42 sec,2018-02-09 09:15:43.735
396,19.669 sec,2018-02-09 09:15:43.984
401,19.917 sec,2018-02-09 09:15:44.232
406,20.167 sec,2018-02-09 09:15:44.482
411,20.416 sec,2018-02-09 09:15:44.731
416,20.664 sec,2018-02-09 09:15:44.979
421,20.914 sec,2018-02-09 09:15:45.229
426,21.163 sec,2018-02-09 09:15:45.478
431,21.411 sec,2018-02-09 09:15:45.726
436,21.661 sec,2018-02-09 09:15:45.976
441,21.909 sec,2018-02-09 09:15:46.224
446,22.158 sec,2018-02-09 09:15:46.473
451,22.408 sec,2018-02-09 09:15:46.723
456,22.656 sec,2018-02-09 09:15:46.971
461,22.905 sec,2018-02-09 09:15:47.220
466,23.154 sec,2018-02-09 09:15:47.469
471,23.403 sec,2018-02-09 09:15:47.718
476,23.652 sec,2018-02-09 09:15:47.967
481,23.901 sec,2018-02-09 09:15:48.216
486,24.15 sec,2018-02-09 09:15:48.465
491,24.399 sec,2018-02-09 09:15:48.714
496,24.648 sec,2018-02-09 09:15:48.963
501,24.897 sec,2018-02-09 09:15:49.212
506,25.146 sec,2018-02-09 09:15:49.461
511,25.395 sec,2018-02-09 09:15:49.710
516,25.643 sec,2018-02-09 09:15:49.958
521,25.893 sec,2018-02-09 09:15:50.208
526,26.142 sec,2018-02-09 09:15:50.457
531,26.39 sec,2018-02-09 09:15:50.705
536,26.64 sec,2018-02-09 09:15:50.955
541,26.889 sec,2018-02-09 09:15:51.204
546,27.137 sec,2018-02-09 09:15:51.452
551,27.387 sec,2018-02-09 09:15:51.702
556,27.636 sec,2018-02-09 09:15:51.951
561,27.884 sec,2018-02-09 09:15:52.199
566,28.134 sec,2018-02-09 09:15:52.449
571,28.383 sec,2018-02-09 09:15:52.698
576,28.631 sec,2018-02-09 09:15:52.946
581,28.88 sec,2018-02-09 09:15:53.195
586,29.13 sec,2018-02-09 09:15:53.445
591,29.378 sec,2018-02-09 09:15:53.693
596,29.627 sec,2018-02-09 09:15:53.942
601,29.877 sec,2018-02-09 09:15:54.192
606,30.125 sec,2018-02-09 09:15:54.440
611,30.374 sec,2018-02-09 09:15:54.689
616,30.624 sec,2018-02-09 09:15:54.939
621,30.872 sec,2018-02-09 09:15:55.187
626,31.121 sec,2018-02-09 09:15:55.436
631,31.37 sec,2018-02-09 09:15:55.685
636,31.619 sec,2018-02-09 09:15:55.934
641,31.868 sec,2018-02-09 09:15:56.183
646,32.117 sec,2018-02-09 09:15:56.432
651,32.366 sec,2018-02-09 09:15:56.681
656,32.615 sec,2018-02-09 09:15:56.930
661,32.864 sec,2018-02-09 09:15:57.179
666,33.113 sec,2018-02-09 09:15:57.428
671,33.362 sec,2018-02-09 09:15:57.677
676,33.611 sec,2018-02-09 09:15:57.926
681,33.86 sec,2018-02-09 09:15:58.175
686,34.109 sec,2018-02-09 09:15:58.424
691,34.358 sec,2018-02-09 09:15:58.673
696,34.607 sec,2018-02-09 09:15:58.922
701,34.856 sec,2018-02-09 09:15:59.171
706,35.105 sec,2018-02-09 09:15:59.420
711,35.353 sec,2018-02-09 09:15:59.668
716,35.603 sec,2018-02-09 09:15:59.918
721,35.852 sec,2018-02-09 09:16:00.167
726,36.1 sec,2018-02-09 09:16:00.415
731,36.35 sec,2018-02-09 09:16:00.665
736,36.599 sec,2018-02-09 09:16:00.914
741,36.847 sec,2018-02-09 09:16:01.162
746,37.097 sec,2018-02-09 09:16:01.412
751,37.346 sec,2018-02-09 09:16:01.661
756,37.594 sec,2018-02-09 09:16:01.909
761,37.844 sec,2018-02-09 09:16:02.159
766,38.093 sec,2018-02-09 09:16:02.408
771,38.341 sec,2018-02-09 09:16:02.656
776,38.59 sec,2018-02-09 09:16:02.905
781,38.84 sec,2018-02-09 09:16:03.155
786,39.088 sec,2018-02-09 09:16:03.403
791,39.337 sec,2018-02-09 09:16:03.652
796,39.587 sec,2018-02-09 09:16:03.902
801,39.835 sec,2018-02-09 09:16:04.150
806,40.084 sec,2018-02-09 09:16:04.399
811,40.333 sec,2018-02-09 09:16:04.648
816,40.582 sec,2018-02-09 09:16:04.897
821,40.831 sec,2018-02-09 09:16:05.146
826,41.079 sec,2018-02-09 09:16:05.394
831,41.329 sec,2018-02-09 09:16:05.644
836,41.578 sec,2018-02-09 09:16:05.893
841,41.826 sec,2018-02-09 09:16:06.141
846,42.076 sec,2018-02-09 09:16:06.391
851,42.325 sec,2018-02-09 09:16:06.640
856,42.573 sec,2018-02-09 09:16:06.888
861,42.823 sec,2018-02-09 09:16:07.138
866,43.072 sec,2018-02-09 09:16:07.387
871,43.32 sec,2018-02-09 09:16:07.635
876,43.57 sec,2018-02-09 09:16:07.885
881,43.819 sec,2018-02-09 09:16:08.134
886,44.067 sec,2018-02-09 09:16:08.382
891,44.316 sec,2018-02-09 09:16:08.631
896,44.566 sec,2018-02-09 09:16:08.881
901,44.814 sec,2018-02-09 09:16:09.129
906,45.063 sec,2018-02-09 09:16:09.378
911,45.313 sec,2018-02-09 09:16:09.628
916,45.561 sec,2018-02-09 09:16:09.876
921,45.81 sec,2018-02-09 09:16:10.125
926,46.06 sec,2018-02-09 09:16:10.375
931,46.308 sec,2018-02-09 09:16:10.623
936,46.557 sec,2018-02-09 09:16:10.872
941,46.807 sec,2018-02-09 09:16:11.122
946,47.055 sec,2018-02-09 09:16:11.370
951,47.304 sec,2018-02-09 09:16:11.619
956,47.553 sec,2018-02-09 09:16:11.868
961,47.802 sec,2018-02-09 09:16:12.117
966,48.051 sec,2018-02-09 09:16:12.366
971,48.3 sec,2018-02-09 09:16:12.615
976,48.549 sec,2018-02-09 09:16:12.864
981,48.798 sec,2018-02-09 09:16:13.113
986,49.047 sec,2018-02-09 09:16:13.362
991,49.296 sec,2018-02-09 09:16:13.611
996,49.545 sec,2018-02-09 09:16:13.860
1001,49.794 sec,2018-02-09 09:16:14.109
1006,50.042 sec,2018-02-09 09:16:14.357
1011,50.292 sec,2018-02-09 09:16:14.607
1016,50.541 sec,2018-02-09 09:16:14.856
1021,50.789 sec,2018-02-09 09:16:15.104
1026,51.039 sec,2018-02-09 09:16:15.354
1031,51.288 sec,2018-02-09 09:16:15.603
1036,51.536 sec,2018-02-09 09:16:15.851
1041,51.786 sec,2018-02-09 09:16:16.101
1046,52.035 sec,2018-02-09 09:16:16.350
1051,52.283 sec,2018-02-09 09:16:16.598
1056,52.532 sec,2018-02-09 09:16:16.847
1061,52.782 sec,2018-02-09 09:16:17.097
1066,53.03 sec,2018-02-09 09:16:17.345
1071,53.279 sec,2018-02-09 09:16:17.594
1076,53.529 sec,2018-02-09 09:16:17.844
1081,53.777 sec,2018-02-09 09:16:18.092
1086,54.026 sec,2018-02-09 09:16:18.341
1091,54.276 sec,2018-02-09 09:16:18.591
1096,54.524 sec,2018-02-09 09:16:18.839
1101,54.773 sec,2018-02-09 09:16:19.088
1106,55.023 sec,2018-02-09 09:16:19.338
1111,55.271 sec,2018-02-09 09:16:19.586
1116,55.52 sec,2018-02-09 09:16:19.835
1121,55.769 sec,2018-02-09 09:16:20.084
1126,56.018 sec,2018-02-09 09:16:20.333
1131,56.267 sec,2018-02-09 09:16:20.582
1136,56.516 sec,2018-02-09 09:16:20.831
1141,56.765 sec,2018-02-09 09:16:21.080
1146,57.014 sec,2018-02-09 09:16:21.329
1151,57.263 sec,2018-02-09 09:16:21.578
1156,57.512 sec,2018-02-09 09:16:21.827
1161,57.761 sec,2018-02-09 09:16:22.076
1166,58.01 sec,2018-02-09 09:16:22.325
1171,58.259 sec,2018-02-09 09:16:22.574
1176,58.508 sec,2018-02-09 09:16:22.823
1181,58.756 sec,2018-02-09 09:16:23.071
1186,59.005 sec,2018-02-09 09:16:23.320
1191,59.255 sec,2018-02-09 09:16:23.570
1196,59.503 sec,2018-02-09 09:16:23.818
1201,59.752 sec,2018-02-09 09:16:24.067
1206,60.002 sec,2018-02-09 09:16:24.317
1211,60.25 sec,2018-02-09 09:16:24.565
1216,60.499 sec,2018-02-09 09:16:24.814
1221,60.749 sec,2018-02-09 09:16:25.064
1226,60.997 sec,2018-02-09 09:16:25.312
1231,61.246 sec,2018-02-09 09:16:25.561
1236,61.495 sec,2018-02-09 09:16:25.810
1241,61.744 sec,2018-02-09 09:16:26.059
1246,61.993 sec,2018-02-09 09:16:26.308
1251,62.242 sec,2018-02-09 09:16:26.557
1256,62.491 sec,2018-02-09 09:16:26.806
1261,62.74 sec,2018-02-09 09:16:27.055
1266,62.989 sec,2018-02-09 09:16:27.304
1271,63.238 sec,2018-02-09 09:16:27.553
1276,63.487 sec,2018-02-09 09:16:27.802
1281,63.736 sec,2018-02-09 09:16:28.051
1286,63.985 sec,2018-02-09 09:16:28.300
1291,64.234 sec,2018-02-09 09:16:28.549
1296,64.483 sec,2018-02-09 09:16:28.798
1301,64.731 sec,2018-02-09 09:16:29.046
1306,64.981 sec,2018-02-09 09:16:29.296
1311,65.23 sec,2018-02-09 09:16:29.545
1316,65.478 sec,2018-02-09 09:16:29.793
1321,65.728 sec,2018-02-09 09:16:30.043
1326,65.977 sec,2018-02-09 09:16:30.292
1331,66.225 sec,2018-02-09 09:16:30.540
1336,66.475 sec,2018-02-09 09:16:30.790
1341,66.724 sec,2018-02-09 09:16:31.039
1346,66.972 sec,2018-02-09 09:16:31.287
1351,67.222 sec,2018-02-09 09:16:31.537
1356,67.471 sec,2018-02-09 09:16:31.786
1361,67.719 sec,2018-02-09 09:16:32.034
1366,67.968 sec,2018-02-09 09:16:32.283
1371,68.218 sec,2018-02-09 09:16:32.533
1376,68.466 sec,2018-02-09 09:16:32.781
1381,68.715 sec,2018-02-09 09:16:33.030
1386,68.965 sec,2018-02-09 09:16:33.280
1391,69.213 sec,2018-02-09 09:16:33.528
1396,69.462 sec,2018-02-09 09:16:33.777
1401,69.712 sec,2018-02-09 09:16:34.027
1406,69.96 sec,2018-02-09 09:16:34.275
1411,70.209 sec,2018-02-09 09:16:34.524
1416,70.459 sec,2018-02-09 09:16:34.774
1421,70.707 sec,2018-02-09 09:16:35.022
1426,70.956 sec,2018-02-09 09:16:35.271
1431,71.205 sec,2018-02-09 09:16:35.520
1436,71.454 sec,2018-02-09 09:16:35.769
1441,71.703 sec,2018-02-09 09:16:36.018
1446,71.952 sec,2018-02-09 09:16:36.267
1451,72.201 sec,2018-02-09 09:16:36.516
1456,72.45 sec,2018-02-09 09:16:36.765
1461,72.699 sec,2018-02-09 09:16:37.014
1466,72.948 sec,2018-02-09 09:16:37.263
1471,73.197 sec,2018-02-09 09:16:37.512
1476,73.446 sec,2018-02-09 09:16:37.761
1481,73.695 sec,2018-02-09 09:16:38.010
1486,73.944 sec,2018-02-09 09:16:38.259
1491,74.193 sec,2018-02-09 09:16:38.508
1496,74.441 sec,2018-02-09 09:16:38.756
1501,74.691 sec,2018-02-09 09:16:39.006
1506,74.94 sec,2018-02-09 09:16:39.255
1511,75.188 sec,2018-02-09 09:16:39.503
1516,75.438 sec,2018-02-09 09:16:39.753
1521,75.687 sec,2018-02-09 09:16:40.002
1526,75.935 sec,2018-02-09 09:16:40.250
1531,76.185 sec,2018-02-09 09:16:40.500
1536,76.434 sec,2018-02-09 09:16:40.749
1541,76.682 sec,2018-02-09 09:16:40.997
1546,76.932 sec,2018-02-09 09:16:41.247
1551,77.181 sec,2018-02-09 09:16:41.496
1556,77.429 sec,2018-02-09 09:16:41.744
1561,77.678 sec,2018-02-09 09:16:41.993
1566,77.927 sec,2018-02-09 09:16:42.242
1571,78.176 sec,2018-02-09 09:16:42.491
1576,78.425 sec,2018-02-09 09:16:42.740
1581,78.674 sec,2018-02-09 09:16:42.989
1586,78.923 sec,2018-02-09 09:16:43.238
1591,79.172 sec,2018-02-09 09:16:43.487
1596,79.421 sec,2018-02-09 09:16:43.736
1601,79.67 sec,2018-02-09 09:16:43.985
1606,79.919 sec,2018-02-09 09:16:44.234
1611,80.168 sec,2018-02-09 09:16:44.483
1616,80.417 sec,2018-02-09 09:16:44.732
1621,80.666 sec,2018-02-09 09:16:44.981
1626,80.914 sec,2018-02-09 09:16:45.229
1631,81.164 sec,2018-02-09 09:16:45.479
1636,81.413 sec,2018-02-09 09:16:45.728
1641,81.661 sec,2018-02-09 09:16:45.976
1646,81.911 sec,2018-02-09 09:16:46.226
1651,82.16 sec,2018-02-09 09:16:46.475
1656,82.408 sec,2018-02-09 09:16:46.723
1661,82.658 sec,2018-02-09 09:16:46.973
1666,82.907 sec,2018-02-09 09:16:47.222
1671,83.155 sec,2018-02-09 09:16:47.470
1676,83.404 sec,2018-02-09 09:16:47.719
1681,83.654 sec,2018-02-09 09:16:47.969
1686,83.902 sec,2018-02-09 09:16:48.217
1691,84.151 sec,2018-02-09 09:16:48.466
1696,84.401 sec,2018-02-09 09:16:48.716
1701,84.649 sec,2018-02-09 09:16:48.964
1706,84.9 sec,2018-02-09 09:16:49.215
1711,85.148 sec,2018-02-09 09:16:49.463
1716,85.396 sec,2018-02-09 09:16:49.711
1721,85.645 sec,2018-02-09 09:16:49.960
1726,85.894 sec,2018-02-09 09:16:50.209
1731,86.143 sec,2018-02-09 09:16:50.458
1736,86.392 sec,2018-02-09 09:16:50.707
1741,86.641 sec,2018-02-09 09:16:50.956
1746,86.89 sec,2018-02-09 09:16:51.205
1751,87.139 sec,2018-02-09 09:16:51.454
1756,87.388 sec,2018-02-09 09:16:51.703
1761,87.637 sec,2018-02-09 09:16:51.952
1766,87.886 sec,2018-02-09 09:16:52.201
1771,88.135 sec,2018-02-09 09:16:52.450
1776,88.384 sec,2018-02-09 09:16:52.699
1781,88.633 sec,2018-02-09 09:16:52.948
1786,88.882 sec,2018-02-09 09:16:53.197
1791,89.13 sec,2018-02-09 09:16:53.445
1796,89.38 sec,2018-02-09 09:16:53.695
1801,89.629 sec,2018-02-09 09:16:53.944
1806,89.877 sec,2018-02-09 09:16:54.192
1811,90.127 sec,2018-02-09 09:16:54.442
1816,90.376 sec,2018-02-09 09:16:54.691
1821,90.624 sec,2018-02-09 09:16:54.939
1826,90.874 sec,2018-02-09 09:16:55.189
1831,91.123 sec,2018-02-09 09:16:55.438
1836,91.371 sec,2018-02-09 09:16:55.686
1841,91.621 sec,2018-02-09 09:16:55.936
1846,91.87 sec,2018-02-09 09:16:56.185
1851,92.118 sec,2018-02-09 09:16:56.433
1856,92.367 sec,2018-02-09 09:16:56.682
1861,92.617 sec,2018-02-09 09:16:56.932
1866,92.869 sec,2018-02-09 09:16:57.184
1871,93.114 sec,2018-02-09 09:16:57.429
1876,93.364 sec,2018-02-09 09:16:57.679
1881,93.612 sec,2018-02-09 09:16:57.927
1886,93.861 sec,2018-02-09 09:16:58.176
1891,94.111 sec,2018-02-09 09:16:58.426
1896,94.359 sec,2018-02-09 09:16:58.674
1901,94.608 sec,2018-02-09 09:16:58.923
1906,94.857 sec,2018-02-09 09:16:59.172
1911,95.106 sec,2018-02-09 09:16:59.421
1916,95.355 sec,2018-02-09 09:16:59.670
1921,95.604 sec,2018-02-09 09:16:59.919
1926,95.853 sec,2018-02-09 09:17:00.168
1931,96.102 sec,2018-02-09 09:17:00.417
1936,96.35 sec,2018-02-09 09:17:00.665
1941,96.6 sec,2018-02-09 09:17:00.915
1946,96.849 sec,2018-02-09 09:17:01.164
1951,97.097 sec,2018-02-09 09:17:01.412
1956,97.347 sec,2018-02-09 09:17:01.662
1961,97.596 sec,2018-02-09 09:17:01.911
1966,97.844 sec,2018-02-09 09:17:02.159
1971,98.093 sec,2018-02-09 09:17:02.408
1976,98.343 sec,2018-02-09 09:17:02.658
1981,98.591 sec,2018-02-09 09:17:02.906
1986,98.84 sec,2018-02-09 09:17:03.155
1991,99.09 sec,2018-02-09 09:17:03.405
1996,99.338 sec,2018-02-09 09:17:03.653
2001,99.587 sec,2018-02-09 09:17:03.902
2006,99.837 sec,2018-02-09 09:17:04.152
2011,100.08 sec,2018-02-09 09:17:04.400
2016,100.33 sec,2018-02-09 09:17:04.649
2021,100.58 sec,2018-02-09 09:17:04.898
2026,100.83 sec,2018-02-09 09:17:05.147
2031,101.08 sec,2018-02-09 09:17:05.396
2036,101.33 sec,2018-02-09 09:17:05.645
2041,101.58 sec,2018-02-09 09:17:05.894
2046,101.83 sec,2018-02-09 09:17:06.143
2051,102.08 sec,2018-02-09 09:17:06.392
2056,102.33 sec,2018-02-09 09:17:06.641
2061,102.58 sec,2018-02-09 09:17:06.890
2066,102.82 sec,2018-02-09 09:17:07.139
2071,103.07 sec,2018-02-09 09:17:07.388
2076,103.32 sec,2018-02-09 09:17:07.637
2081,103.57 sec,2018-02-09 09:17:07.886
2086,103.82 sec,2018-02-09 09:17:08.134
2091,104.07 sec,2018-02-09 09:17:08.384
2096,104.32 sec,2018-02-09 09:17:08.633
2101,104.57 sec,2018-02-09 09:17:08.881
2106,104.82 sec,2018-02-09 09:17:09.131
2111,105.06 sec,2018-02-09 09:17:09.380
2116,105.31 sec,2018-02-09 09:17:09.628
2121,105.56 sec,2018-02-09 09:17:09.878
2126,105.81 sec,2018-02-09 09:17:10.127
2131,106.06 sec,2018-02-09 09:17:10.375
2136,106.31 sec,2018-02-09 09:17:10.625
2141,106.56 sec,2018-02-09 09:17:10.874
2146,106.81 sec,2018-02-09 09:17:11.122
2151,107.06 sec,2018-02-09 09:17:11.371
2156,107.31 sec,2018-02-09 09:17:11.621
2161,107.55 sec,2018-02-09 09:17:11.869
2166,107.8 sec,2018-02-09 09:17:12.118
2171,108.05 sec,2018-02-09 09:17:12.368
2176,108.3 sec,2018-02-09 09:17:12.616
2181,108.55 sec,2018-02-09 09:17:12.865
2186,108.8 sec,2018-02-09 09:17:13.115
2191,109.05 sec,2018-02-09 09:17:13.363
2196,109.3 sec,2018-02-09 09:17:13.612
2201,109.55 sec,2018-02-09 09:17:13.862
2206,109.8 sec,2018-02-09 09:17:14.110
2211,110.04 sec,2018-02-09 09:17:14.359
2216,110.29 sec,2018-02-09 09:17:14.608
2221,110.54 sec,2018-02-09 09:17:14.857
2226,110.79 sec,2018-02-09 09:17:15.106
2231,111.04 sec,2018-02-09 09:17:15.355
2236,111.29 sec,2018-02-09 09:17:15.604
2241,111.54 sec,2018-02-09 09:17:15.853
2246,111.79 sec,2018-02-09 09:17:16.102
2251,112.04 sec,2018-02-09 09:17:16.351
2256,112.28 sec,2018-02-09 09:17:16.600
2261,112.53 sec,2018-02-09 09:17:16.849
2266,112.78 sec,2018-02-09 09:17:17.098
2271,113.03 sec,2018-02-09 09:17:17.347
2276,113.28 sec,2018-02-09 09:17:17.596
2281,113.54 sec,2018-02-09 09:17:17.853
2286,113.78 sec,2018-02-09 09:17:18.094
2291,114.03 sec,2018-02-09 09:17:18.343
2296,114.28 sec,2018-02-09 09:17:18.591
2301,114.53 sec,2018-02-09 09:17:18.841
2306,114.77 sec,2018-02-09 09:17:19.089
2311,115.02 sec,2018-02-09 09:17:19.338
2316,115.27 sec,2018-02-09 09:17:19.588
2321,115.52 sec,2018-02-09 09:17:19.836
2326,115.77 sec,2018-02-09 09:17:20.085
2331,116.02 sec,2018-02-09 09:17:20.335
2336,116.27 sec,2018-02-09 09:17:20.583
2341,116.52 sec,2018-02-09 09:17:20.832
2346,116.77 sec,2018-02-09 09:17:21.081
2351,117.02 sec,2018-02-09 09:17:21.330
2356,117.26 sec,2018-02-09 09:17:21.579
2361,117.51 sec,2018-02-09 09:17:21.828
2366,117.76 sec,2018-02-09 09:17:22.077
2371,118.01 sec,2018-02-09 09:17:22.326
2376,118.26 sec,2018-02-09 09:17:22.575
2381,118.51 sec,2018-02-09 09:17:22.823
2386,118.76 sec,2018-02-09 09:17:23.073
2391,119.01 sec,2018-02-09 09:17:23.322
2396,119.26 sec,2018-02-09 09:17:23.570
2401,119.5 sec,2018-02-09 09:17:23.820
2406,119.75 sec,2018-02-09 09:17:24.069
2411,120 sec,2018-02-09 09:17:24.317
2416,120.25 sec,2018-02-09 09:17:24.567
2421,120.5 sec,2018-02-09 09:17:24.816
2426,120.75 sec,2018-02-09 09:17:25.064
2431,121 sec,2018-02-09 09:17:25.314
2436,121.25 sec,2018-02-09 09:17:25.563
2441,121.5 sec,2018-02-09 09:17:25.811
2446,121.74 sec,2018-02-09 09:17:26.060
2451,122 sec,2018-02-09 09:17:26.310
2456,122.24 sec,2018-02-09 09:17:26.558
2461,122.49 sec,2018-02-09 09:17:26.807
2466,122.74 sec,2018-02-09 09:17:27.057
2471,122.99 sec,2018-02-09 09:17:27.305
2476,123.24 sec,2018-02-09 09:17:27.554
2481,123.49 sec,2018-02-09 09:17:27.804
2486,123.74 sec,2018-02-09 09:17:28.052
2491,123.99 sec,2018-02-09 09:17:28.301
2496,124.24 sec,2018-02-09 09:17:28.551
2501,124.48 sec,2018-02-09 09:17:28.799
2506,124.73 sec,2018-02-09 09:17:29.048
2511,124.98 sec,2018-02-09 09:17:29.298
2516,125.23 sec,2018-02-09 09:17:29.546
2521,125.48 sec,2018-02-09 09:17:29.795
2526,125.73 sec,2018-02-09 09:17:30.044
2531,125.98 sec,2018-02-09 09:17:30.293
2536,126.23 sec,2018-02-09 09:17:30.542
2541,126.48 sec,2018-02-09 09:17:30.791
2546,126.72 sec,2018-02-09 09:17:31.040
2551,126.97 sec,2018-02-09 09:17:31.289
2556,127.22 sec,2018-02-09 09:17:31.538
2561,127.47 sec,2018-02-09 09:17:31.787
2566,127.72 sec,2018-02-09 09:17:32.036
2571,127.97 sec,2018-02-09 09:17:32.285
2576,128.22 sec,2018-02-09 09:17:32.533
2581,128.47 sec,2018-02-09 09:17:32.783
2586,128.72 sec,2018-02-09 09:17:33.032
2591,128.96 sec,2018-02-09 09:17:33.280
2596,129.22 sec,2018-02-09 09:17:33.530
2601,129.46 sec,2018-02-09 09:17:33.779
2606,129.71 sec,2018-02-09 09:17:34.027
2611,129.96 sec,2018-02-09 09:17:34.277
2616,130.21 sec,2018-02-09 09:17:34.526
2621,130.46 sec,2018-02-09 09:17:34.774
2626,130.71 sec,2018-02-09 09:17:35.023
2631,130.96 sec,2018-02-09 09:17:35.273
2636,131.21 sec,2018-02-09 09:17:35.521
2641,131.46 sec,2018-02-09 09:17:35.770
2646,131.7 sec,2018-02-09 09:17:36.020
2651,131.95 sec,2018-02-09 09:17:36.268
2656,132.2 sec,2018-02-09 09:17:36.517
2661,132.45 sec,2018-02-09 09:17:36.767
2666,132.7 sec,2018-02-09 09:17:37.015
2671,132.95 sec,2018-02-09 09:17:37.264
2676,133.2 sec,2018-02-09 09:17:37.514
2681,133.45 sec,2018-02-09 09:17:37.762
2686,133.7 sec,2018-02-09 09:17:38.014
2691,133.94 sec,2018-02-09 09:17:38.259
2696,134.19 sec,2018-02-09 09:17:38.509
2701,134.44 sec,2018-02-09 09:17:38.758
2706,134.69 sec,2018-02-09 09:17:39.006
2711,134.94 sec,2018-02-09 09:17:39.257
2716,135.19 sec,2018-02-09 09:17:39.505
2721,135.44 sec,2018-02-09 09:17:39.753
2726,135.69 sec,2018-02-09 09:17:40.003
2731,135.94 sec,2018-02-09 09:17:40.252
2736,136.18 sec,2018-02-09 09:17:40.500
2741,136.44 sec,2018-02-09 09:17:40.750
2746,136.68 sec,2018-02-09 09:17:40.999
2751,136.93 sec,2018-02-09 09:17:41.247
2756,137.18 sec,2018-02-09 09:17:41.496
2761,137.43 sec,2018-02-09 09:17:41.746
2766,137.68 sec,2018-02-09 09:17:41.994
2771,137.93 sec,2018-02-09 09:17:42.243
2776,138.18 sec,2018-02-09 09:17:42.493
2781,138.43 sec,2018-02-09 09:17:42.741
2786,138.68 sec,2018-02-09 09:17:42.990
2791,138.92 sec,2018-02-09 09:17:43.240
2796,139.17 sec,2018-02-09 09:17:43.488
2801,139.42 sec,2018-02-09 09:17:43.737
2806,139.67 sec,2018-02-09 09:17:43.986
2811,139.92 sec,2018-02-09 09:17:44.235
2816,140.17 sec,2018-02-09 09:17:44.484
2821,140.42 sec,2018-02-09 09:17:44.733
2826,140.67 sec,2018-02-09 09:17:44.982
2831,140.92 sec,2018-02-09 09:17:45.231
