92159899, 09:15:24.230, TRIAL_START_TICK, 92159899
92159899, 09:15:24.230, TRIAL_START, trial_008;C:\Users\letten\Desktop\Experiments\E400.03 - day 11 rig\2018-02-09_074440\trial_008
92159915, 09:15:24.246, NEW_STATE, SETUP_TRIAL->P1
92159915, 09:15:24.246, CONFIG_CAMERA, 30.303030
92159915, 09:15:24.246, MESSAGE, Running trial
92159915, 09:15:24.246, PTRACKER, Start
92159962, 09:15:24.292, NEW_STATE, P1
92309985, 09:17:54.316, NEW_STATE, P1->P2
92310005, 09:17:54.336, AIRPUFF, Puff start
92310005, 09:17:54.336, NEW_STATE, P2
92310005, 09:17:54.336, AIRPUFF, power=5.00; duration=100.00
92310085, 09:17:54.415, AIRPUFF, Puff done
92310105, 09:17:54.436, AIRPUFF, Puff start
92310105, 09:17:54.436, AIRPUFF, power=5.00; duration=100.00
92310185, 09:17:54.516, AIRPUFF, Puff done
92310205, 09:17:54.536, AIRPUFF, Puff start
92310205, 09:17:54.536, AIRPUFF, power=5.00; duration=100.00
92310285, 09:17:54.616, AIRPUFF, Puff done
92310305, 09:17:54.636, AIRPUFF, Puff start
92310305, 09:17:54.636, AIRPUFF, power=5.00; duration=100.00
92310385, 09:17:54.716, AIRPUFF, Puff done
92310405, 09:17:54.736, AIRPUFF, power=5.00; duration=100.00
92310405, 09:17:54.736, AIRPUFF, Puff start
92310485, 09:17:54.816, AIRPUFF, Puff done
92310505, 09:17:54.836, AIRPUFF, Puff start
92310505, 09:17:54.836, AIRPUFF, power=5.00; duration=100.00
92310585, 09:17:54.916, AIRPUFF, Puff done
92310605, 09:17:54.936, AIRPUFF, Puff start
92310605, 09:17:54.936, AIRPUFF, power=5.00; duration=100.00
92310685, 09:17:55.016, AIRPUFF, Puff done
92310705, 09:17:55.036, AIRPUFF, power=5.00; duration=100.00
92310705, 09:17:55.036, AIRPUFF, Puff start
92310785, 09:17:55.116, AIRPUFF, Puff done
92310805, 09:17:55.135, AIRPUFF, power=5.00; duration=100.00
92310805, 09:17:55.135, AIRPUFF, Puff start
92310885, 09:17:55.216, AIRPUFF, Puff done
92310905, 09:17:55.236, AIRPUFF, Puff start
92310905, 09:17:55.236, AIRPUFF, power=5.00; duration=100.00
92310985, 09:17:55.316, AIRPUFF, Puff done
92311025, 09:17:55.356, MOUSE, cid: ; aid: ; earmark: ; note:M1
92311025, 09:17:55.356, NEW_STATE, P2->P3
92311045, 09:17:55.376, NEW_STATE, P3
92461062, 09:20:25.393, NEW_STATE, P3->EXP
