tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
92159951.000	50.000	-0.175	-0.003	-157846.893	5956.114	0.108
92160001.000	50.000	0.000	0.000	-157846.893	5956.114	0.111
92160051.000	50.000	0.000	0.000	-157846.893	5956.114	0.111
92160101.000	50.000	0.175	0.003	-157846.718	5956.120	0.108
92160151.000	50.000	-0.175	-0.003	-157846.893	5956.127	0.111
92160201.000	50.000	-0.175	-0.003	-157847.068	5956.133	0.113
92160251.000	50.000	0.000	0.000	-157847.068	5956.133	0.116
92160301.000	50.000	0.000	0.000	-157847.068	5956.133	0.116
92160351.000	50.000	0.175	0.003	-157846.893	5956.139	0.116
92160401.000	50.000	-0.175	-0.003	-157847.068	5956.146	0.118
92160451.000	50.000	0.000	0.000	-157847.068	5956.146	0.118
92160501.000	50.000	0.000	0.000	-157847.068	5956.146	0.116
92160551.000	50.000	0.000	0.000	-157847.068	5956.146	0.113
92160601.000	50.000	0.000	0.000	-157847.068	5956.146	0.113
92160651.000	50.000	0.000	0.000	-157847.068	5956.146	0.111
92160701.000	50.000	0.000	0.000	-157847.068	5956.146	0.108
92160751.000	50.000	0.000	0.000	-157847.068	5956.146	0.106
92160801.000	50.000	0.000	0.000	-157847.068	5956.146	0.103
92160851.000	50.000	0.000	0.000	-157847.068	5956.146	0.101
92160901.000	50.000	0.000	0.000	-157847.068	5956.146	0.093
92160951.000	50.000	0.000	0.000	-157847.068	5956.146	0.091
92161001.000	50.000	0.000	0.000	-157847.068	5956.146	0.091
92161051.000	50.000	0.000	0.000	-157847.068	5956.146	0.083
92161101.000	50.000	0.000	0.000	-157847.068	5956.146	0.081
92161151.000	50.000	0.000	0.000	-157847.068	5956.146	0.081
92161201.000	50.000	0.000	0.000	-157847.068	5956.146	0.073
92161251.000	50.000	0.000	0.000	-157847.068	5956.146	0.073
92161301.000	50.000	0.000	0.000	-157847.068	5956.146	0.073
92161351.000	50.000	0.000	0.000	-157847.068	5956.146	0.066
92161401.000	50.000	0.000	0.000	-157847.068	5956.146	0.066
92161451.000	50.000	0.000	0.000	-157847.068	5956.146	0.066
92161501.000	50.000	0.000	0.000	-157847.068	5956.146	0.063
92161551.000	50.000	0.000	0.000	-157847.068	5956.146	0.058
92161601.000	50.000	0.000	0.000	-157847.068	5956.146	0.056
92161651.000	50.000	0.000	0.000	-157847.068	5956.146	0.050
92161701.000	50.000	0.000	0.000	-157847.068	5956.146	0.050
92161751.000	50.000	0.000	0.000	-157847.068	5956.146	0.050
92161801.000	50.000	0.000	0.000	-157847.068	5956.146	0.048
92161851.000	50.000	0.000	0.000	-157847.068	5956.146	0.045
92161901.000	50.000	0.000	0.000	-157847.068	5956.146	0.043
92161951.000	50.000	0.000	0.000	-157847.068	5956.146	0.040
92162001.000	50.000	0.000	0.000	-157847.068	5956.146	0.040
92162051.000	50.000	0.000	0.000	-157847.068	5956.146	0.035
92162101.000	50.000	0.000	0.000	-157847.068	5956.146	0.033
92162151.000	50.000	0.000	0.000	-157847.068	5956.146	0.030
92162201.000	50.000	0.000	0.000	-157847.068	5956.146	0.025
92162251.000	50.000	0.000	0.000	-157847.068	5956.146	0.020
92162301.000	50.000	0.000	0.000	-157847.068	5956.146	0.020
92162351.000	50.000	0.000	0.000	-157847.068	5956.146	0.018
92162401.000	50.000	0.000	0.000	-157847.068	5956.146	0.015
92162451.000	50.000	0.000	0.000	-157847.068	5956.146	0.015
92162501.000	50.000	0.000	0.000	-157847.068	5956.146	0.013
92162551.000	50.000	0.000	0.000	-157847.068	5956.146	0.013
92162601.000	50.000	0.000	0.000	-157847.068	5956.146	0.013
92162651.000	50.000	0.000	0.000	-157847.068	5956.146	0.010
92162701.000	50.000	0.000	0.000	-157847.068	5956.146	0.008
92162751.000	50.000	0.000	0.000	-157847.068	5956.146	0.005
92162801.000	50.000	0.000	0.000	-157847.068	5956.146	0.005
92162851.000	50.000	0.000	0.000	-157847.068	5956.146	0.005
92162901.000	50.000	0.000	0.000	-157847.068	5956.146	0.003
92162951.000	50.000	0.000	0.000	-157847.068	5956.146	0.000
92163001.000	50.000	0.000	0.000	-157847.068	5956.146	0.000
92163051.000	50.000	0.000	0.000	-157847.068	5956.146	0.000
92163101.000	50.000	0.000	0.000	-157847.068	5956.146	0.000
92163151.000	50.000	0.175	0.003	-157846.893	5956.152	0.000
92163201.000	50.000	0.175	0.003	-157846.718	5956.158	0.003
92163251.000	50.000	-0.175	-0.003	-157846.893	5956.165	0.005
92163301.000	50.000	-0.175	-0.003	-157847.068	5956.171	0.008
92163351.000	50.000	0.000	0.000	-157847.068	5956.171	0.010
92163401.000	50.000	0.000	0.000	-157847.068	5956.171	0.010
92163451.000	50.000	0.000	0.000	-157847.068	5956.171	0.010
92163501.000	50.000	0.000	0.000	-157847.068	5956.171	0.010
92163551.000	50.000	0.000	0.000	-157847.068	5956.171	0.010
92163601.000	50.000	0.000	0.000	-157847.068	5956.171	0.010
92163651.000	50.000	0.350	0.007	-157846.718	5956.183	0.010
92163701.000	50.000	-0.350	-0.007	-157847.068	5956.196	0.015
92163751.000	50.000	-0.350	-0.007	-157847.417	5956.209	0.020
92163801.000	50.000	-0.175	-0.003	-157847.592	5956.215	0.025
92163851.000	50.000	0.350	0.007	-157847.243	5956.228	0.028
92163901.000	50.000	0.000	0.000	-157847.243	5956.228	0.033
92163951.000	50.000	0.000	0.000	-157847.243	5956.228	0.033
92164001.000	50.000	0.000	0.000	-157847.243	5956.228	0.033
92164051.000	50.000	0.000	0.000	-157847.243	5956.228	0.033
92164101.000	50.000	0.000	0.000	-157847.243	5956.228	0.033
92164151.000	50.000	0.175	0.003	-157847.068	5956.234	0.033
92164201.000	50.000	0.000	0.000	-157847.068	5956.234	0.035
92164251.000	50.000	0.000	0.000	-157847.068	5956.234	0.035
92164301.000	50.000	-0.175	-0.003	-157847.243	5956.240	0.035
92164351.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164401.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164451.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164501.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164551.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164601.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164651.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164701.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164751.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164801.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164851.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164901.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92164951.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165002.000	51.000	0.000	0.000	-157847.243	5956.240	0.038
92165052.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165102.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165152.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165202.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165252.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165302.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165352.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165402.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165452.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165502.000	50.000	0.000	0.000	-157847.243	5956.240	0.038
92165552.000	50.000	-0.175	-0.003	-157847.417	5956.247	0.038
92165602.000	50.000	0.000	0.000	-157847.417	5956.247	0.040
92165652.000	50.000	0.175	0.003	-157847.243	5956.253	0.040
92165702.000	50.000	0.000	0.000	-157847.243	5956.253	0.040
92165752.000	50.000	0.000	0.000	-157847.243	5956.253	0.038
92165802.000	50.000	-0.175	-0.003	-157847.417	5956.259	0.035
92165853.000	51.000	0.000	0.000	-157847.417	5956.259	0.035
92165903.000	50.000	0.175	0.003	-157847.243	5956.266	0.035
92165953.000	50.000	0.000	0.000	-157847.243	5956.266	0.038
92166003.000	50.000	0.000	0.000	-157847.243	5956.266	0.038
92166053.000	50.000	-0.175	-0.003	-157847.417	5956.272	0.038
92166103.000	50.000	0.000	0.000	-157847.417	5956.272	0.040
92166153.000	50.000	0.175	0.003	-157847.243	5956.278	0.040
92166204.000	51.000	0.000	0.000	-157847.243	5956.278	0.038
92166254.000	50.000	0.000	0.000	-157847.243	5956.278	0.033
92166304.000	50.000	0.000	0.000	-157847.243	5956.278	0.028
92166354.000	50.000	-0.175	-0.003	-157847.417	5956.284	0.025
92166404.000	50.000	0.000	0.000	-157847.417	5956.284	0.023
92166454.000	50.000	0.175	0.003	-157847.243	5956.291	0.023
92166504.000	50.000	0.000	0.000	-157847.243	5956.291	0.025
92166554.000	50.000	0.000	0.000	-157847.243	5956.291	0.025
92166604.000	50.000	-0.175	-0.003	-157847.417	5956.297	0.025
92166654.000	50.000	0.000	0.000	-157847.417	5956.297	0.028
92166704.000	50.000	0.175	0.003	-157847.243	5956.303	0.025
92166754.000	50.000	0.000	0.000	-157847.243	5956.303	0.028
92166804.000	50.000	0.000	0.000	-157847.243	5956.303	0.028
92166854.000	50.000	-0.175	-0.003	-157847.417	5956.310	0.025
92166904.000	50.000	0.000	0.000	-157847.417	5956.310	0.028
92166954.000	50.000	0.175	0.003	-157847.243	5956.316	0.028
92167004.000	50.000	0.000	0.000	-157847.243	5956.316	0.030
92167054.000	50.000	0.000	0.000	-157847.243	5956.316	0.030
92167104.000	50.000	-0.175	-0.003	-157847.417	5956.322	0.030
92167154.000	50.000	0.000	0.000	-157847.417	5956.322	0.033
92167205.000	51.000	0.175	0.003	-157847.243	5956.329	0.033
92167255.000	50.000	0.000	0.000	-157847.243	5956.329	0.035
92167305.000	50.000	0.000	0.000	-157847.243	5956.329	0.035
92167355.000	50.000	-0.350	-0.007	-157847.592	5956.341	0.035
92167405.000	50.000	0.000	0.000	-157847.592	5956.341	0.040
92167455.000	50.000	0.350	0.007	-157847.243	5956.354	0.040
92167505.000	50.000	0.000	0.000	-157847.243	5956.354	0.045
92167555.000	50.000	0.000	0.000	-157847.243	5956.354	0.045
92167605.000	50.000	-0.175	-0.003	-157847.417	5956.360	0.045
92167655.000	50.000	-0.175	-0.003	-157847.592	5956.367	0.048
92167705.000	50.000	0.350	0.007	-157847.243	5956.379	0.050
92167755.000	50.000	0.000	0.000	-157847.243	5956.379	0.055
92167805.000	50.000	0.000	0.000	-157847.243	5956.379	0.055
92167855.000	50.000	-0.175	-0.003	-157847.417	5956.385	0.055
92167905.000	50.000	0.000	0.000	-157847.417	5956.385	0.058
92167955.000	50.000	0.175	0.003	-157847.243	5956.392	0.058
92168005.000	50.000	0.000	0.000	-157847.243	5956.392	0.061
92168055.000	50.000	0.000	0.000	-157847.243	5956.392	0.061
92168105.000	50.000	0.000	0.000	-157847.243	5956.392	0.058
92168155.000	50.000	-0.175	-0.003	-157847.417	5956.398	0.058
92168205.000	50.000	0.000	0.000	-157847.417	5956.398	0.058
92168255.000	50.000	0.175	0.003	-157847.243	5956.404	0.058
92168305.000	50.000	0.000	0.000	-157847.243	5956.404	0.061
92168355.000	50.000	0.000	0.000	-157847.243	5956.404	0.058
92168405.000	50.000	0.000	0.000	-157847.243	5956.404	0.058
92168455.000	50.000	-0.175	-0.003	-157847.417	5956.411	0.055
92168505.000	50.000	0.175	0.003	-157847.243	5956.417	0.058
92168555.000	50.000	0.000	0.000	-157847.243	5956.417	0.061
92168605.000	50.000	0.000	0.000	-157847.243	5956.417	0.058
92168655.000	50.000	0.000	0.000	-157847.243	5956.417	0.058
92168705.000	50.000	0.175	0.003	-157847.068	5956.423	0.055
92168755.000	50.000	0.000	0.000	-157847.068	5956.423	0.058
92168805.000	50.000	-0.175	-0.003	-157847.243	5956.430	0.058
92168855.000	50.000	-0.350	-0.007	-157847.592	5956.442	0.061
92168905.000	50.000	0.000	0.000	-157847.592	5956.442	0.063
92168955.000	50.000	0.350	0.007	-157847.243	5956.455	0.063
92169005.000	50.000	0.000	0.000	-157847.243	5956.455	0.066
92169055.000	50.000	0.000	0.000	-157847.243	5956.455	0.066
92169105.000	50.000	0.000	0.000	-157847.243	5956.455	0.066
92169155.000	50.000	-0.175	-0.003	-157847.417	5956.461	0.063
92169205.000	50.000	-0.350	-0.007	-157847.767	5956.474	0.066
92169255.000	50.000	0.175	0.003	-157847.592	5956.480	0.068
92169305.000	50.000	0.350	0.007	-157847.243	5956.493	0.071
92169355.000	50.000	0.000	0.000	-157847.243	5956.493	0.076
92169405.000	50.000	-0.175	-0.003	-157847.417	5956.499	0.073
92169455.000	50.000	-0.175	-0.003	-157847.592	5956.505	0.076
92169505.000	50.000	-0.175	-0.003	-157847.767	5956.512	0.076
92169555.000	50.000	0.000	0.000	-157847.767	5956.512	0.078
92169605.000	50.000	0.175	0.003	-157847.592	5956.518	0.078
92169655.000	50.000	0.175	0.003	-157847.417	5956.524	0.078
92169705.000	50.000	-0.175	-0.003	-157847.592	5956.531	0.081
92169755.000	50.000	-0.175	-0.003	-157847.767	5956.537	0.081
92169805.000	50.000	0.000	0.000	-157847.767	5956.537	0.083
92169855.000	50.000	0.000	0.000	-157847.767	5956.537	0.083
92169905.000	50.000	0.000	0.000	-157847.767	5956.537	0.078
92169955.000	50.000	0.000	0.000	-157847.767	5956.537	0.078
92170005.000	50.000	0.000	0.000	-157847.767	5956.537	0.073
92170055.000	50.000	0.000	0.000	-157847.767	5956.537	0.073
92170105.000	50.000	0.000	0.000	-157847.767	5956.537	0.073
92170155.000	50.000	0.000	0.000	-157847.767	5956.537	0.071
92170205.000	50.000	0.000	0.000	-157847.767	5956.537	0.068
92170255.000	50.000	0.000	0.000	-157847.767	5956.537	0.063
92170305.000	50.000	0.000	0.000	-157847.767	5956.537	0.063
92170355.000	50.000	0.000	0.000	-157847.767	5956.537	0.063
92170405.000	50.000	0.000	0.000	-157847.767	5956.537	0.061
92170455.000	50.000	0.000	0.000	-157847.767	5956.537	0.061
92170505.000	50.000	0.000	0.000	-157847.767	5956.537	0.058
92170556.000	51.000	0.000	0.000	-157847.767	5956.537	0.058
92170606.000	50.000	0.000	0.000	-157847.767	5956.537	0.058
92170656.000	50.000	0.000	0.000	-157847.767	5956.537	0.058
92170706.000	50.000	-0.175	-0.003	-157847.942	5956.543	0.056
92170756.000	50.000	0.000	0.000	-157847.942	5956.543	0.058
92170806.000	50.000	0.175	0.003	-157847.767	5956.550	0.056
92170856.000	50.000	0.175	0.003	-157847.592	5956.556	0.058
92170906.000	50.000	-0.350	-0.007	-157847.942	5956.568	0.061
92170956.000	50.000	-0.350	-0.007	-157848.291	5956.581	0.066
92171006.000	50.000	-0.175	-0.003	-157848.466	5956.587	0.068
92171056.000	50.000	0.000	0.000	-157848.466	5956.587	0.068
92171106.000	50.000	-0.350	-0.007	-157848.816	5956.600	0.068
92171157.000	51.000	-0.175	-0.003	-157848.990	5956.606	0.073
92171207.000	50.000	0.175	0.003	-157848.816	5956.613	0.076
92171257.000	50.000	0.175	0.003	-157848.641	5956.619	0.076
92171308.000	51.000	0.175	0.003	-157848.466	5956.625	0.078
92171358.000	50.000	0.000	0.000	-157848.466	5956.625	0.078
92171408.000	50.000	0.000	0.000	-157848.466	5956.625	0.073
92171458.000	50.000	0.000	0.000	-157848.466	5956.625	0.073
92171508.000	50.000	0.000	0.000	-157848.466	5956.625	0.068
92171558.000	50.000	0.000	0.000	-157848.466	5956.625	0.068
92171608.000	50.000	0.000	0.000	-157848.466	5956.625	0.068
92171658.000	50.000	0.000	0.000	-157848.466	5956.625	0.068
92171708.000	50.000	-0.175	-0.003	-157848.641	5956.632	0.066
92171758.000	50.000	-0.175	-0.003	-157848.816	5956.638	0.063
92171808.000	50.000	0.175	0.003	-157848.641	5956.644	0.063
92171858.000	50.000	0.000	0.000	-157848.641	5956.644	0.060
92171908.000	50.000	0.000	0.000	-157848.641	5956.644	0.060
92171958.000	50.000	0.000	0.000	-157848.641	5956.644	0.058
92172008.000	50.000	-0.175	-0.003	-157848.816	5956.650	0.055
92172058.000	50.000	0.000	0.000	-157848.816	5956.650	0.055
92172108.000	50.000	0.175	0.003	-157848.641	5956.657	0.055
92172158.000	50.000	0.000	0.000	-157848.641	5956.657	0.055
92172208.000	50.000	0.000	0.000	-157848.641	5956.657	0.053
92172258.000	50.000	0.000	0.000	-157848.641	5956.657	0.050
92172308.000	50.000	-0.175	-0.003	-157848.816	5956.663	0.048
92172358.000	50.000	0.175	0.003	-157848.641	5956.669	0.050
92172408.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172458.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172508.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172558.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172608.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172658.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172708.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172758.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172808.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172858.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172908.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92172958.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92173008.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92173058.000	50.000	0.000	0.000	-157848.641	5956.669	0.053
92173108.000	50.000	-0.350	-0.007	-157848.990	5956.682	0.053
92173158.000	50.000	0.000	0.000	-157848.990	5956.682	0.058
92173208.000	50.000	0.000	0.000	-157848.990	5956.682	0.058
92173258.000	50.000	0.350	0.007	-157848.641	5956.695	0.055
92173308.000	50.000	0.000	0.000	-157848.641	5956.695	0.060
92173359.000	51.000	-0.175	-0.003	-157848.816	5956.701	0.058
92173409.000	50.000	-0.350	-0.007	-157849.165	5956.714	0.058
92173459.000	50.000	0.000	0.000	-157849.165	5956.714	0.058
92173509.000	50.000	0.524	0.010	-157848.641	5956.733	0.053
92173559.000	50.000	0.000	0.000	-157848.641	5956.733	0.058
92173609.000	50.000	0.000	0.000	-157848.641	5956.733	0.058
92173659.000	50.000	-0.350	-0.007	-157848.990	5956.745	0.053
92173709.000	50.000	-0.175	-0.003	-157849.165	5956.751	0.055
92173759.000	50.000	0.000	0.000	-157849.165	5956.751	0.055
92173809.000	50.000	0.350	0.007	-157848.816	5956.764	0.053
92173859.000	50.000	0.000	0.000	-157848.816	5956.764	0.055
92173909.000	50.000	-0.350	-0.007	-157849.165	5956.777	0.055
92173959.000	50.000	0.000	0.000	-157849.165	5956.777	0.061
92174009.000	50.000	0.000	0.000	-157849.165	5956.777	0.061
92174059.000	50.000	0.524	0.010	-157848.641	5956.796	0.061
92174109.000	50.000	0.699	0.014	-157847.942	5956.821	0.068
92174159.000	50.000	0.000	0.000	-157847.942	5956.821	0.078
92174209.000	50.000	0.000	0.000	-157847.942	5956.821	0.078
92174259.000	50.000	0.000	0.000	-157847.942	5956.821	0.076
92174309.000	50.000	-0.350	-0.007	-157848.291	5956.833	0.073
92174359.000	50.000	-0.175	-0.003	-157848.466	5956.840	0.076
92174409.000	50.000	-0.699	-0.014	-157849.165	5956.865	0.078
92174459.000	50.000	0.000	0.000	-157849.165	5956.865	0.088
92174509.000	50.000	0.000	0.000	-157849.165	5956.865	0.088
92174559.000	50.000	0.524	0.010	-157848.641	5956.884	0.086
92174609.000	50.000	0.000	0.000	-157848.641	5956.884	0.093
92174659.000	50.000	0.000	0.000	-157848.641	5956.884	0.091
92174709.000	50.000	0.000	0.000	-157848.641	5956.884	0.091
92174759.000	50.000	0.000	0.000	-157848.641	5956.884	0.091
92174809.000	50.000	0.000	0.000	-157848.641	5956.884	0.091
92174859.000	50.000	-0.175	-0.003	-157848.816	5956.890	0.088
92174909.000	50.000	-0.350	-0.007	-157849.165	5956.903	0.088
92174959.000	50.000	-0.175	-0.003	-157849.340	5956.909	0.093
92175009.000	50.000	0.000	0.000	-157849.340	5956.909	0.096
92175059.000	50.000	0.175	0.003	-157849.165	5956.916	0.096
92175109.000	50.000	0.524	0.010	-157848.641	5956.934	0.098
92175159.000	50.000	0.350	0.007	-157848.291	5956.947	0.106
92175209.000	50.000	0.000	0.000	-157848.291	5956.947	0.111
92175259.000	50.000	-0.350	-0.007	-157848.641	5956.960	0.111
92175309.000	50.000	-0.524	-0.010	-157849.165	5956.979	0.116
92175359.000	50.000	0.000	0.000	-157849.165	5956.979	0.124
92175409.000	50.000	0.000	0.000	-157849.165	5956.979	0.124
92175459.000	50.000	0.175	0.003	-157848.990	5956.985	0.124
92175509.000	50.000	0.000	0.000	-157848.990	5956.985	0.126
92175559.000	50.000	0.000	0.000	-157848.990	5956.985	0.126
92175609.000	50.000	0.175	0.003	-157848.816	5956.991	0.126
92175659.000	50.000	0.000	0.000	-157848.816	5956.991	0.124
92175709.000	50.000	-0.350	-0.007	-157849.165	5957.004	0.124
92175759.000	50.000	-0.175	-0.003	-157849.340	5957.010	0.129
92175809.000	50.000	0.000	0.000	-157849.340	5957.010	0.126
92175859.000	50.000	0.000	0.000	-157849.340	5957.010	0.126
92175909.000	50.000	0.000	0.000	-157849.340	5957.010	0.124
92175959.000	50.000	0.000	0.000	-157849.340	5957.010	0.119
92176009.000	50.000	-0.175	-0.003	-157849.515	5957.017	0.119
92176059.000	50.000	0.000	0.000	-157849.515	5957.017	0.114
92176109.000	50.000	0.175	0.003	-157849.340	5957.023	0.114
92176159.000	50.000	0.175	0.003	-157849.165	5957.029	0.116
92176209.000	50.000	0.350	0.007	-157848.816	5957.042	0.114
92176259.000	50.000	0.000	0.000	-157848.816	5957.042	0.116
92176309.000	50.000	-0.350	-0.007	-157849.165	5957.054	0.116
92176359.000	50.000	0.000	0.000	-157849.165	5957.054	0.116
92176409.000	50.000	-0.175	-0.003	-157849.340	5957.061	0.116
92176459.000	50.000	0.000	0.000	-157849.340	5957.061	0.114
92176509.000	50.000	0.350	0.007	-157848.990	5957.073	0.114
92176559.000	50.000	0.000	0.000	-157848.990	5957.073	0.119
92176609.000	50.000	-0.175	-0.003	-157849.165	5957.080	0.111
92176659.000	50.000	0.000	0.000	-157849.165	5957.080	0.103
92176709.000	50.000	0.000	0.000	-157849.165	5957.080	0.103
92176759.000	50.000	0.000	0.000	-157849.165	5957.080	0.103
92176809.000	50.000	0.000	0.000	-157849.165	5957.080	0.103
92176859.000	50.000	0.000	0.000	-157849.165	5957.080	0.098
92176909.000	50.000	0.000	0.000	-157849.165	5957.080	0.096
92176959.000	50.000	0.000	0.000	-157849.165	5957.080	0.086
92177009.000	50.000	0.000	0.000	-157849.165	5957.080	0.086
92177059.000	50.000	0.000	0.000	-157849.165	5957.080	0.086
92177109.000	50.000	0.350	0.007	-157848.816	5957.092	0.078
92177159.000	50.000	0.000	0.000	-157848.816	5957.092	0.083
92177209.000	50.000	-0.350	-0.007	-157849.165	5957.105	0.083
92177259.000	50.000	0.000	0.000	-157849.165	5957.105	0.088
92177309.000	50.000	0.000	0.000	-157849.165	5957.105	0.088
92177359.000	50.000	0.000	0.000	-157849.165	5957.105	0.088
92177409.000	50.000	0.524	0.010	-157848.641	5957.124	0.086
92177459.000	50.000	0.000	0.000	-157848.641	5957.124	0.088
92177509.000	50.000	0.000	0.000	-157848.641	5957.124	0.086
92177559.000	50.000	0.000	0.000	-157848.641	5957.124	0.086
92177609.000	50.000	0.000	0.000	-157848.641	5957.124	0.083
92177659.000	50.000	0.000	0.000	-157848.641	5957.124	0.076
92177709.000	50.000	0.000	0.000	-157848.641	5957.124	0.071
92177759.000	50.000	0.000	0.000	-157848.641	5957.124	0.071
92177809.000	50.000	0.000	0.000	-157848.641	5957.124	0.066
92177859.000	50.000	0.000	0.000	-157848.641	5957.124	0.058
92177909.000	50.000	0.000	0.000	-157848.641	5957.124	0.058
92177959.000	50.000	0.000	0.000	-157848.641	5957.124	0.058
92178009.000	50.000	0.000	0.000	-157848.641	5957.124	0.056
92178059.000	50.000	0.000	0.000	-157848.641	5957.124	0.056
92178109.000	50.000	-0.175	-0.003	-157848.816	5957.130	0.056
92178159.000	50.000	0.000	0.000	-157848.816	5957.130	0.056
92178209.000	50.000	0.175	0.003	-157848.641	5957.136	0.056
92178259.000	50.000	0.524	0.010	-157848.117	5957.155	0.053
92178309.000	50.000	0.175	0.003	-157847.942	5957.162	0.058
92178359.000	50.000	0.175	0.003	-157847.767	5957.168	0.061
92178409.000	50.000	0.524	0.010	-157847.243	5957.187	0.063
92178459.000	50.000	0.000	0.000	-157847.243	5957.187	0.071
92178509.000	50.000	-0.524	-0.010	-157847.767	5957.206	0.071
92178559.000	50.000	-0.350	-0.007	-157848.117	5957.218	0.076
92178609.000	50.000	-0.350	-0.007	-157848.466	5957.231	0.081
92178659.000	50.000	0.000	0.000	-157848.466	5957.231	0.083
92178709.000	50.000	0.000	0.000	-157848.466	5957.231	0.081
92178759.000	50.000	0.000	0.000	-157848.466	5957.231	0.076
92178809.000	50.000	0.175	0.003	-157848.291	5957.237	0.076
92178859.000	50.000	0.000	0.000	-157848.291	5957.237	0.073
92178909.000	50.000	0.175	0.003	-157848.117	5957.244	0.073
92178959.000	50.000	0.175	0.003	-157847.942	5957.250	0.073
92179009.000	50.000	0.350	0.007	-157847.592	5957.263	0.076
92179059.000	50.000	0.175	0.003	-157847.417	5957.269	0.076
92179109.000	50.000	0.000	0.000	-157847.417	5957.269	0.078
92179159.000	50.000	-0.175	-0.003	-157847.592	5957.275	0.076
92179209.000	50.000	0.175	0.003	-157847.417	5957.282	0.078
92179259.000	50.000	0.175	0.003	-157847.243	5957.288	0.081
92179309.000	50.000	0.000	0.000	-157847.243	5957.288	0.083
92179359.000	50.000	0.000	0.000	-157847.243	5957.288	0.083
92179409.000	50.000	0.000	0.000	-157847.243	5957.288	0.083
92179459.000	50.000	0.000	0.000	-157847.243	5957.288	0.083
92179509.000	50.000	0.000	0.000	-157847.243	5957.288	0.083
92179560.000	51.000	0.000	0.000	-157847.243	5957.288	0.083
92179610.000	50.000	0.000	0.000	-157847.243	5957.288	0.083
92179660.000	50.000	-0.175	-0.003	-157847.417	5957.294	0.078
92179710.000	50.000	-0.175	-0.003	-157847.592	5957.300	0.081
92179760.000	50.000	0.175	0.003	-157847.417	5957.307	0.078
92179810.000	50.000	0.175	0.003	-157847.243	5957.313	0.081
92179860.000	50.000	0.000	0.000	-157847.243	5957.313	0.083
92179910.000	50.000	-0.175	-0.003	-157847.417	5957.319	0.083
92179960.000	50.000	-0.175	-0.003	-157847.592	5957.326	0.078
92180010.000	50.000	0.000	0.000	-157847.592	5957.326	0.081
92180060.000	50.000	0.350	0.007	-157847.243	5957.338	0.081
92180110.000	50.000	0.000	0.000	-157847.243	5957.338	0.086
92180160.000	50.000	0.000	0.000	-157847.243	5957.338	0.086
92180210.000	50.000	0.000	0.000	-157847.243	5957.338	0.086
92180260.000	50.000	0.000	0.000	-157847.243	5957.338	0.086
92180311.000	51.000	0.175	0.003	-157847.068	5957.345	0.086
92180361.000	50.000	0.000	0.000	-157847.068	5957.345	0.088
92180412.000	51.000	-0.699	-0.014	-157847.767	5957.370	0.088
92180462.000	50.000	0.000	0.000	-157847.767	5957.370	0.098
92180512.000	50.000	0.000	0.000	-157847.767	5957.370	0.098
92180562.000	50.000	0.524	0.010	-157847.243	5957.389	0.098
92180612.000	50.000	0.350	0.007	-157846.893	5957.401	0.106
92180662.000	50.000	-0.175	-0.003	-157847.068	5957.408	0.108
92180712.000	50.000	-0.175	-0.003	-157847.243	5957.414	0.111
92180763.000	51.000	-0.524	-0.010	-157847.767	5957.433	0.111
92180813.000	50.000	0.000	0.000	-157847.767	5957.433	0.111
