frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-29 02:44:25.285
6,0.339 sec,2018-05-29 02:44:25.624
11,0.678 sec,2018-05-29 02:44:25.963
16,1.017 sec,2018-05-29 02:44:26.302
21,1.355 sec,2018-05-29 02:44:26.640
26,1.694 sec,2018-05-29 02:44:26.979
31,2.033 sec,2018-05-29 02:44:27.318
36,2.372 sec,2018-05-29 02:44:27.657
41,2.71 sec,2018-05-29 02:44:27.995
46,3.048 sec,2018-05-29 02:44:28.333
51,3.387 sec,2018-05-29 02:44:28.672
56,3.677 sec,2018-05-29 02:44:28.962
61,3.937 sec,2018-05-29 02:44:29.222
66,4.181 sec,2018-05-29 02:44:29.466
71,4.409 sec,2018-05-29 02:44:29.694
76,4.619 sec,2018-05-29 02:44:29.904
81,4.824 sec,2018-05-29 02:44:30.109
86,5.029 sec,2018-05-29 02:44:30.314
91,5.254 sec,2018-05-29 02:44:30.539
96,5.485 sec,2018-05-29 02:44:30.770
101,5.724 sec,2018-05-29 02:44:31.009
106,5.963 sec,2018-05-29 02:44:31.248
111,6.202 sec,2018-05-29 02:44:31.487
116,6.437 sec,2018-05-29 02:44:31.722
121,6.669 sec,2018-05-29 02:44:31.954
126,6.898 sec,2018-05-29 02:44:32.183
131,7.117 sec,2018-05-29 02:44:32.402
136,7.336 sec,2018-05-29 02:44:32.621
141,7.545 sec,2018-05-29 02:44:32.830
146,7.754 sec,2018-05-29 02:44:33.039
151,7.959 sec,2018-05-29 02:44:33.244
156,8.163 sec,2018-05-29 02:44:33.448
161,8.368 sec,2018-05-29 02:44:33.653
166,8.571 sec,2018-05-29 02:44:33.856
171,8.776 sec,2018-05-29 02:44:34.061
176,8.98 sec,2018-05-29 02:44:34.265
181,9.185 sec,2018-05-29 02:44:34.470
186,9.388 sec,2018-05-29 02:44:34.673
191,9.593 sec,2018-05-29 02:44:34.878
196,9.797 sec,2018-05-29 02:44:35.082
201,10.002 sec,2018-05-29 02:44:35.287
206,10.205 sec,2018-05-29 02:44:35.490
211,10.41 sec,2018-05-29 02:44:35.695
216,10.615 sec,2018-05-29 02:44:35.900
221,10.819 sec,2018-05-29 02:44:36.104
226,11.023 sec,2018-05-29 02:44:36.308
231,11.227 sec,2018-05-29 02:44:36.512
236,11.432 sec,2018-05-29 02:44:36.717
241,11.636 sec,2018-05-29 02:44:36.921
246,11.84 sec,2018-05-29 02:44:37.125
251,12.044 sec,2018-05-29 02:44:37.329
256,12.249 sec,2018-05-29 02:44:37.534
261,12.453 sec,2018-05-29 02:44:37.738
266,12.657 sec,2018-05-29 02:44:37.942
271,12.862 sec,2018-05-29 02:44:38.147
276,13.066 sec,2018-05-29 02:44:38.351
281,13.271 sec,2018-05-29 02:44:38.556
286,13.474 sec,2018-05-29 02:44:38.759
291,13.679 sec,2018-05-29 02:44:38.964
296,13.883 sec,2018-05-29 02:44:39.168
301,14.088 sec,2018-05-29 02:44:39.373
306,14.292 sec,2018-05-29 02:44:39.577
311,14.496 sec,2018-05-29 02:44:39.781
316,14.7 sec,2018-05-29 02:44:39.985
321,14.905 sec,2018-05-29 02:44:40.190
326,15.11 sec,2018-05-29 02:44:40.395
331,15.313 sec,2018-05-29 02:44:40.598
336,15.518 sec,2018-05-29 02:44:40.803
341,15.722 sec,2018-05-29 02:44:41.007
346,15.927 sec,2018-05-29 02:44:41.212
351,16.13 sec,2018-05-29 02:44:41.415
356,16.335 sec,2018-05-29 02:44:41.620
361,16.539 sec,2018-05-29 02:44:41.824
366,16.744 sec,2018-05-29 02:44:42.029
371,16.947 sec,2018-05-29 02:44:42.232
376,17.152 sec,2018-05-29 02:44:42.437
381,17.357 sec,2018-05-29 02:44:42.642
386,17.561 sec,2018-05-29 02:44:42.846
391,17.765 sec,2018-05-29 02:44:43.050
396,17.969 sec,2018-05-29 02:44:43.254
401,18.174 sec,2018-05-29 02:44:43.459
406,18.378 sec,2018-05-29 02:44:43.663
411,18.582 sec,2018-05-29 02:44:43.867
416,18.786 sec,2018-05-29 02:44:44.071
421,18.991 sec,2018-05-29 02:44:44.276
426,19.195 sec,2018-05-29 02:44:44.480
431,19.4 sec,2018-05-29 02:44:44.685
436,19.603 sec,2018-05-29 02:44:44.888
441,19.808 sec,2018-05-29 02:44:45.093
446,20.013 sec,2018-05-29 02:44:45.298
451,20.216 sec,2018-05-29 02:44:45.501
456,20.421 sec,2018-05-29 02:44:45.706
461,20.625 sec,2018-05-29 02:44:45.910
466,20.83 sec,2018-05-29 02:44:46.115
471,21.034 sec,2018-05-29 02:44:46.319
476,21.238 sec,2018-05-29 02:44:46.523
481,21.442 sec,2018-05-29 02:44:46.727
486,21.647 sec,2018-05-29 02:44:46.932
491,21.851 sec,2018-05-29 02:44:47.136
496,22.055 sec,2018-05-29 02:44:47.340
501,22.26 sec,2018-05-29 02:44:47.545
506,22.464 sec,2018-05-29 02:44:47.749
511,22.669 sec,2018-05-29 02:44:47.954
516,22.872 sec,2018-05-29 02:44:48.157
521,23.077 sec,2018-05-29 02:44:48.362
526,23.281 sec,2018-05-29 02:44:48.566
531,23.486 sec,2018-05-29 02:44:48.771
536,23.689 sec,2018-05-29 02:44:48.974
541,23.894 sec,2018-05-29 02:44:49.179
546,24.098 sec,2018-05-29 02:44:49.383
551,24.303 sec,2018-05-29 02:44:49.588
556,24.507 sec,2018-05-29 02:44:49.792
561,24.711 sec,2018-05-29 02:44:49.996
566,24.916 sec,2018-05-29 02:44:50.201
571,25.12 sec,2018-05-29 02:44:50.405
576,25.324 sec,2018-05-29 02:44:50.609
581,25.528 sec,2018-05-29 02:44:50.813
586,25.733 sec,2018-05-29 02:44:51.018
591,25.937 sec,2018-05-29 02:44:51.222
596,26.142 sec,2018-05-29 02:44:51.427
601,26.345 sec,2018-05-29 02:44:51.630
606,26.55 sec,2018-05-29 02:44:51.835
611,26.754 sec,2018-05-29 02:44:52.039
616,26.959 sec,2018-05-29 02:44:52.244
621,27.163 sec,2018-05-29 02:44:52.448
626,27.367 sec,2018-05-29 02:44:52.652
631,27.572 sec,2018-05-29 02:44:52.857
636,27.776 sec,2018-05-29 02:44:53.061
641,27.98 sec,2018-05-29 02:44:53.265
646,28.184 sec,2018-05-29 02:44:53.469
651,28.389 sec,2018-05-29 02:44:53.674
656,28.593 sec,2018-05-29 02:44:53.878
661,28.819 sec,2018-05-29 02:44:54.104
666,29.001 sec,2018-05-29 02:44:54.286
671,29.206 sec,2018-05-29 02:44:54.491
676,29.411 sec,2018-05-29 02:44:54.696
681,29.614 sec,2018-05-29 02:44:54.899
686,29.819 sec,2018-05-29 02:44:55.104
691,30.023 sec,2018-05-29 02:44:55.308
696,30.228 sec,2018-05-29 02:44:55.513
701,30.432 sec,2018-05-29 02:44:55.717
706,30.636 sec,2018-05-29 02:44:55.921
711,30.84 sec,2018-05-29 02:44:56.125
716,31.045 sec,2018-05-29 02:44:56.330
721,31.248 sec,2018-05-29 02:44:56.533
726,31.453 sec,2018-05-29 02:44:56.738
731,31.658 sec,2018-05-29 02:44:56.943
736,31.862 sec,2018-05-29 02:44:57.147
741,32.067 sec,2018-05-29 02:44:57.352
746,32.27 sec,2018-05-29 02:44:57.555
751,32.475 sec,2018-05-29 02:44:57.760
756,32.679 sec,2018-05-29 02:44:57.964
761,32.884 sec,2018-05-29 02:44:58.169
766,33.087 sec,2018-05-29 02:44:58.372
771,33.292 sec,2018-05-29 02:44:58.577
776,33.496 sec,2018-05-29 02:44:58.781
781,33.701 sec,2018-05-29 02:44:58.986
786,33.905 sec,2018-05-29 02:44:59.190
791,34.109 sec,2018-05-29 02:44:59.394
796,34.314 sec,2018-05-29 02:44:59.599
801,34.518 sec,2018-05-29 02:44:59.803
806,34.722 sec,2018-05-29 02:45:00.007
811,34.926 sec,2018-05-29 02:45:00.211
816,35.131 sec,2018-05-29 02:45:00.416
821,35.335 sec,2018-05-29 02:45:00.620
826,35.539 sec,2018-05-29 02:45:00.824
831,35.743 sec,2018-05-29 02:45:01.028
836,35.948 sec,2018-05-29 02:45:01.233
841,36.152 sec,2018-05-29 02:45:01.437
846,36.357 sec,2018-05-29 02:45:01.642
851,36.561 sec,2018-05-29 02:45:01.846
856,36.765 sec,2018-05-29 02:45:02.050
861,36.97 sec,2018-05-29 02:45:02.255
866,37.174 sec,2018-05-29 02:45:02.459
871,37.378 sec,2018-05-29 02:45:02.663
876,37.582 sec,2018-05-29 02:45:02.867
881,37.787 sec,2018-05-29 02:45:03.072
886,37.991 sec,2018-05-29 02:45:03.276
891,38.195 sec,2018-05-29 02:45:03.480
896,38.399 sec,2018-05-29 02:45:03.684
901,38.604 sec,2018-05-29 02:45:03.889
906,38.809 sec,2018-05-29 02:45:04.094
911,39.012 sec,2018-05-29 02:45:04.297
916,39.217 sec,2018-05-29 02:45:04.502
921,39.421 sec,2018-05-29 02:45:04.706
926,39.626 sec,2018-05-29 02:45:04.911
931,39.829 sec,2018-05-29 02:45:05.114
936,40.034 sec,2018-05-29 02:45:05.319
941,40.238 sec,2018-05-29 02:45:05.523
946,40.443 sec,2018-05-29 02:45:05.728
951,40.646 sec,2018-05-29 02:45:05.931
956,40.851 sec,2018-05-29 02:45:06.136
961,41.056 sec,2018-05-29 02:45:06.341
966,41.26 sec,2018-05-29 02:45:06.545
971,41.464 sec,2018-05-29 02:45:06.749
976,41.668 sec,2018-05-29 02:45:06.953
981,41.873 sec,2018-05-29 02:45:07.158
986,42.077 sec,2018-05-29 02:45:07.362
991,42.281 sec,2018-05-29 02:45:07.566
996,42.485 sec,2018-05-29 02:45:07.770
1001,42.69 sec,2018-05-29 02:45:07.975
1006,42.894 sec,2018-05-29 02:45:08.179
1011,43.099 sec,2018-05-29 02:45:08.384
1016,43.302 sec,2018-05-29 02:45:08.587
1021,43.507 sec,2018-05-29 02:45:08.792
1026,43.712 sec,2018-05-29 02:45:08.997
1031,43.916 sec,2018-05-29 02:45:09.201
1036,44.12 sec,2018-05-29 02:45:09.405
1041,44.324 sec,2018-05-29 02:45:09.609
1046,44.529 sec,2018-05-29 02:45:09.814
1051,44.733 sec,2018-05-29 02:45:10.018
1056,44.937 sec,2018-05-29 02:45:10.222
1061,45.141 sec,2018-05-29 02:45:10.426
1066,45.346 sec,2018-05-29 02:45:10.631
1071,45.55 sec,2018-05-29 02:45:10.835
1076,45.754 sec,2018-05-29 02:45:11.039
1081,45.959 sec,2018-05-29 02:45:11.244
1086,46.163 sec,2018-05-29 02:45:11.448
1091,46.368 sec,2018-05-29 02:45:11.653
1096,46.571 sec,2018-05-29 02:45:11.856
1101,46.776 sec,2018-05-29 02:45:12.061
1106,46.98 sec,2018-05-29 02:45:12.265
1111,47.185 sec,2018-05-29 02:45:12.470
1116,47.388 sec,2018-05-29 02:45:12.673
1121,47.593 sec,2018-05-29 02:45:12.878
1126,47.797 sec,2018-05-29 02:45:13.082
1131,48.002 sec,2018-05-29 02:45:13.287
1136,48.207 sec,2018-05-29 02:45:13.492
1141,48.41 sec,2018-05-29 02:45:13.695
1146,48.615 sec,2018-05-29 02:45:13.900
1151,48.819 sec,2018-05-29 02:45:14.104
1156,49.024 sec,2018-05-29 02:45:14.309
1161,49.227 sec,2018-05-29 02:45:14.512
1166,49.432 sec,2018-05-29 02:45:14.717
1171,49.636 sec,2018-05-29 02:45:14.921
1176,49.841 sec,2018-05-29 02:45:15.126
1181,50.044 sec,2018-05-29 02:45:15.329
1186,50.249 sec,2018-05-29 02:45:15.534
1191,50.453 sec,2018-05-29 02:45:15.738
1196,50.658 sec,2018-05-29 02:45:15.943
1201,50.862 sec,2018-05-29 02:45:16.147
1206,51.066 sec,2018-05-29 02:45:16.351
1211,51.271 sec,2018-05-29 02:45:16.556
1216,51.475 sec,2018-05-29 02:45:16.760
1221,51.679 sec,2018-05-29 02:45:16.964
1226,51.883 sec,2018-05-29 02:45:17.168
1231,52.088 sec,2018-05-29 02:45:17.373
1236,52.292 sec,2018-05-29 02:45:17.577
1241,52.496 sec,2018-05-29 02:45:17.781
1246,52.7 sec,2018-05-29 02:45:17.985
1251,52.905 sec,2018-05-29 02:45:18.190
1256,53.11 sec,2018-05-29 02:45:18.395
1261,53.314 sec,2018-05-29 02:45:18.599
1266,53.518 sec,2018-05-29 02:45:18.803
1271,53.722 sec,2018-05-29 02:45:19.007
1276,53.927 sec,2018-05-29 02:45:19.212
1281,54.131 sec,2018-05-29 02:45:19.416
1286,54.335 sec,2018-05-29 02:45:19.620
1291,54.539 sec,2018-05-29 02:45:19.824
1296,54.744 sec,2018-05-29 02:45:20.029
1301,54.948 sec,2018-05-29 02:45:20.233
1306,55.152 sec,2018-05-29 02:45:20.437
1311,55.357 sec,2018-05-29 02:45:20.642
1316,55.561 sec,2018-05-29 02:45:20.846
1321,55.766 sec,2018-05-29 02:45:21.051
1326,55.969 sec,2018-05-29 02:45:21.254
1331,56.174 sec,2018-05-29 02:45:21.459
1336,56.378 sec,2018-05-29 02:45:21.663
1341,56.583 sec,2018-05-29 02:45:21.868
1346,56.786 sec,2018-05-29 02:45:22.071
1351,56.991 sec,2018-05-29 02:45:22.276
1356,57.195 sec,2018-05-29 02:45:22.480
1361,57.4 sec,2018-05-29 02:45:22.685
1366,57.604 sec,2018-05-29 02:45:22.889
1371,57.808 sec,2018-05-29 02:45:23.093
1376,58.013 sec,2018-05-29 02:45:23.298
1381,58.217 sec,2018-05-29 02:45:23.502
1386,58.421 sec,2018-05-29 02:45:23.706
1391,58.625 sec,2018-05-29 02:45:23.910
1396,58.83 sec,2018-05-29 02:45:24.115
1401,59.034 sec,2018-05-29 02:45:24.319
1406,59.239 sec,2018-05-29 02:45:24.524
1411,59.442 sec,2018-05-29 02:45:24.727
1416,59.647 sec,2018-05-29 02:45:24.932
1421,59.851 sec,2018-05-29 02:45:25.136
1426,60.056 sec,2018-05-29 02:45:25.341
1431,60.261 sec,2018-05-29 02:45:25.546
1436,60.464 sec,2018-05-29 02:45:25.749
1441,60.669 sec,2018-05-29 02:45:25.954
1446,60.873 sec,2018-05-29 02:45:26.158
1451,61.077 sec,2018-05-29 02:45:26.362
1456,61.284 sec,2018-05-29 02:45:26.569
1461,61.486 sec,2018-05-29 02:45:26.771
1466,61.69 sec,2018-05-29 02:45:26.975
1471,61.894 sec,2018-05-29 02:45:27.179
1476,62.098 sec,2018-05-29 02:45:27.383
1481,62.303 sec,2018-05-29 02:45:27.588
1486,62.508 sec,2018-05-29 02:45:27.793
1491,62.711 sec,2018-05-29 02:45:27.996
1496,62.916 sec,2018-05-29 02:45:28.201
1501,63.12 sec,2018-05-29 02:45:28.405
1506,63.325 sec,2018-05-29 02:45:28.610
1511,63.528 sec,2018-05-29 02:45:28.813
1516,63.733 sec,2018-05-29 02:45:29.018
1521,63.937 sec,2018-05-29 02:45:29.222
1526,64.142 sec,2018-05-29 02:45:29.427
1531,64.345 sec,2018-05-29 02:45:29.630
1536,64.55 sec,2018-05-29 02:45:29.835
1541,64.755 sec,2018-05-29 02:45:30.040
1546,64.959 sec,2018-05-29 02:45:30.244
1551,65.164 sec,2018-05-29 02:45:30.449
1556,65.367 sec,2018-05-29 02:45:30.652
1561,65.572 sec,2018-05-29 02:45:30.857
1566,65.776 sec,2018-05-29 02:45:31.061
1571,65.981 sec,2018-05-29 02:45:31.266
1576,66.184 sec,2018-05-29 02:45:31.469
1581,66.389 sec,2018-05-29 02:45:31.674
1586,66.593 sec,2018-05-29 02:45:31.878
1591,66.798 sec,2018-05-29 02:45:32.083
1596,67.001 sec,2018-05-29 02:45:32.286
1601,67.206 sec,2018-05-29 02:45:32.491
1606,67.411 sec,2018-05-29 02:45:32.696
1611,67.615 sec,2018-05-29 02:45:32.900
1616,67.819 sec,2018-05-29 02:45:33.104
1621,68.023 sec,2018-05-29 02:45:33.308
1626,68.228 sec,2018-05-29 02:45:33.513
1631,68.432 sec,2018-05-29 02:45:33.717
1636,68.636 sec,2018-05-29 02:45:33.921
1641,68.84 sec,2018-05-29 02:45:34.125
1646,69.045 sec,2018-05-29 02:45:34.330
1651,69.249 sec,2018-05-29 02:45:34.534
1656,69.454 sec,2018-05-29 02:45:34.739
1661,69.658 sec,2018-05-29 02:45:34.943
1666,69.862 sec,2018-05-29 02:45:35.147
1671,70.067 sec,2018-05-29 02:45:35.352
1676,70.27 sec,2018-05-29 02:45:35.555
1681,70.475 sec,2018-05-29 02:45:35.760
1686,70.679 sec,2018-05-29 02:45:35.964
1691,70.884 sec,2018-05-29 02:45:36.169
1696,71.088 sec,2018-05-29 02:45:36.373
1701,71.292 sec,2018-05-29 02:45:36.577
1706,71.496 sec,2018-05-29 02:45:36.781
1711,71.701 sec,2018-05-29 02:45:36.986
1716,71.906 sec,2018-05-29 02:45:37.191
1721,72.109 sec,2018-05-29 02:45:37.394
1726,72.314 sec,2018-05-29 02:45:37.599
1731,72.518 sec,2018-05-29 02:45:37.803
1736,72.723 sec,2018-05-29 02:45:38.008
1741,72.926 sec,2018-05-29 02:45:38.211
1746,73.131 sec,2018-05-29 02:45:38.416
1751,73.335 sec,2018-05-29 02:45:38.620
1756,73.54 sec,2018-05-29 02:45:38.825
1761,73.743 sec,2018-05-29 02:45:39.028
1766,73.948 sec,2018-05-29 02:45:39.233
1771,74.153 sec,2018-05-29 02:45:39.438
1776,74.357 sec,2018-05-29 02:45:39.642
1781,74.561 sec,2018-05-29 02:45:39.846
1786,74.765 sec,2018-05-29 02:45:40.050
1791,74.97 sec,2018-05-29 02:45:40.255
1796,75.174 sec,2018-05-29 02:45:40.459
1801,75.378 sec,2018-05-29 02:45:40.663
1806,75.582 sec,2018-05-29 02:45:40.867
1811,75.787 sec,2018-05-29 02:45:41.072
1816,75.991 sec,2018-05-29 02:45:41.276
1821,76.195 sec,2018-05-29 02:45:41.480
1826,76.399 sec,2018-05-29 02:45:41.684
1831,76.604 sec,2018-05-29 02:45:41.889
1836,76.809 sec,2018-05-29 02:45:42.094
1841,77.013 sec,2018-05-29 02:45:42.298
1846,77.217 sec,2018-05-29 02:45:42.502
1851,77.421 sec,2018-05-29 02:45:42.706
1856,77.626 sec,2018-05-29 02:45:42.911
1861,77.83 sec,2018-05-29 02:45:43.115
1866,78.034 sec,2018-05-29 02:45:43.319
1871,78.238 sec,2018-05-29 02:45:43.523
1876,78.443 sec,2018-05-29 02:45:43.728
1881,78.647 sec,2018-05-29 02:45:43.932
1886,78.851 sec,2018-05-29 02:45:44.136
1891,79.056 sec,2018-05-29 02:45:44.341
1896,79.26 sec,2018-05-29 02:45:44.545
1901,79.465 sec,2018-05-29 02:45:44.750
1906,79.668 sec,2018-05-29 02:45:44.953
1911,79.873 sec,2018-05-29 02:45:45.158
1916,80.077 sec,2018-05-29 02:45:45.362
1921,80.282 sec,2018-05-29 02:45:45.567
1926,80.485 sec,2018-05-29 02:45:45.770
1931,80.69 sec,2018-05-29 02:45:45.975
1936,80.894 sec,2018-05-29 02:45:46.179
1941,81.099 sec,2018-05-29 02:45:46.384
1946,81.303 sec,2018-05-29 02:45:46.588
1951,81.507 sec,2018-05-29 02:45:46.792
1956,81.712 sec,2018-05-29 02:45:46.997
1961,81.916 sec,2018-05-29 02:45:47.201
1966,82.121 sec,2018-05-29 02:45:47.406
1971,82.324 sec,2018-05-29 02:45:47.609
1976,82.532 sec,2018-05-29 02:45:47.817
1981,82.733 sec,2018-05-29 02:45:48.018
1986,82.938 sec,2018-05-29 02:45:48.223
1991,83.141 sec,2018-05-29 02:45:48.426
1996,83.346 sec,2018-05-29 02:45:48.631
2001,83.55 sec,2018-05-29 02:45:48.835
2006,83.755 sec,2018-05-29 02:45:49.040
2011,83.959 sec,2018-05-29 02:45:49.244
2016,84.163 sec,2018-05-29 02:45:49.448
2021,84.368 sec,2018-05-29 02:45:49.653
2026,84.572 sec,2018-05-29 02:45:49.857
2031,84.776 sec,2018-05-29 02:45:50.061
2036,84.98 sec,2018-05-29 02:45:50.265
2041,85.185 sec,2018-05-29 02:45:50.470
2046,85.389 sec,2018-05-29 02:45:50.674
2051,85.593 sec,2018-05-29 02:45:50.878
2056,85.797 sec,2018-05-29 02:45:51.082
2061,86.002 sec,2018-05-29 02:45:51.287
2066,86.207 sec,2018-05-29 02:45:51.492
2071,86.41 sec,2018-05-29 02:45:51.695
2076,86.615 sec,2018-05-29 02:45:51.900
2081,86.819 sec,2018-05-29 02:45:52.104
2086,87.024 sec,2018-05-29 02:45:52.309
2091,87.227 sec,2018-05-29 02:45:52.512
2096,87.432 sec,2018-05-29 02:45:52.717
2101,87.636 sec,2018-05-29 02:45:52.921
2106,87.841 sec,2018-05-29 02:45:53.126
2111,88.044 sec,2018-05-29 02:45:53.329
2116,88.249 sec,2018-05-29 02:45:53.534
2121,88.454 sec,2018-05-29 02:45:53.739
2126,88.658 sec,2018-05-29 02:45:53.943
2131,88.863 sec,2018-05-29 02:45:54.148
2136,89.066 sec,2018-05-29 02:45:54.351
2141,89.271 sec,2018-05-29 02:45:54.556
2146,89.475 sec,2018-05-29 02:45:54.760
2151,89.68 sec,2018-05-29 02:45:54.965
2156,89.883 sec,2018-05-29 02:45:55.168
2161,90.088 sec,2018-05-29 02:45:55.373
2166,90.292 sec,2018-05-29 02:45:55.577
2171,90.497 sec,2018-05-29 02:45:55.782
2176,90.701 sec,2018-05-29 02:45:55.986
2181,90.905 sec,2018-05-29 02:45:56.190
2186,91.11 sec,2018-05-29 02:45:56.395
2191,91.314 sec,2018-05-29 02:45:56.599
2196,91.518 sec,2018-05-29 02:45:56.803
2201,91.722 sec,2018-05-29 02:45:57.007
2206,91.927 sec,2018-05-29 02:45:57.212
2211,92.131 sec,2018-05-29 02:45:57.416
2216,92.335 sec,2018-05-29 02:45:57.620
2221,92.539 sec,2018-05-29 02:45:57.824
2226,92.744 sec,2018-05-29 02:45:58.029
2231,92.948 sec,2018-05-29 02:45:58.233
2236,93.152 sec,2018-05-29 02:45:58.437
2241,93.357 sec,2018-05-29 02:45:58.642
2246,93.561 sec,2018-05-29 02:45:58.846
2251,93.766 sec,2018-05-29 02:45:59.051
2256,93.969 sec,2018-05-29 02:45:59.254
2261,94.174 sec,2018-05-29 02:45:59.459
2266,94.378 sec,2018-05-29 02:45:59.663
2271,94.583 sec,2018-05-29 02:45:59.868
2276,94.787 sec,2018-05-29 02:46:00.072
2281,94.991 sec,2018-05-29 02:46:00.276
2286,95.195 sec,2018-05-29 02:46:00.480
2291,95.4 sec,2018-05-29 02:46:00.685
2296,95.605 sec,2018-05-29 02:46:00.890
2301,95.808 sec,2018-05-29 02:46:01.093
2306,96.013 sec,2018-05-29 02:46:01.298
2311,96.217 sec,2018-05-29 02:46:01.502
2316,96.422 sec,2018-05-29 02:46:01.707
2321,96.625 sec,2018-05-29 02:46:01.910
2326,96.83 sec,2018-05-29 02:46:02.115
2331,97.034 sec,2018-05-29 02:46:02.319
2336,97.239 sec,2018-05-29 02:46:02.524
2341,97.442 sec,2018-05-29 02:46:02.727
2346,97.647 sec,2018-05-29 02:46:02.932
2351,97.852 sec,2018-05-29 02:46:03.137
2356,98.056 sec,2018-05-29 02:46:03.341
2361,98.26 sec,2018-05-29 02:46:03.545
2366,98.464 sec,2018-05-29 02:46:03.749
2371,98.669 sec,2018-05-29 02:46:03.954
2376,98.873 sec,2018-05-29 02:46:04.158
2381,99.077 sec,2018-05-29 02:46:04.362
2386,99.281 sec,2018-05-29 02:46:04.566
2391,99.486 sec,2018-05-29 02:46:04.771
2396,99.69 sec,2018-05-29 02:46:04.975
2401,99.895 sec,2018-05-29 02:46:05.180
2406,100.1 sec,2018-05-29 02:46:05.383
2411,100.3 sec,2018-05-29 02:46:05.588
2416,100.51 sec,2018-05-29 02:46:05.793
2421,100.71 sec,2018-05-29 02:46:05.997
2426,100.92 sec,2018-05-29 02:46:06.201
2431,101.12 sec,2018-05-29 02:46:06.405
2436,101.32 sec,2018-05-29 02:46:06.610
2441,101.53 sec,2018-05-29 02:46:06.814
2446,101.73 sec,2018-05-29 02:46:07.018
2451,101.94 sec,2018-05-29 02:46:07.222
2456,102.14 sec,2018-05-29 02:46:07.427
2461,102.35 sec,2018-05-29 02:46:07.631
2466,102.55 sec,2018-05-29 02:46:07.835
2471,102.76 sec,2018-05-29 02:46:08.040
2476,102.96 sec,2018-05-29 02:46:08.244
2481,103.16 sec,2018-05-29 02:46:08.449
2486,103.37 sec,2018-05-29 02:46:08.652
2491,103.57 sec,2018-05-29 02:46:08.857
2496,103.78 sec,2018-05-29 02:46:09.065
2501,103.98 sec,2018-05-29 02:46:09.266
2506,104.18 sec,2018-05-29 02:46:09.469
2511,104.39 sec,2018-05-29 02:46:09.674
2516,104.59 sec,2018-05-29 02:46:09.878
2521,104.8 sec,2018-05-29 02:46:10.083
2526,105 sec,2018-05-29 02:46:10.287
2531,105.21 sec,2018-05-29 02:46:10.491
2536,105.41 sec,2018-05-29 02:46:10.696
2541,105.62 sec,2018-05-29 02:46:10.900
2546,105.82 sec,2018-05-29 02:46:11.105
2551,106.02 sec,2018-05-29 02:46:11.308
2556,106.23 sec,2018-05-29 02:46:11.513
2561,106.43 sec,2018-05-29 02:46:11.717
2566,106.64 sec,2018-05-29 02:46:11.922
2571,106.84 sec,2018-05-29 02:46:12.125
2576,107.04 sec,2018-05-29 02:46:12.330
2581,107.25 sec,2018-05-29 02:46:12.535
2586,107.45 sec,2018-05-29 02:46:12.739
2591,107.66 sec,2018-05-29 02:46:12.943
2596,107.86 sec,2018-05-29 02:46:13.147
2601,108.07 sec,2018-05-29 02:46:13.352
2606,108.27 sec,2018-05-29 02:46:13.556
2611,108.48 sec,2018-05-29 02:46:13.760
2616,108.68 sec,2018-05-29 02:46:13.964
2621,108.88 sec,2018-05-29 02:46:14.169
2626,109.09 sec,2018-05-29 02:46:14.373
2631,109.29 sec,2018-05-29 02:46:14.577
2636,109.5 sec,2018-05-29 02:46:14.781
2641,109.7 sec,2018-05-29 02:46:14.986
2646,109.91 sec,2018-05-29 02:46:15.191
2651,110.11 sec,2018-05-29 02:46:15.394
2656,110.31 sec,2018-05-29 02:46:15.599
2661,110.52 sec,2018-05-29 02:46:15.803
2666,110.72 sec,2018-05-29 02:46:16.008
2671,110.93 sec,2018-05-29 02:46:16.212
2676,111.13 sec,2018-05-29 02:46:16.416
2681,111.34 sec,2018-05-29 02:46:16.620
2686,111.54 sec,2018-05-29 02:46:16.825
2691,111.74 sec,2018-05-29 02:46:17.029
2696,111.95 sec,2018-05-29 02:46:17.233
2701,112.15 sec,2018-05-29 02:46:17.438
2706,112.36 sec,2018-05-29 02:46:17.642
2711,112.56 sec,2018-05-29 02:46:17.847
2716,112.76 sec,2018-05-29 02:46:18.050
2721,112.97 sec,2018-05-29 02:46:18.255
2726,113.17 sec,2018-05-29 02:46:18.459
2731,113.38 sec,2018-05-29 02:46:18.664
2736,113.58 sec,2018-05-29 02:46:18.867
2741,113.79 sec,2018-05-29 02:46:19.072
2746,113.99 sec,2018-05-29 02:46:19.276
2751,114.2 sec,2018-05-29 02:46:19.481
2756,114.4 sec,2018-05-29 02:46:19.685
2761,114.6 sec,2018-05-29 02:46:19.889
2766,114.81 sec,2018-05-29 02:46:20.094
2771,115.01 sec,2018-05-29 02:46:20.298
2776,115.22 sec,2018-05-29 02:46:20.503
2781,115.42 sec,2018-05-29 02:46:20.706
2786,115.63 sec,2018-05-29 02:46:20.911
2791,115.83 sec,2018-05-29 02:46:21.115
2796,116.03 sec,2018-05-29 02:46:21.319
2801,116.24 sec,2018-05-29 02:46:21.523
2806,116.44 sec,2018-05-29 02:46:21.728
2811,116.65 sec,2018-05-29 02:46:21.932
2816,116.85 sec,2018-05-29 02:46:22.137
2821,117.06 sec,2018-05-29 02:46:22.341
2826,117.26 sec,2018-05-29 02:46:22.545
2831,117.46 sec,2018-05-29 02:46:22.750
