tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
350139882.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350139932.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350139982.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140032.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140082.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140132.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140182.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140232.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140282.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140332.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140382.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140432.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140482.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140532.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140582.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140632.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140682.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140732.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140782.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140832.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140882.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140932.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350140982.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141032.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141082.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141132.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141182.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141232.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141282.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141332.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141382.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141432.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141482.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141532.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141582.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141632.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141682.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141732.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141782.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141832.000	50.000	0.000	0.000	-36799.864	2371.421	0.005
350141882.000	50.000	0.000	0.000	-36799.864	2371.421	0.003
350141932.000	50.000	0.000	0.000	-36799.864	2371.421	0.000
350141982.000	50.000	0.000	0.000	-36799.864	2371.421	0.000
350142032.000	50.000	0.000	0.000	-36799.864	2371.421	0.000
350142082.000	50.000	0.000	0.000	-36799.864	2371.421	0.000
350142132.000	50.000	0.000	0.000	-36799.864	2371.421	0.000
350142182.000	50.000	0.000	0.000	-36799.864	2371.421	0.000
350142232.000	50.000	0.175	0.003	-36799.689	2371.427	0.000
350142282.000	50.000	0.000	0.000	-36799.689	2371.427	0.003
350142332.000	50.000	-0.175	-0.003	-36799.864	2371.433	0.003
350142382.000	50.000	-0.175	-0.003	-36800.039	2371.440	0.005
350142432.000	50.000	-0.175	-0.003	-36800.214	2371.446	0.008
350142482.000	50.000	0.000	0.000	-36800.214	2371.446	0.010
350142532.000	50.000	0.175	0.003	-36800.039	2371.452	0.010
350142582.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350142632.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350142682.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350142732.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350142782.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350142832.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350142882.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350142932.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350142982.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143032.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143082.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143132.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143182.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143232.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143282.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143332.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143382.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143432.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143482.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143532.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143582.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143632.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143682.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143732.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143782.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143832.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143882.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143932.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350143982.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350144032.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350144082.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350144132.000	50.000	0.000	0.000	-36800.039	2371.452	0.013
350144182.000	50.000	-0.175	-0.003	-36800.214	2371.459	0.013
350144232.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144282.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144332.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144382.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144432.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144482.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144532.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144582.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144632.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144682.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144732.000	50.000	0.000	0.000	-36800.214	2371.459	0.015
350144782.000	50.000	0.000	0.000	-36800.214	2371.459	0.013
350144832.000	50.000	0.000	0.000	-36800.214	2371.459	0.013
350144882.000	50.000	0.000	0.000	-36800.214	2371.459	0.010
350144932.000	50.000	0.000	0.000	-36800.214	2371.459	0.008
350144982.000	50.000	0.000	0.000	-36800.214	2371.459	0.005
350145032.000	50.000	0.000	0.000	-36800.214	2371.459	0.005
350145082.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145132.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145182.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145232.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145282.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145332.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145382.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145432.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145482.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145532.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145582.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145632.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145682.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145732.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145782.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145832.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145882.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145932.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350145982.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146032.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146083.000	51.000	0.000	0.000	-36800.214	2371.459	0.003
350146133.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146183.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146233.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146283.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146333.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146383.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146433.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146483.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146533.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146583.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146633.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146683.000	50.000	0.000	0.000	-36800.214	2371.459	0.003
350146733.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350146783.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350146833.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350146883.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350146933.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350146983.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147033.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147083.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147133.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147184.000	51.000	0.000	0.000	-36800.214	2371.459	0.000
350147234.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147284.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147334.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147384.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147434.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147484.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147534.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147584.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147634.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147684.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147734.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147784.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147834.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147884.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147934.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350147984.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148034.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148084.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148134.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148184.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148234.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148284.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148334.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148384.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148434.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148484.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148534.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148584.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148634.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148684.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148734.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148784.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148834.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148884.000	50.000	0.000	0.000	-36800.214	2371.459	0.000
350148934.000	50.000	0.175	0.003	-36800.039	2371.465	0.000
350148984.000	50.000	0.350	0.007	-36799.689	2371.478	0.003
350149034.000	50.000	0.350	0.007	-36799.340	2371.490	0.008
350149084.000	50.000	0.175	0.003	-36799.165	2371.497	0.013
350149134.000	50.000	-0.175	-0.003	-36799.340	2371.503	0.015
350149184.000	50.000	-0.175	-0.003	-36799.515	2371.509	0.018
350149234.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149284.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149334.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149384.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149434.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149484.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149534.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149584.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149634.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149684.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149734.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149784.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149834.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149884.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149934.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350149984.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150034.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150084.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150134.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150184.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150234.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150284.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150334.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150384.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150434.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150484.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150534.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150584.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150634.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150684.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150734.000	50.000	0.000	0.000	-36799.515	2371.509	0.020
350150784.000	50.000	-0.175	-0.003	-36799.689	2371.516	0.020
350150834.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350150884.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350150934.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350150984.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350151034.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350151084.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350151134.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350151184.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350151234.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350151284.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350151334.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350151384.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350151434.000	50.000	0.000	0.000	-36799.689	2371.516	0.023
350151484.000	50.000	0.000	0.000	-36799.689	2371.516	0.020
350151534.000	50.000	0.000	0.000	-36799.689	2371.516	0.015
350151584.000	50.000	0.000	0.000	-36799.689	2371.516	0.010
350151634.000	50.000	0.000	0.000	-36799.689	2371.516	0.008
350151684.000	50.000	0.000	0.000	-36799.689	2371.516	0.005
350151734.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350151784.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350151834.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350151884.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350151934.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350151984.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152034.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152084.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152134.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152184.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152234.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152284.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152334.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152384.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152434.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152484.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152534.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152584.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152634.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152684.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152734.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152784.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152834.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152884.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152934.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350152984.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350153034.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350153084.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350153134.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350153184.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350153234.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350153284.000	50.000	0.000	0.000	-36799.689	2371.516	0.003
350153334.000	50.000	-0.175	-0.003	-36799.864	2371.522	0.000
350153384.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153434.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153484.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153534.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153584.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153634.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153684.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153734.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153784.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153834.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153884.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153934.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350153984.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154034.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154084.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154134.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154184.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154234.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154284.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154334.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154384.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154434.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154484.000	50.000	0.000	0.000	-36799.864	2371.522	0.003
350154534.000	50.000	-0.175	-0.003	-36800.039	2371.528	0.003
350154584.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350154634.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350154684.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350154734.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350154784.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350154834.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350154884.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350154934.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350154984.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155034.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155084.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155134.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155184.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155234.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155284.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155334.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155384.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155434.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155484.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155534.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155584.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155634.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155684.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155734.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155784.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155834.000	50.000	0.000	0.000	-36800.039	2371.528	0.005
350155884.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350155934.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350155984.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156034.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156084.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156134.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156184.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156235.000	51.000	0.000	0.000	-36800.039	2371.528	0.003
350156285.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156335.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156385.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156435.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156485.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156535.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156585.000	50.000	0.000	0.000	-36800.039	2371.528	0.003
350156635.000	50.000	-0.175	-0.003	-36800.214	2371.534	0.003
350156685.000	50.000	0.000	0.000	-36800.214	2371.534	0.005
350156735.000	50.000	0.000	0.000	-36800.214	2371.534	0.005
350156785.000	50.000	0.000	0.000	-36800.214	2371.534	0.005
350156835.000	50.000	0.000	0.000	-36800.214	2371.534	0.005
350156885.000	50.000	0.000	0.000	-36800.214	2371.534	0.005
350156935.000	50.000	0.000	0.000	-36800.214	2371.534	0.005
350156985.000	50.000	0.000	0.000	-36800.214	2371.534	0.005
350157035.000	50.000	0.000	0.000	-36800.214	2371.534	0.005
350157085.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157135.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157185.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157235.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157285.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157335.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157385.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157436.000	51.000	0.000	0.000	-36800.214	2371.534	0.003
350157486.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157536.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157586.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157636.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157686.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157736.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157786.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157836.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157886.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157936.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350157986.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158036.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158086.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158136.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158186.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158236.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158286.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158336.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158386.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158436.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158486.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158536.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158586.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158636.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158686.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158736.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158786.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158836.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158886.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158936.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350158986.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350159036.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350159086.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350159136.000	50.000	0.000	0.000	-36800.214	2371.534	0.003
350159186.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159236.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159286.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159336.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159386.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159436.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159486.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159536.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159586.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159636.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159686.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159736.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159786.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159836.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159886.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159936.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350159986.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160036.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160086.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160136.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160186.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160236.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160286.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160336.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160386.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160436.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160486.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160536.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160586.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160636.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160686.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160736.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160786.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160837.000	51.000	0.000	0.000	-36800.214	2371.534	0.000
350160887.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
350160937.000	50.000	0.000	0.000	-36800.214	2371.534	0.000
