frame_idx,frame_time,frame_time_abs
1,0 sec,2018-04-20 08:29:22.727
6,0.453 sec,2018-04-20 08:29:23.180
11,0.906 sec,2018-04-20 08:29:23.633
16,1.359 sec,2018-04-20 08:29:24.086
21,1.813 sec,2018-04-20 08:29:24.540
26,2.265 sec,2018-04-20 08:29:24.992
31,2.718 sec,2018-04-20 08:29:25.445
36,3.171 sec,2018-04-20 08:29:25.898
41,3.624 sec,2018-04-20 08:29:26.351
46,4.078 sec,2018-04-20 08:29:26.805
51,4.531 sec,2018-04-20 08:29:27.258
56,4.983 sec,2018-04-20 08:29:27.710
61,5.436 sec,2018-04-20 08:29:28.163
66,5.889 sec,2018-04-20 08:29:28.616
71,6.343 sec,2018-04-20 08:29:29.070
76,6.796 sec,2018-04-20 08:29:29.523
81,7.249 sec,2018-04-20 08:29:29.976
86,7.701 sec,2018-04-20 08:29:30.428
91,8.154 sec,2018-04-20 08:29:30.881
96,8.608 sec,2018-04-20 08:29:31.335
101,9.061 sec,2018-04-20 08:29:31.788
106,9.514 sec,2018-04-20 08:29:32.241
111,9.967 sec,2018-04-20 08:29:32.694
116,10.419 sec,2018-04-20 08:29:33.146
121,10.873 sec,2018-04-20 08:29:33.600
126,11.326 sec,2018-04-20 08:29:34.053
131,11.779 sec,2018-04-20 08:29:34.506
136,12.232 sec,2018-04-20 08:29:34.959
141,12.686 sec,2018-04-20 08:29:35.413
146,13.138 sec,2018-04-20 08:29:35.865
151,13.591 sec,2018-04-20 08:29:36.318
156,14.044 sec,2018-04-20 08:29:36.771
161,14.497 sec,2018-04-20 08:29:37.224
166,14.951 sec,2018-04-20 08:29:37.678
171,15.404 sec,2018-04-20 08:29:38.131
176,15.856 sec,2018-04-20 08:29:38.583
181,16.309 sec,2018-04-20 08:29:39.036
186,16.762 sec,2018-04-20 08:29:39.489
191,17.216 sec,2018-04-20 08:29:39.943
196,17.669 sec,2018-04-20 08:29:40.396
201,18.122 sec,2018-04-20 08:29:40.849
206,18.574 sec,2018-04-20 08:29:41.301
211,19.027 sec,2018-04-20 08:29:41.754
216,19.481 sec,2018-04-20 08:29:42.208
221,19.934 sec,2018-04-20 08:29:42.661
226,20.387 sec,2018-04-20 08:29:43.114
231,20.839 sec,2018-04-20 08:29:43.566
236,21.292 sec,2018-04-20 08:29:44.019
241,21.746 sec,2018-04-20 08:29:44.473
246,22.199 sec,2018-04-20 08:29:44.926
251,22.652 sec,2018-04-20 08:29:45.379
256,23.105 sec,2018-04-20 08:29:45.832
261,23.558 sec,2018-04-20 08:29:46.285
266,24.011 sec,2018-04-20 08:29:46.738
271,24.464 sec,2018-04-20 08:29:47.191
276,24.917 sec,2018-04-20 08:29:47.644
281,25.37 sec,2018-04-20 08:29:48.097
286,25.823 sec,2018-04-20 08:29:48.550
291,26.276 sec,2018-04-20 08:29:49.003
296,26.729 sec,2018-04-20 08:29:49.456
301,27.182 sec,2018-04-20 08:29:49.909
306,27.635 sec,2018-04-20 08:29:50.362
311,28.088 sec,2018-04-20 08:29:50.815
316,28.542 sec,2018-04-20 08:29:51.269
321,28.994 sec,2018-04-20 08:29:51.721
326,29.447 sec,2018-04-20 08:29:52.174
331,29.9 sec,2018-04-20 08:29:52.627
336,30.354 sec,2018-04-20 08:29:53.081
341,30.807 sec,2018-04-20 08:29:53.534
346,31.26 sec,2018-04-20 08:29:53.987
351,31.712 sec,2018-04-20 08:29:54.439
356,32.165 sec,2018-04-20 08:29:54.892
361,32.619 sec,2018-04-20 08:29:55.346
366,33.072 sec,2018-04-20 08:29:55.799
371,33.525 sec,2018-04-20 08:29:56.252
376,33.978 sec,2018-04-20 08:29:56.705
381,34.43 sec,2018-04-20 08:29:57.157
386,34.884 sec,2018-04-20 08:29:57.611
391,35.337 sec,2018-04-20 08:29:58.064
396,35.79 sec,2018-04-20 08:29:58.517
401,36.243 sec,2018-04-20 08:29:58.970
406,36.716 sec,2018-04-20 08:29:59.443
411,37.149 sec,2018-04-20 08:29:59.876
416,37.602 sec,2018-04-20 08:30:00.329
421,38.055 sec,2018-04-20 08:30:00.782
426,38.508 sec,2018-04-20 08:30:01.235
431,38.961 sec,2018-04-20 08:30:01.688
436,39.415 sec,2018-04-20 08:30:02.142
441,39.868 sec,2018-04-20 08:30:02.595
446,40.32 sec,2018-04-20 08:30:03.047
451,40.773 sec,2018-04-20 08:30:03.500
456,41.226 sec,2018-04-20 08:30:03.953
461,41.68 sec,2018-04-20 08:30:04.407
466,42.133 sec,2018-04-20 08:30:04.860
471,42.585 sec,2018-04-20 08:30:05.312
476,43.038 sec,2018-04-20 08:30:05.765
481,43.491 sec,2018-04-20 08:30:06.218
486,43.945 sec,2018-04-20 08:30:06.672
491,44.398 sec,2018-04-20 08:30:07.125
496,44.851 sec,2018-04-20 08:30:07.578
501,45.303 sec,2018-04-20 08:30:08.030
506,45.756 sec,2018-04-20 08:30:08.483
511,46.21 sec,2018-04-20 08:30:08.937
516,46.663 sec,2018-04-20 08:30:09.390
521,47.116 sec,2018-04-20 08:30:09.843
526,47.569 sec,2018-04-20 08:30:10.296
531,48.022 sec,2018-04-20 08:30:10.749
536,48.475 sec,2018-04-20 08:30:11.202
541,48.928 sec,2018-04-20 08:30:11.655
546,49.381 sec,2018-04-20 08:30:12.108
551,49.834 sec,2018-04-20 08:30:12.561
556,50.288 sec,2018-04-20 08:30:13.015
561,50.74 sec,2018-04-20 08:30:13.467
566,51.193 sec,2018-04-20 08:30:13.920
571,51.646 sec,2018-04-20 08:30:14.373
576,52.099 sec,2018-04-20 08:30:14.826
581,52.553 sec,2018-04-20 08:30:15.280
586,53.006 sec,2018-04-20 08:30:15.733
591,53.458 sec,2018-04-20 08:30:16.185
596,53.911 sec,2018-04-20 08:30:16.638
601,54.364 sec,2018-04-20 08:30:17.091
606,54.818 sec,2018-04-20 08:30:17.545
611,55.271 sec,2018-04-20 08:30:17.998
616,55.724 sec,2018-04-20 08:30:18.451
621,56.177 sec,2018-04-20 08:30:18.904
626,56.629 sec,2018-04-20 08:30:19.356
631,57.083 sec,2018-04-20 08:30:19.810
636,57.536 sec,2018-04-20 08:30:20.263
641,57.989 sec,2018-04-20 08:30:20.716
646,58.442 sec,2018-04-20 08:30:21.169
651,58.894 sec,2018-04-20 08:30:21.621
656,59.348 sec,2018-04-20 08:30:22.075
661,59.801 sec,2018-04-20 08:30:22.528
666,60.254 sec,2018-04-20 08:30:22.981
671,60.707 sec,2018-04-20 08:30:23.434
676,61.16 sec,2018-04-20 08:30:23.887
681,61.613 sec,2018-04-20 08:30:24.340
686,62.066 sec,2018-04-20 08:30:24.793
691,62.519 sec,2018-04-20 08:30:25.246
696,62.972 sec,2018-04-20 08:30:25.699
701,63.425 sec,2018-04-20 08:30:26.152
706,63.879 sec,2018-04-20 08:30:26.606
711,64.331 sec,2018-04-20 08:30:27.058
716,64.784 sec,2018-04-20 08:30:27.511
721,65.237 sec,2018-04-20 08:30:27.964
726,65.691 sec,2018-04-20 08:30:28.418
731,66.144 sec,2018-04-20 08:30:28.871
736,66.597 sec,2018-04-20 08:30:29.324
741,67.049 sec,2018-04-20 08:30:29.776
746,67.502 sec,2018-04-20 08:30:30.229
751,67.956 sec,2018-04-20 08:30:30.683
756,68.409 sec,2018-04-20 08:30:31.136
761,68.862 sec,2018-04-20 08:30:31.589
766,69.315 sec,2018-04-20 08:30:32.042
771,69.767 sec,2018-04-20 08:30:32.494
776,70.221 sec,2018-04-20 08:30:32.948
781,70.674 sec,2018-04-20 08:30:33.401
786,71.127 sec,2018-04-20 08:30:33.854
791,71.58 sec,2018-04-20 08:30:34.307
796,72.032 sec,2018-04-20 08:30:34.759
801,72.486 sec,2018-04-20 08:30:35.213
806,72.939 sec,2018-04-20 08:30:35.666
811,73.392 sec,2018-04-20 08:30:36.119
816,73.845 sec,2018-04-20 08:30:36.572
821,74.298 sec,2018-04-20 08:30:37.025
826,74.752 sec,2018-04-20 08:30:37.479
831,75.204 sec,2018-04-20 08:30:37.931
836,75.657 sec,2018-04-20 08:30:38.384
841,76.11 sec,2018-04-20 08:30:38.837
846,76.563 sec,2018-04-20 08:30:39.290
851,77.017 sec,2018-04-20 08:30:39.744
856,77.47 sec,2018-04-20 08:30:40.197
861,77.922 sec,2018-04-20 08:30:40.649
866,78.375 sec,2018-04-20 08:30:41.102
871,78.828 sec,2018-04-20 08:30:41.555
876,79.282 sec,2018-04-20 08:30:42.009
881,79.735 sec,2018-04-20 08:30:42.462
886,80.187 sec,2018-04-20 08:30:42.914
891,80.64 sec,2018-04-20 08:30:43.367
896,81.093 sec,2018-04-20 08:30:43.820
901,81.547 sec,2018-04-20 08:30:44.274
906,82 sec,2018-04-20 08:30:44.727
911,82.453 sec,2018-04-20 08:30:45.180
916,82.905 sec,2018-04-20 08:30:45.632
921,83.359 sec,2018-04-20 08:30:46.086
926,83.812 sec,2018-04-20 08:30:46.539
931,84.265 sec,2018-04-20 08:30:46.992
936,84.718 sec,2018-04-20 08:30:47.445
941,85.171 sec,2018-04-20 08:30:47.898
946,85.624 sec,2018-04-20 08:30:48.351
951,86.077 sec,2018-04-20 08:30:48.804
956,86.53 sec,2018-04-20 08:30:49.257
961,86.983 sec,2018-04-20 08:30:49.710
966,87.436 sec,2018-04-20 08:30:50.163
971,87.89 sec,2018-04-20 08:30:50.617
976,88.342 sec,2018-04-20 08:30:51.069
981,88.795 sec,2018-04-20 08:30:51.522
986,89.248 sec,2018-04-20 08:30:51.975
991,89.701 sec,2018-04-20 08:30:52.428
996,90.155 sec,2018-04-20 08:30:52.882
1001,90.608 sec,2018-04-20 08:30:53.335
1006,91.06 sec,2018-04-20 08:30:53.787
1011,91.513 sec,2018-04-20 08:30:54.240
1016,91.966 sec,2018-04-20 08:30:54.693
1021,92.42 sec,2018-04-20 08:30:55.147
1026,92.873 sec,2018-04-20 08:30:55.600
1031,93.326 sec,2018-04-20 08:30:56.053
1036,93.778 sec,2018-04-20 08:30:56.505
1041,94.231 sec,2018-04-20 08:30:56.958
1046,94.685 sec,2018-04-20 08:30:57.412
1051,95.138 sec,2018-04-20 08:30:57.865
1056,95.591 sec,2018-04-20 08:30:58.318
1061,96.044 sec,2018-04-20 08:30:58.771
1066,96.496 sec,2018-04-20 08:30:59.223
1071,96.95 sec,2018-04-20 08:30:59.677
1076,97.403 sec,2018-04-20 08:31:00.130
1081,97.856 sec,2018-04-20 08:31:00.583
1086,98.309 sec,2018-04-20 08:31:01.036
1091,98.762 sec,2018-04-20 08:31:01.489
1096,99.215 sec,2018-04-20 08:31:01.942
1101,99.668 sec,2018-04-20 08:31:02.395
1106,100.12 sec,2018-04-20 08:31:02.848
1111,100.57 sec,2018-04-20 08:31:03.301
1116,101.03 sec,2018-04-20 08:31:03.755
1121,101.48 sec,2018-04-20 08:31:04.208
1126,101.93 sec,2018-04-20 08:31:04.660
1131,102.39 sec,2018-04-20 08:31:05.113
1136,102.84 sec,2018-04-20 08:31:05.566
1141,103.29 sec,2018-04-20 08:31:06.020
1146,103.75 sec,2018-04-20 08:31:06.473
1151,104.2 sec,2018-04-20 08:31:06.926
1156,104.65 sec,2018-04-20 08:31:07.378
1161,105.1 sec,2018-04-20 08:31:07.831
1166,105.56 sec,2018-04-20 08:31:08.285
1171,106.01 sec,2018-04-20 08:31:08.738
1176,106.46 sec,2018-04-20 08:31:09.191
1181,106.92 sec,2018-04-20 08:31:09.644
1186,107.37 sec,2018-04-20 08:31:10.096
1191,107.82 sec,2018-04-20 08:31:10.550
1196,108.28 sec,2018-04-20 08:31:11.003
1201,108.73 sec,2018-04-20 08:31:11.456
1206,109.18 sec,2018-04-20 08:31:11.909
1211,109.64 sec,2018-04-20 08:31:12.362
1216,110.09 sec,2018-04-20 08:31:12.815
1221,110.54 sec,2018-04-20 08:31:13.268
1226,110.99 sec,2018-04-20 08:31:13.721
1231,111.45 sec,2018-04-20 08:31:14.174
1236,111.9 sec,2018-04-20 08:31:14.627
1241,112.35 sec,2018-04-20 08:31:15.081
1246,112.81 sec,2018-04-20 08:31:15.533
1251,113.26 sec,2018-04-20 08:31:15.986
1256,113.71 sec,2018-04-20 08:31:16.439
1261,114.16 sec,2018-04-20 08:31:16.892
1266,114.62 sec,2018-04-20 08:31:17.346
1271,115.07 sec,2018-04-20 08:31:17.799
1276,115.52 sec,2018-04-20 08:31:18.251
1281,115.98 sec,2018-04-20 08:31:18.704
1286,116.43 sec,2018-04-20 08:31:19.157
1291,116.88 sec,2018-04-20 08:31:19.611
1296,117.34 sec,2018-04-20 08:31:20.064
1301,117.79 sec,2018-04-20 08:31:20.517
1306,118.24 sec,2018-04-20 08:31:20.969
1311,118.7 sec,2018-04-20 08:31:21.423
1316,119.15 sec,2018-04-20 08:31:21.876
1321,119.6 sec,2018-04-20 08:31:22.329
1326,120.06 sec,2018-04-20 08:31:22.782
1331,120.51 sec,2018-04-20 08:31:23.234
1336,120.96 sec,2018-04-20 08:31:23.688
1341,121.41 sec,2018-04-20 08:31:24.141
1346,121.87 sec,2018-04-20 08:31:24.594
1351,122.32 sec,2018-04-20 08:31:25.047
1356,122.77 sec,2018-04-20 08:31:25.500
1361,123.23 sec,2018-04-20 08:31:25.954
1366,123.68 sec,2018-04-20 08:31:26.406
1371,124.13 sec,2018-04-20 08:31:26.859
1376,124.58 sec,2018-04-20 08:31:27.312
1381,125.04 sec,2018-04-20 08:31:27.765
1386,125.49 sec,2018-04-20 08:31:28.219
1391,125.94 sec,2018-04-20 08:31:28.672
1396,126.4 sec,2018-04-20 08:31:29.124
1401,126.85 sec,2018-04-20 08:31:29.577
1406,127.3 sec,2018-04-20 08:31:30.030
1411,127.76 sec,2018-04-20 08:31:30.484
1416,128.21 sec,2018-04-20 08:31:30.937
1421,128.66 sec,2018-04-20 08:31:31.390
1426,129.12 sec,2018-04-20 08:31:31.842
1431,129.57 sec,2018-04-20 08:31:32.295
1436,130.02 sec,2018-04-20 08:31:32.749
1441,130.48 sec,2018-04-20 08:31:33.202
1446,130.93 sec,2018-04-20 08:31:33.655
1451,131.38 sec,2018-04-20 08:31:34.108
1456,131.83 sec,2018-04-20 08:31:34.560
1461,132.29 sec,2018-04-20 08:31:35.014
1466,132.74 sec,2018-04-20 08:31:35.467
1471,133.19 sec,2018-04-20 08:31:35.920
1476,133.65 sec,2018-04-20 08:31:36.373
1481,134.1 sec,2018-04-20 08:31:36.825
1486,134.55 sec,2018-04-20 08:31:37.279
1491,135 sec,2018-04-20 08:31:37.732
1496,135.46 sec,2018-04-20 08:31:38.185
1501,135.91 sec,2018-04-20 08:31:38.638
1506,136.36 sec,2018-04-20 08:31:39.092
1511,136.82 sec,2018-04-20 08:31:39.544
1516,137.27 sec,2018-04-20 08:31:39.997
1521,137.72 sec,2018-04-20 08:31:40.450
1526,138.18 sec,2018-04-20 08:31:40.903
1531,138.63 sec,2018-04-20 08:31:41.357
1536,139.08 sec,2018-04-20 08:31:41.810
1541,139.54 sec,2018-04-20 08:31:42.262
1546,139.99 sec,2018-04-20 08:31:42.715
1551,140.44 sec,2018-04-20 08:31:43.168
1556,140.9 sec,2018-04-20 08:31:43.622
1561,141.35 sec,2018-04-20 08:31:44.075
1566,141.8 sec,2018-04-20 08:31:44.528
1571,142.25 sec,2018-04-20 08:31:44.980
1576,142.71 sec,2018-04-20 08:31:45.433
1581,143.16 sec,2018-04-20 08:31:45.887
1586,143.61 sec,2018-04-20 08:31:46.340
1591,144.07 sec,2018-04-20 08:31:46.793
1596,144.52 sec,2018-04-20 08:31:47.246
1601,144.97 sec,2018-04-20 08:31:47.698
1606,145.42 sec,2018-04-20 08:31:48.152
1611,145.88 sec,2018-04-20 08:31:48.605
1616,146.33 sec,2018-04-20 08:31:49.058
1621,146.78 sec,2018-04-20 08:31:49.511
1626,147.24 sec,2018-04-20 08:31:49.964
1631,147.69 sec,2018-04-20 08:31:50.417
1636,148.14 sec,2018-04-20 08:31:50.870
1641,148.6 sec,2018-04-20 08:31:51.323
1646,149.05 sec,2018-04-20 08:31:51.776
1651,149.5 sec,2018-04-20 08:31:52.229
1656,149.96 sec,2018-04-20 08:31:52.683
1661,150.41 sec,2018-04-20 08:31:53.135
1666,150.86 sec,2018-04-20 08:31:53.588
1671,151.31 sec,2018-04-20 08:31:54.041
1676,151.77 sec,2018-04-20 08:31:54.494
1681,152.22 sec,2018-04-20 08:31:54.948
1686,152.67 sec,2018-04-20 08:31:55.401
1691,153.13 sec,2018-04-20 08:31:55.853
1696,153.58 sec,2018-04-20 08:31:56.306
1701,154.03 sec,2018-04-20 08:31:56.760
1706,154.49 sec,2018-04-20 08:31:57.213
1711,154.94 sec,2018-04-20 08:31:57.666
1716,155.39 sec,2018-04-20 08:31:58.119
1721,155.84 sec,2018-04-20 08:31:58.571
1726,156.3 sec,2018-04-20 08:31:59.025
1731,156.75 sec,2018-04-20 08:31:59.478
1736,157.2 sec,2018-04-20 08:31:59.931
1741,157.66 sec,2018-04-20 08:32:00.384
1746,158.11 sec,2018-04-20 08:32:00.837
1751,158.56 sec,2018-04-20 08:32:01.290
1756,159.02 sec,2018-04-20 08:32:01.743
1761,159.47 sec,2018-04-20 08:32:02.196
1766,159.92 sec,2018-04-20 08:32:02.649
1771,160.38 sec,2018-04-20 08:32:03.102
1776,160.83 sec,2018-04-20 08:32:03.556
1781,161.28 sec,2018-04-20 08:32:04.008
1786,161.73 sec,2018-04-20 08:32:04.461
1791,162.19 sec,2018-04-20 08:32:04.914
1796,162.64 sec,2018-04-20 08:32:05.367
1801,163.09 sec,2018-04-20 08:32:05.821
1806,163.55 sec,2018-04-20 08:32:06.274
1811,164 sec,2018-04-20 08:32:06.726
1816,164.45 sec,2018-04-20 08:32:07.179
1821,164.9 sec,2018-04-20 08:32:07.632
1826,165.36 sec,2018-04-20 08:32:08.086
1831,165.81 sec,2018-04-20 08:32:08.539
1836,166.26 sec,2018-04-20 08:32:08.992
1841,166.72 sec,2018-04-20 08:32:09.444
1846,167.17 sec,2018-04-20 08:32:09.897
1851,167.62 sec,2018-04-20 08:32:10.351
1856,168.08 sec,2018-04-20 08:32:10.804
1861,168.53 sec,2018-04-20 08:32:11.257
1866,168.98 sec,2018-04-20 08:32:11.710
1871,169.44 sec,2018-04-20 08:32:12.162
1876,169.89 sec,2018-04-20 08:32:12.616
1881,170.34 sec,2018-04-20 08:32:13.069
1886,170.8 sec,2018-04-20 08:32:13.522
1891,171.25 sec,2018-04-20 08:32:13.975
1896,171.7 sec,2018-04-20 08:32:14.428
1901,172.15 sec,2018-04-20 08:32:14.881
1906,172.61 sec,2018-04-20 08:32:15.334
1911,173.06 sec,2018-04-20 08:32:15.787
1916,173.51 sec,2018-04-20 08:32:16.240
1921,173.97 sec,2018-04-20 08:32:16.694
1926,174.42 sec,2018-04-20 08:32:17.147
1931,174.87 sec,2018-04-20 08:32:17.599
1936,175.32 sec,2018-04-20 08:32:18.052
1941,175.78 sec,2018-04-20 08:32:18.505
1946,176.23 sec,2018-04-20 08:32:18.959
1951,176.68 sec,2018-04-20 08:32:19.412
1956,177.14 sec,2018-04-20 08:32:19.864
1961,177.59 sec,2018-04-20 08:32:20.317
1966,178.04 sec,2018-04-20 08:32:20.770
1971,178.5 sec,2018-04-20 08:32:21.224
1976,178.95 sec,2018-04-20 08:32:21.677
1981,179.4 sec,2018-04-20 08:32:22.130
1986,179.86 sec,2018-04-20 08:32:22.582
1991,180.31 sec,2018-04-20 08:32:23.035
1996,180.76 sec,2018-04-20 08:32:23.489
2001,181.22 sec,2018-04-20 08:32:23.942
2006,181.67 sec,2018-04-20 08:32:24.395
2011,182.12 sec,2018-04-20 08:32:24.848
2016,182.57 sec,2018-04-20 08:32:25.300
2021,183.03 sec,2018-04-20 08:32:25.754
2026,183.48 sec,2018-04-20 08:32:26.207
2031,183.93 sec,2018-04-20 08:32:26.660
2036,184.39 sec,2018-04-20 08:32:27.113
2041,184.84 sec,2018-04-20 08:32:27.566
2046,185.29 sec,2018-04-20 08:32:28.019
2051,185.74 sec,2018-04-20 08:32:28.472
2056,186.2 sec,2018-04-20 08:32:28.925
2061,186.65 sec,2018-04-20 08:32:29.378
2066,187.1 sec,2018-04-20 08:32:29.831
2071,187.56 sec,2018-04-20 08:32:30.285
2076,188.01 sec,2018-04-20 08:32:30.737
2081,188.46 sec,2018-04-20 08:32:31.190
2086,188.92 sec,2018-04-20 08:32:31.643
2091,189.37 sec,2018-04-20 08:32:32.097
2096,189.82 sec,2018-04-20 08:32:32.550
2101,190.28 sec,2018-04-20 08:32:33.003
2106,190.73 sec,2018-04-20 08:32:33.455
2111,191.18 sec,2018-04-20 08:32:33.908
2116,191.64 sec,2018-04-20 08:32:34.362
2121,192.09 sec,2018-04-20 08:32:34.815
2126,192.54 sec,2018-04-20 08:32:35.268
2131,192.99 sec,2018-04-20 08:32:35.721
2136,193.45 sec,2018-04-20 08:32:36.173
2141,193.9 sec,2018-04-20 08:32:36.627
2146,194.35 sec,2018-04-20 08:32:37.080
2151,194.81 sec,2018-04-20 08:32:37.533
2156,195.26 sec,2018-04-20 08:32:37.986
2161,195.71 sec,2018-04-20 08:32:38.439
2166,196.16 sec,2018-04-20 08:32:38.892
2171,196.62 sec,2018-04-20 08:32:39.345
2176,197.07 sec,2018-04-20 08:32:39.798
2181,197.52 sec,2018-04-20 08:32:40.251
2186,197.98 sec,2018-04-20 08:32:40.704
2191,198.43 sec,2018-04-20 08:32:41.158
2196,198.88 sec,2018-04-20 08:32:41.610
2201,199.34 sec,2018-04-20 08:32:42.063
2206,199.79 sec,2018-04-20 08:32:42.516
2211,200.24 sec,2018-04-20 08:32:42.969
2216,200.7 sec,2018-04-20 08:32:43.423
2221,201.15 sec,2018-04-20 08:32:43.876
2226,201.6 sec,2018-04-20 08:32:44.328
2231,202.05 sec,2018-04-20 08:32:44.781
2236,202.51 sec,2018-04-20 08:32:45.234
2241,202.96 sec,2018-04-20 08:32:45.688
2246,203.41 sec,2018-04-20 08:32:46.141
2251,203.87 sec,2018-04-20 08:32:46.594
2256,204.32 sec,2018-04-20 08:32:47.046
2261,204.77 sec,2018-04-20 08:32:47.499
2266,205.23 sec,2018-04-20 08:32:47.953
2271,205.68 sec,2018-04-20 08:32:48.406
2276,206.13 sec,2018-04-20 08:32:48.859
2281,206.58 sec,2018-04-20 08:32:49.312
2286,207.04 sec,2018-04-20 08:32:49.765
2291,207.49 sec,2018-04-20 08:32:50.218
2296,207.94 sec,2018-04-20 08:32:50.671
2301,208.4 sec,2018-04-20 08:32:51.124
2306,208.85 sec,2018-04-20 08:32:51.577
2311,209.3 sec,2018-04-20 08:32:52.031
2316,209.76 sec,2018-04-20 08:32:52.483
2321,210.21 sec,2018-04-20 08:32:52.936
2326,210.66 sec,2018-04-20 08:32:53.389
2331,211.12 sec,2018-04-20 08:32:53.842
2336,211.57 sec,2018-04-20 08:32:54.296
2341,212.02 sec,2018-04-20 08:32:54.749
2346,212.47 sec,2018-04-20 08:32:55.201
2351,212.93 sec,2018-04-20 08:32:55.654
2356,213.38 sec,2018-04-20 08:32:56.107
2361,213.83 sec,2018-04-20 08:32:56.561
2366,214.29 sec,2018-04-20 08:32:57.014
2371,214.74 sec,2018-04-20 08:32:57.466
2376,215.19 sec,2018-04-20 08:32:57.919
2381,215.64 sec,2018-04-20 08:32:58.372
2386,216.1 sec,2018-04-20 08:32:58.826
2391,216.55 sec,2018-04-20 08:32:59.279
2396,217 sec,2018-04-20 08:32:59.732
2401,217.46 sec,2018-04-20 08:33:00.185
2406,217.91 sec,2018-04-20 08:33:00.637
2411,218.36 sec,2018-04-20 08:33:01.091
2416,218.82 sec,2018-04-20 08:33:01.544
2421,219.27 sec,2018-04-20 08:33:01.997
2426,219.72 sec,2018-04-20 08:33:02.450
2431,220.18 sec,2018-04-20 08:33:02.902
2436,220.63 sec,2018-04-20 08:33:03.356
2441,221.08 sec,2018-04-20 08:33:03.809
2446,221.54 sec,2018-04-20 08:33:04.262
2451,221.99 sec,2018-04-20 08:33:04.715
2456,222.44 sec,2018-04-20 08:33:05.168
2461,222.9 sec,2018-04-20 08:33:05.622
2466,223.35 sec,2018-04-20 08:33:06.074
2471,223.8 sec,2018-04-20 08:33:06.527
2476,224.25 sec,2018-04-20 08:33:06.980
2481,224.71 sec,2018-04-20 08:33:07.434
2486,225.16 sec,2018-04-20 08:33:07.887
2491,225.61 sec,2018-04-20 08:33:08.339
2496,226.06 sec,2018-04-20 08:33:08.792
2501,226.52 sec,2018-04-20 08:33:09.245
2506,226.97 sec,2018-04-20 08:33:09.699
2511,227.42 sec,2018-04-20 08:33:10.152
2516,227.88 sec,2018-04-20 08:33:10.605
2521,228.33 sec,2018-04-20 08:33:11.057
2526,228.78 sec,2018-04-20 08:33:11.510
2531,229.24 sec,2018-04-20 08:33:11.964
2536,229.69 sec,2018-04-20 08:33:12.417
2541,230.14 sec,2018-04-20 08:33:12.870
2546,230.6 sec,2018-04-20 08:33:13.323
2551,231.05 sec,2018-04-20 08:33:13.775
2556,231.5 sec,2018-04-20 08:33:14.229
2561,231.96 sec,2018-04-20 08:33:14.682
2566,232.41 sec,2018-04-20 08:33:15.135
2571,232.86 sec,2018-04-20 08:33:15.588
2576,233.31 sec,2018-04-20 08:33:16.041
2581,233.77 sec,2018-04-20 08:33:16.494
2586,234.22 sec,2018-04-20 08:33:16.947
2591,234.67 sec,2018-04-20 08:33:17.400
2596,235.13 sec,2018-04-20 08:33:17.853
2601,235.58 sec,2018-04-20 08:33:18.306
2606,236.03 sec,2018-04-20 08:33:18.760
2611,236.48 sec,2018-04-20 08:33:19.212
2616,236.94 sec,2018-04-20 08:33:19.665
2621,237.39 sec,2018-04-20 08:33:20.118
2626,237.84 sec,2018-04-20 08:33:20.571
2631,238.3 sec,2018-04-20 08:33:21.025
2636,238.75 sec,2018-04-20 08:33:21.478
2641,239.2 sec,2018-04-20 08:33:21.930
2646,239.66 sec,2018-04-20 08:33:22.383
2651,240.11 sec,2018-04-20 08:33:22.836
2656,240.56 sec,2018-04-20 08:33:23.290
2661,241.02 sec,2018-04-20 08:33:23.743
2666,241.47 sec,2018-04-20 08:33:24.196
2671,241.92 sec,2018-04-20 08:33:24.648
2676,242.38 sec,2018-04-20 08:33:25.102
2681,242.83 sec,2018-04-20 08:33:25.555
2686,243.28 sec,2018-04-20 08:33:26.008
2691,243.73 sec,2018-04-20 08:33:26.461
2696,244.19 sec,2018-04-20 08:33:26.914
2701,244.64 sec,2018-04-20 08:33:27.367
2706,245.09 sec,2018-04-20 08:33:27.820
2711,245.55 sec,2018-04-20 08:33:28.273
2716,246 sec,2018-04-20 08:33:28.726
2721,246.45 sec,2018-04-20 08:33:29.179
2726,246.91 sec,2018-04-20 08:33:29.633
2731,247.36 sec,2018-04-20 08:33:30.085
2736,247.81 sec,2018-04-20 08:33:30.538
2741,248.26 sec,2018-04-20 08:33:30.991
2746,248.72 sec,2018-04-20 08:33:31.444
2751,249.17 sec,2018-04-20 08:33:31.898
2756,249.62 sec,2018-04-20 08:33:32.351
2761,250.08 sec,2018-04-20 08:33:32.803
2766,250.53 sec,2018-04-20 08:33:33.256
2771,250.98 sec,2018-04-20 08:33:33.709
2776,251.44 sec,2018-04-20 08:33:34.163
2781,251.89 sec,2018-04-20 08:33:34.616
2786,252.34 sec,2018-04-20 08:33:35.069
2791,252.79 sec,2018-04-20 08:33:35.521
2796,253.25 sec,2018-04-20 08:33:35.974
2801,253.7 sec,2018-04-20 08:33:36.428
2806,254.15 sec,2018-04-20 08:33:36.881
2811,254.61 sec,2018-04-20 08:33:37.334
2816,255.06 sec,2018-04-20 08:33:37.787
2821,255.51 sec,2018-04-20 08:33:38.239
2826,255.97 sec,2018-04-20 08:33:38.693
2831,256.42 sec,2018-04-20 08:33:39.146
