tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
171951247.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951297.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951347.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951397.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951447.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951497.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951547.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951597.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951647.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951697.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951747.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951797.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951847.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951897.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951947.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171951997.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952047.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952097.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952147.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952197.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952247.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952297.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952347.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952397.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952447.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952497.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952547.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952597.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952647.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952697.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952747.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952797.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952847.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952897.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952947.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171952997.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953047.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953097.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953147.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953197.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953247.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953297.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953348.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171953398.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953448.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953498.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953548.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953598.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953648.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953698.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953748.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953798.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953848.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953898.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953948.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171953998.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954048.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954098.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954148.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954198.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954248.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954298.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954348.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954398.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954448.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954498.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954548.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954598.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954648.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954698.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954748.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954798.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954848.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954898.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954948.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171954998.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955048.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955098.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955148.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955198.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955248.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955298.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955349.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171955399.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955449.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955499.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955550.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171955600.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955650.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955700.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955750.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955800.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955850.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955900.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171955950.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956000.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956050.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956100.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956151.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171956201.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956251.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956302.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171956352.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956402.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956452.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956502.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956553.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171956603.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956653.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956703.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956753.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956803.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956853.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956903.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171956953.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957003.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957054.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171957104.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957154.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957204.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957254.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957304.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957354.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957404.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957454.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957504.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957554.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957604.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957655.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171957705.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957755.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957806.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171957856.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957906.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171957956.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958006.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958056.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958106.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958156.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958206.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958256.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958306.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958356.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958406.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958456.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958506.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958557.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171958607.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958657.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958707.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958757.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958807.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958857.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958907.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171958957.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959007.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959057.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959107.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959157.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959207.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959257.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959307.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959357.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959407.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959457.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959507.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959557.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959607.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959657.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959707.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959758.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171959808.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959858.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959908.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171959958.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960008.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960058.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960108.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960158.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960208.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960258.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960308.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960358.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960408.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960458.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960508.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960558.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960608.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960658.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960709.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171960759.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960809.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960859.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960909.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171960960.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171961010.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961060.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961110.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961160.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961210.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961260.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961310.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961360.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961410.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961460.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961510.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961560.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961610.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961660.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961710.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961760.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961810.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961860.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961910.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171961960.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962010.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962060.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962110.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962160.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962210.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962260.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962310.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962360.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962410.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962460.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962510.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962560.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962610.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962660.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962710.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962760.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962810.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962860.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962910.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171962960.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963010.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963060.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963111.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171963161.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963211.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963261.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963311.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963361.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963411.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963461.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963511.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963561.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963611.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963661.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963711.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963761.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963811.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963861.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963911.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171963961.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964011.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964062.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171964112.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964162.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964212.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964262.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964312.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964362.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964412.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964462.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964512.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964562.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964612.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964662.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964712.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964762.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964812.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964862.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964912.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171964962.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965012.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965062.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965112.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965162.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965212.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965262.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965312.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965362.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965412.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965462.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965512.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965562.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965612.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965662.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965712.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965762.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965812.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965862.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965912.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171965962.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966012.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966062.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966112.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966162.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966212.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966262.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966312.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966362.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966412.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966462.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966513.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171966563.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966613.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966663.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966713.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966763.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966813.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966863.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966913.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171966963.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967013.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967063.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967113.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967163.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967213.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967263.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967313.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967363.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967413.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967463.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967513.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967563.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967613.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967663.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967713.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967763.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967813.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967863.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967913.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171967964.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171968014.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968064.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968114.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968164.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968214.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968264.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968314.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968364.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968414.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968464.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968514.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968564.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968614.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968664.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968714.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968764.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968814.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968864.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968914.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171968964.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969014.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969064.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969114.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969164.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969214.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969264.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969314.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969364.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969414.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969464.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969514.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969564.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969614.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969664.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969714.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969764.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969814.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969864.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969914.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171969964.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970014.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970064.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970114.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970164.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970214.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970264.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970314.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970364.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970415.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171970465.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970516.000	51.000	0.000	0.000	-1280.971	227.248	0.000
171970566.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970616.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970666.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970716.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970766.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970816.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970866.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970916.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171970966.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971016.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971066.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971116.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971166.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971216.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971266.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971316.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971366.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971416.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971466.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971516.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971566.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971616.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971666.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971716.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971766.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971816.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971866.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971916.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171971966.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972016.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972066.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972116.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972166.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972216.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972266.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972316.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972366.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972416.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972466.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972516.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972566.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972616.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972666.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972716.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972766.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972816.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972866.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972916.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171972966.000	50.000	0.000	0.000	-1280.971	227.248	0.000
171973016.000	50.000	0.000	0.000	-1280.971	227.248	0.000
