01/01/2014 00:32:13.768,0.17232,0.15915,0.14796,0.16121,344.30
01/01/2014 00:32:13.776,0.17309,0.15923,0.14847,0.16078,344.30
01/01/2014 00:32:13.784,0.17352,0.15958,0.14856,0.16035,344.30
01/01/2014 00:32:13.792,0.17430,0.15992,0.14882,0.15992,344.30
01/01/2014 00:32:13.800,0.17473,0.16044,0.14882,0.15966,344.30
01/01/2014 00:32:13.808,0.17550,0.16087,0.14925,0.15898,344.30
01/01/2014 00:32:13.816,0.17610,0.16104,0.14925,0.15837,344.30
01/01/2014 00:32:13.824,0.17688,0.16130,0.14968,0.15794,344.30
01/01/2014 00:32:13.832,0.17731,0.16173,0.15002,0.15751,344.30
01/01/2014 00:32:13.840,0.17791,0.16207,0.15037,0.15743,344.30
01/01/2014 00:32:13.848,0.17843,0.16216,0.15063,0.15708,344.30
01/01/2014 00:32:13.856,0.17903,0.16250,0.15097,0.15665,344.30
01/01/2014 00:32:13.864,0.17981,0.16276,0.15131,0.15622,344.30
01/01/2014 00:32:13.872,0.18015,0.16285,0.15166,0.15579,344.30
01/01/2014 00:32:13.880,0.18058,0.16328,0.15209,0.15545,344.30
01/01/2014 00:32:13.888,0.18101,0.16362,0.15252,0.15536,344.30
01/01/2014 00:32:13.896,0.18136,0.16371,0.15295,0.15493,344.30
01/01/2014 00:32:13.904,0.18179,0.16397,0.15304,0.15502,344.30
01/01/2014 00:32:13.912,0.18222,0.16405,0.15338,0.15459,344.30
01/01/2014 00:32:13.920,0.18256,0.16431,0.15372,0.15459,344.30
01/01/2014 00:32:13.928,0.18299,0.16457,0.15424,0.15416,344.30
01/01/2014 00:32:13.936,0.18342,0.16483,0.15467,0.15416,344.30
01/01/2014 00:32:13.944,0.18377,0.16483,0.15502,0.15416,344.30
01/01/2014 00:32:13.952,0.18394,0.16491,0.15536,0.15416,344.30
01/01/2014 00:32:13.960,0.18411,0.16517,0.15579,0.15416,344.30
01/01/2014 00:32:13.968,0.18437,0.16535,0.15622,0.15416,344.30
01/01/2014 00:32:13.976,0.18463,0.16526,0.15622,0.15416,344.30
01/01/2014 00:32:13.984,0.18463,0.16543,0.15674,0.15416,344.30
01/01/2014 00:32:13.992,0.18463,0.16569,0.15700,0.15424,344.30
01/01/2014 00:32:14.000,0.18463,0.16569,0.15743,0.15450,344.30
01/01/2014 00:32:14.008,0.18463,0.16560,0.15751,0.15459,344.30
01/01/2014 00:32:14.016,0.18463,0.16569,0.15794,0.15502,344.30
01/01/2014 00:32:14.024,0.18463,0.16578,0.15829,0.15510,344.30
01/01/2014 00:32:14.032,0.18463,0.16603,0.15863,0.15545,344.30
01/01/2014 00:32:14.040,0.18437,0.16603,0.15872,0.15579,344.30
01/01/2014 00:32:14.048,0.18428,0.16612,0.15915,0.15631,344.30
01/01/2014 00:32:14.056,0.18385,0.16621,0.15923,0.15674,344.30
01/01/2014 00:32:14.064,0.18351,0.16612,0.15949,0.15717,344.30
01/01/2014 00:32:14.072,0.18342,0.16621,0.15958,0.15760,344.30
01/01/2014 00:32:14.080,0.18299,0.16612,0.15984,0.15786,344.30
01/01/2014 00:32:14.088,0.18256,0.16603,0.15992,0.15829,344.30
01/01/2014 00:32:14.096,0.18213,0.16578,0.16018,0.15872,344.30
01/01/2014 00:32:14.104,0.18187,0.16578,0.16044,0.15915,344.30
01/01/2014 00:32:14.112,0.18144,0.16578,0.16070,0.15949,344.30
01/01/2014 00:32:14.120,0.18101,0.16578,0.16070,0.15992,344.30
01/01/2014 00:32:14.128,0.18058,0.16569,0.16078,0.16035,344.30
01/01/2014 00:32:14.136,0.18024,0.16526,0.16121,0.16078,344.30
01/01/2014 00:32:14.144,0.17981,0.16526,0.16121,0.16121,344.30
01/01/2014 00:32:14.152,0.17929,0.16517,0.16121,0.16156,344.30
01/01/2014 00:32:14.160,0.17851,0.16491,0.16121,0.16199,344.30
01/01/2014 00:32:14.168,0.17808,0.16491,0.16113,0.16250,344.30
01/01/2014 00:32:14.176,0.17765,0.16483,0.16156,0.16328,344.30
01/01/2014 00:32:14.184,0.17722,0.16440,0.16156,0.16362,344.30
01/01/2014 00:32:14.192,0.17671,0.16440,0.16156,0.16405,344.30
01/01/2014 00:32:14.200,0.17593,0.16448,0.16156,0.16448,344.30
01/01/2014 00:32:14.208,0.17559,0.16423,0.16156,0.16483,344.30
01/01/2014 00:32:14.216,0.17524,0.16405,0.16156,0.16491,344.30
01/01/2014 00:32:14.224,0.17481,0.16405,0.16156,0.16535,344.30
01/01/2014 00:32:14.232,0.17438,0.16397,0.16156,0.16569,344.30
01/01/2014 00:32:14.240,0.17395,0.16371,0.16156,0.16612,344.30
01/01/2014 00:32:14.248,0.17344,0.16371,0.16156,0.16655,344.30
01/01/2014 00:32:14.256,0.17301,0.16371,0.16156,0.16689,344.30
01/01/2014 00:32:14.264,0.17275,0.16362,0.16156,0.16698,344.30
01/01/2014 00:32:14.272,0.17232,0.16337,0.16156,0.16724,344.30
01/01/2014 00:32:14.280,0.17197,0.16328,0.16156,0.16732,344.30
01/01/2014 00:32:14.288,0.17154,0.16319,0.16156,0.16776,344.30
01/01/2014 00:32:14.296,0.17111,0.16328,0.16156,0.16784,344.30
01/01/2014 00:32:14.304,0.17094,0.16311,0.16130,0.16810,344.30
01/01/2014 00:32:14.312,0.17068,0.16285,0.16121,0.16819,344.30
01/01/2014 00:32:14.320,0.17025,0.16293,0.16113,0.16862,344.30
01/01/2014 00:32:14.328,0.17017,0.16293,0.16121,0.16870,344.30
01/01/2014 00:32:14.336,0.16982,0.16293,0.16104,0.16887,344.30
01/01/2014 00:32:14.344,0.16939,0.16250,0.16078,0.16896,344.30
01/01/2014 00:32:14.352,0.16930,0.16250,0.16078,0.16896,344.30
01/01/2014 00:32:14.360,0.16905,0.16250,0.16070,0.16905,344.30
01/01/2014 00:32:14.368,0.16905,0.16242,0.16027,0.16930,344.30
01/01/2014 00:32:14.376,0.16896,0.16216,0.16035,0.16930,344.30
01/01/2014 00:32:14.384,0.16870,0.16207,0.16035,0.16930,344.30
01/01/2014 00:32:14.392,0.16853,0.16164,0.16035,0.16930,344.30
01/01/2014 00:32:14.400,0.16836,0.16164,0.15992,0.16930,344.30
01/01/2014 00:32:14.408,0.16819,0.16156,0.15992,0.16939,344.30
01/01/2014 00:32:14.416,0.16819,0.16130,0.16001,0.16982,344.30
01/01/2014 00:32:14.424,0.16810,0.16121,0.15975,0.16982,344.30
01/01/2014 00:32:14.432,0.16784,0.16096,0.15958,0.16982,344.30
01/01/2014 00:32:14.440,0.16784,0.16070,0.15949,0.16973,344.30
01/01/2014 00:32:14.448,0.16784,0.16044,0.15923,0.16982,344.30
01/01/2014 00:32:14.456,0.16784,0.16035,0.15923,0.16973,344.30
01/01/2014 00:32:14.464,0.16776,0.16009,0.15923,0.16982,344.30
01/01/2014 00:32:14.472,0.16732,0.16001,0.15915,0.16973,344.30
01/01/2014 00:32:14.480,0.16741,0.15958,0.15872,0.16982,344.30
01/01/2014 00:32:14.488,0.16732,0.15949,0.15872,0.16973,344.30
01/01/2014 00:32:14.496,0.16741,0.15915,0.15863,0.16982,344.30
01/01/2014 00:32:14.504,0.16732,0.15872,0.15837,0.16939,344.30
01/01/2014 00:32:14.512,0.16732,0.15863,0.15837,0.16939,344.30
01/01/2014 00:32:14.520,0.16732,0.15829,0.15829,0.16939,344.30
01/01/2014 00:32:14.528,0.16732,0.15786,0.15786,0.16939,344.30
01/01/2014 00:32:14.536,0.16741,0.15743,0.15794,0.16939,344.30
01/01/2014 00:32:14.544,0.16732,0.15700,0.15751,0.16930,344.30
01/01/2014 00:32:14.552,0.16741,0.15665,0.15743,0.16905,344.30
01/01/2014 00:32:14.560,0.16732,0.15631,0.15717,0.16896,344.30
01/01/2014 00:32:14.568,0.16732,0.15622,0.15717,0.16887,344.30
01/01/2014 00:32:14.576,0.16732,0.15588,0.15708,0.16896,344.30
01/01/2014 00:32:14.584,0.16741,0.15545,0.15665,0.16870,344.30
01/01/2014 00:32:14.592,0.16732,0.15510,0.15657,0.16853,344.30
01/01/2014 00:32:14.600,0.16776,0.15467,0.15631,0.16862,344.30
01/01/2014 00:32:14.608,0.16776,0.15424,0.15622,0.16862,344.30
01/01/2014 00:32:14.616,0.16776,0.15381,0.15579,0.16819,344.30
01/01/2014 00:32:14.624,0.16784,0.15338,0.15588,0.16819,344.30
01/01/2014 00:32:14.632,0.16810,0.15295,0.15545,0.16810,344.30
01/01/2014 00:32:14.640,0.16810,0.15252,0.15536,0.16784,344.30
01/01/2014 00:32:14.648,0.16819,0.15218,0.15493,0.16784,344.30
01/01/2014 00:32:14.656,0.16844,0.15209,0.15502,0.16776,344.30
01/01/2014 00:32:14.664,0.16844,0.15166,0.15476,0.16732,344.30
01/01/2014 00:32:14.672,0.16853,0.15131,0.15450,0.16724,344.30
01/01/2014 00:32:14.680,0.16896,0.15123,0.15424,0.16698,344.30
01/01/2014 00:32:14.688,0.16905,0.15097,0.15416,0.16698,344.30
01/01/2014 00:32:14.696,0.16930,0.15080,0.15390,0.16689,344.30
01/01/2014 00:32:14.704,0.16956,0.15088,0.15390,0.16646,344.30
01/01/2014 00:32:14.712,0.16982,0.15088,0.15381,0.16638,344.30
01/01/2014 00:32:14.720,0.16973,0.15088,0.15338,0.16612,344.30
01/01/2014 00:32:14.728,0.17017,0.15088,0.15329,0.16603,344.30
01/01/2014 00:32:14.736,0.17042,0.15088,0.15304,0.16569,344.30
01/01/2014 00:32:14.744,0.17068,0.15088,0.15295,0.16543,344.30
01/01/2014 00:32:14.752,0.17077,0.15097,0.15252,0.16535,344.30
01/01/2014 00:32:14.760,0.17103,0.15123,0.15243,0.16491,344.30
01/01/2014 00:32:14.768,0.17111,0.15123,0.15200,0.16483,344.30
01/01/2014 00:32:14.776,0.17137,0.15131,0.15209,0.16448,344.30
01/01/2014 00:32:14.784,0.17146,0.15157,0.15183,0.16405,344.30
01/01/2014 00:32:14.792,0.17189,0.15183,0.15157,0.16397,344.30
01/01/2014 00:32:14.800,0.17197,0.15218,0.15131,0.16362,344.30
01/01/2014 00:32:14.808,0.17232,0.15261,0.15123,0.16328,344.30
01/01/2014 00:32:14.816,0.17258,0.15269,0.15097,0.16285,344.30
01/01/2014 00:32:14.824,0.17266,0.15286,0.15088,0.16276,344.30
01/01/2014 00:32:14.832,0.17309,0.15347,0.15045,0.16242,344.30
01/01/2014 00:32:14.840,0.17309,0.15372,0.15037,0.16199,344.30
01/01/2014 00:32:14.848,0.17361,0.15416,0.15011,0.16190,344.30
01/01/2014 00:32:14.856,0.17378,0.15459,0.15011,0.16156,344.30
01/01/2014 00:32:14.864,0.17404,0.15536,0.15002,0.16113,344.30
01/01/2014 00:32:14.872,0.17438,0.15588,0.14977,0.16121,344.30
01/01/2014 00:32:14.880,0.17481,0.15631,0.14959,0.16096,344.30
01/01/2014 00:32:14.888,0.17473,0.15708,0.14959,0.16070,344.30
01/01/2014 00:32:14.896,0.17516,0.15751,0.14968,0.16035,344.30
01/01/2014 00:32:14.904,0.17559,0.15829,0.14968,0.15992,344.30
01/01/2014 00:32:14.912,0.17602,0.15872,0.14934,0.16001,344.30
01/01/2014 00:32:14.920,0.17610,0.15949,0.14968,0.15958,344.30
01/01/2014 00:32:14.928,0.17645,0.15992,0.14959,0.15949,344.30
01/01/2014 00:32:14.936,0.17688,0.16078,0.14968,0.15923,344.30
01/01/2014 00:32:14.944,0.17722,0.16113,0.14968,0.15923,344.30
01/01/2014 00:32:14.952,0.17757,0.16190,0.14968,0.15915,344.30
01/01/2014 00:32:14.960,0.17774,0.16250,0.14959,0.15872,344.30
01/01/2014 00:32:14.968,0.17800,0.16328,0.15002,0.15863,344.30
01/01/2014 00:32:14.976,0.17843,0.16397,0.14994,0.15820,344.30
01/01/2014 00:32:14.984,0.17877,0.16457,0.15011,0.15829,344.30
01/01/2014 00:32:14.992,0.17920,0.16517,0.15037,0.15811,344.30
01/01/2014 00:32:15.000,0.17972,0.16569,0.15037,0.15786,344.30
01/01/2014 00:32:15.008,0.17972,0.16612,0.15045,0.15794,344.30
01/01/2014 00:32:15.016,0.18015,0.16689,0.15088,0.15794,344.30
01/01/2014 00:32:15.024,0.18058,0.16732,0.15097,0.15794,344.30
01/01/2014 00:32:15.032,0.18101,0.16776,0.15131,0.15751,344.30
01/01/2014 00:32:15.040,0.18136,0.16810,0.15157,0.15751,344.30
01/01/2014 00:32:15.048,0.18144,0.16853,0.15166,0.15751,344.30
01/01/2014 00:32:15.056,0.18179,0.16896,0.15218,0.15743,344.30
01/01/2014 00:32:15.064,0.18222,0.16939,0.15261,0.15717,344.30
01/01/2014 00:32:15.072,0.18256,0.16982,0.15295,0.15708,344.30
01/01/2014 00:32:15.080,0.18265,0.17017,0.15338,0.15700,344.30
01/01/2014 00:32:15.088,0.18308,0.17025,0.15381,0.15708,344.30
01/01/2014 00:32:15.096,0.18342,0.17068,0.15424,0.15700,344.30
01/01/2014 00:32:15.104,0.18333,0.17077,0.15476,0.15700,344.30
01/01/2014 00:32:15.112,0.18385,0.17103,0.15536,0.15700,344.30
01/01/2014 00:32:15.120,0.18428,0.17111,0.15579,0.15700,344.30
01/01/2014 00:32:15.128,0.18420,0.17137,0.15622,0.15700,344.30
01/01/2014 00:32:15.136,0.18463,0.17154,0.15665,0.15700,344.30
01/01/2014 00:32:15.144,0.18471,0.17146,0.15708,0.15717,344.30
01/01/2014 00:32:15.152,0.18497,0.17154,0.15743,0.15743,344.30
01/01/2014 00:32:15.160,0.18514,0.17146,0.15786,0.15743,344.30
01/01/2014 00:32:15.168,0.18523,0.17146,0.15837,0.15751,344.30
01/01/2014 00:32:15.176,0.18549,0.17146,0.15915,0.15777,344.30
01/01/2014 00:32:15.184,0.18549,0.17137,0.15958,0.15794,344.30
01/01/2014 00:32:15.192,0.18549,0.17111,0.16001,0.15786,344.30
01/01/2014 00:32:15.200,0.18549,0.17103,0.16044,0.15829,344.30
01/01/2014 00:32:15.208,0.18523,0.17060,0.16087,0.15863,344.30
01/01/2014 00:32:15.216,0.18514,0.17051,0.16121,0.15872,344.30
01/01/2014 00:32:15.224,0.18497,0.17017,0.16164,0.15915,344.30
01/01/2014 00:32:15.232,0.18471,0.16991,0.16207,0.15906,344.30
01/01/2014 00:32:15.240,0.18463,0.16982,0.16199,0.15949,344.30
01/01/2014 00:32:15.248,0.18437,0.16948,0.16242,0.15984,344.30
01/01/2014 00:32:15.256,0.18428,0.16905,0.16285,0.15992,344.30
01/01/2014 00:32:15.264,0.18385,0.16862,0.16328,0.16035,344.30
01/01/2014 00:32:15.272,0.18342,0.16784,0.16362,0.16044,344.30
01/01/2014 00:32:15.280,0.18299,0.16732,0.16397,0.16087,344.30
01/01/2014 00:32:15.288,0.18265,0.16689,0.16405,0.16121,344.30
01/01/2014 00:32:15.296,0.18222,0.16638,0.16448,0.16130,344.30
01/01/2014 00:32:15.304,0.18179,0.16560,0.16483,0.16164,344.30
01/01/2014 00:32:15.312,0.18136,0.16526,0.16491,0.16207,344.30
01/01/2014 00:32:15.320,0.18058,0.16483,0.16517,0.16242,344.30
01/01/2014 00:32:15.328,0.18015,0.16397,0.16526,0.16250,344.30
01/01/2014 00:32:15.336,0.17963,0.16319,0.16569,0.16285,344.30
01/01/2014 00:32:15.344,0.17903,0.16276,0.16569,0.16328,344.30
01/01/2014 00:32:15.352,0.17843,0.16216,0.16569,0.16354,344.30
01/01/2014 00:32:15.360,0.17757,0.16156,0.16560,0.16397,344.30
01/01/2014 00:32:15.368,0.17679,0.16078,0.16603,0.16440,344.30
01/01/2014 00:32:15.376,0.17636,0.16035,0.16603,0.16491,344.30
01/01/2014 00:32:15.384,0.17550,0.15958,0.16603,0.16535,344.30
01/01/2014 00:32:15.392,0.17473,0.15915,0.16603,0.16560,344.30
01/01/2014 00:32:15.400,0.17430,0.15837,0.16603,0.16612,344.30
01/01/2014 00:32:15.408,0.17352,0.15794,0.16603,0.16612,344.30
01/01/2014 00:32:15.416,0.17292,0.15743,0.16578,0.16646,344.30
01/01/2014 00:32:15.424,0.17223,0.15665,0.16578,0.16689,344.30
01/01/2014 00:32:15.432,0.17163,0.15614,0.16569,0.16732,344.30
01/01/2014 00:32:15.440,0.17103,0.15579,0.16526,0.16776,344.30
01/01/2014 00:32:15.448,0.17034,0.15545,0.16517,0.16784,344.30
01/01/2014 00:32:15.456,0.16965,0.15459,0.16483,0.16819,344.30
01/01/2014 00:32:15.464,0.16905,0.15416,0.16440,0.16853,344.30
01/01/2014 00:32:15.472,0.16853,0.15372,0.16431,0.16896,344.30
01/01/2014 00:32:15.480,0.16819,0.15338,0.16397,0.16905,344.30
01/01/2014 00:32:15.488,0.16732,0.15329,0.16362,0.16939,344.30
01/01/2014 00:32:15.496,0.16698,0.15295,0.16319,0.16982,344.30
01/01/2014 00:32:15.504,0.16655,0.15252,0.16276,0.16973,344.30
01/01/2014 00:32:15.512,0.16603,0.15218,0.16216,0.17017,344.30
01/01/2014 00:32:15.520,0.16526,0.15209,0.16164,0.17051,344.30
01/01/2014 00:32:15.528,0.16491,0.15183,0.16104,0.17077,344.30
01/01/2014 00:32:15.536,0.16448,0.15175,0.16044,0.17111,344.30
01/01/2014 00:32:15.544,0.16397,0.15131,0.16001,0.17154,344.30
01/01/2014 00:32:15.552,0.16354,0.15131,0.15949,0.17146,344.30
01/01/2014 00:32:15.560,0.16337,0.15131,0.15863,0.17189,344.30
01/01/2014 00:32:15.568,0.16311,0.15131,0.15786,0.17197,344.30
01/01/2014 00:32:15.576,0.16276,0.15123,0.15743,0.17223,344.30
01/01/2014 00:32:15.584,0.16233,0.15097,0.15682,0.17232,344.30
01/01/2014 00:32:15.592,0.16242,0.15088,0.15622,0.17275,344.30
01/01/2014 00:32:15.600,0.16199,0.15123,0.15536,0.17266,344.30
01/01/2014 00:32:15.608,0.16207,0.15123,0.15459,0.17266,344.30
01/01/2014 00:32:15.616,0.16207,0.15123,0.15398,0.17266,344.30
01/01/2014 00:32:15.624,0.16164,0.15123,0.15329,0.17292,344.30
01/01/2014 00:32:15.632,0.16173,0.15131,0.15269,0.17309,344.30
01/01/2014 00:32:15.640,0.16164,0.15175,0.15209,0.17301,344.30
01/01/2014 00:32:15.648,0.16173,0.15183,0.15131,0.17309,344.30
01/01/2014 00:32:15.656,0.16164,0.15209,0.15088,0.17309,344.30
01/01/2014 00:32:15.664,0.16207,0.15218,0.15011,0.17283,344.30
01/01/2014 00:32:15.672,0.16199,0.15243,0.14959,0.17283,344.30
01/01/2014 00:32:15.680,0.16199,0.15252,0.14916,0.17275,344.30
01/01/2014 00:32:15.688,0.16242,0.15278,0.14839,0.17249,344.30
01/01/2014 00:32:15.696,0.16250,0.15286,0.14787,0.17223,344.30
01/01/2014 00:32:15.704,0.16276,0.15329,0.14761,0.17197,344.30
01/01/2014 00:32:15.712,0.16285,0.15338,0.14718,0.17189,344.30
01/01/2014 00:32:15.720,0.16319,0.15381,0.14675,0.17146,344.30
01/01/2014 00:32:15.728,0.16362,0.15398,0.14632,0.17103,344.30
01/01/2014 00:32:15.736,0.16405,0.15424,0.14641,0.17060,344.30
01/01/2014 00:32:15.744,0.16448,0.15459,0.14598,0.17025,344.30
01/01/2014 00:32:15.752,0.16474,0.15502,0.14589,0.16982,344.30
01/01/2014 00:32:15.760,0.16535,0.15510,0.14563,0.16905,344.30
01/01/2014 00:32:15.768,0.16578,0.15545,0.14546,0.16853,344.30
01/01/2014 00:32:15.776,0.16655,0.15588,0.14555,0.16810,344.30
01/01/2014 00:32:15.784,0.16681,0.15596,0.14555,0.16732,344.30
01/01/2014 00:32:15.792,0.16750,0.15631,0.14555,0.16689,344.30
01/01/2014 00:32:15.800,0.16810,0.15657,0.14546,0.16612,344.30
01/01/2014 00:32:15.808,0.16870,0.15665,0.14546,0.16543,344.30
01/01/2014 00:32:15.816,0.16930,0.15700,0.14546,0.16517,344.30
01/01/2014 00:32:15.824,0.16973,0.15751,0.14563,0.16431,344.30
01/01/2014 00:32:15.832,0.17060,0.15751,0.14589,0.16337,344.30
01/01/2014 00:32:15.840,0.17154,0.15786,0.14598,0.16285,344.30
01/01/2014 00:32:15.848,0.17197,0.15837,0.14632,0.16233,344.30
01/01/2014 00:32:15.856,0.17258,0.15880,0.14675,0.16130,344.30
01/01/2014 00:32:15.864,0.17301,0.15915,0.14684,0.16044,344.30
01/01/2014 00:32:15.872,0.17378,0.15923,0.14718,0.15958,344.30
01/01/2014 00:32:15.880,0.17447,0.15958,0.14761,0.15898,344.30
01/01/2014 00:32:15.888,0.17507,0.16001,0.14804,0.15837,344.30
01/01/2014 00:32:15.896,0.17567,0.16044,0.14847,0.15777,344.30
01/01/2014 00:32:15.904,0.17602,0.16087,0.14882,0.15717,344.30
01/01/2014 00:32:15.912,0.17679,0.16121,0.14916,0.15657,344.30
01/01/2014 00:32:15.920,0.17714,0.16130,0.14959,0.15596,344.30
01/01/2014 00:32:15.928,0.17774,0.16164,0.15011,0.15545,344.30
01/01/2014 00:32:15.936,0.17808,0.16190,0.15054,0.15502,344.30
01/01/2014 00:32:15.944,0.17851,0.16199,0.15088,0.15424,344.30
01/01/2014 00:32:15.952,0.17894,0.16242,0.15123,0.15381,344.30
01/01/2014 00:32:15.960,0.17929,0.16276,0.15166,0.15338,344.30
01/01/2014 00:32:15.968,0.17938,0.16285,0.15252,0.15304,344.30
01/01/2014 00:32:15.976,0.17981,0.16328,0.15286,0.15295,344.30
01/01/2014 00:32:15.984,0.18015,0.16319,0.15329,0.15252,344.30
01/01/2014 00:32:15.992,0.18006,0.16362,0.15372,0.15218,344.30
01/01/2014 00:32:16.000,0.18049,0.16362,0.15424,0.15218,344.30
01/01/2014 00:32:16.008,0.18049,0.16371,0.15476,0.15209,344.30
01/01/2014 00:32:16.016,0.18049,0.16397,0.15536,0.15166,344.30
01/01/2014 00:32:16.024,0.18049,0.16397,0.15588,0.15166,344.30
01/01/2014 00:32:16.032,0.18049,0.16405,0.15622,0.15166,344.30
01/01/2014 00:32:16.040,0.18058,0.16448,0.15665,0.15166,344.30
01/01/2014 00:32:16.048,0.18067,0.16440,0.15717,0.15183,344.30
01/01/2014 00:32:16.056,0.18058,0.16440,0.15760,0.15209,344.30
01/01/2014 00:32:16.064,0.18067,0.16483,0.15794,0.15218,344.30
01/01/2014 00:32:16.072,0.18049,0.16483,0.15829,0.15243,344.30
01/01/2014 00:32:16.080,0.18024,0.16491,0.15863,0.15252,344.30
01/01/2014 00:32:16.088,0.18024,0.16517,0.15906,0.15295,344.30
01/01/2014 00:32:16.096,0.18015,0.16535,0.15949,0.15329,344.30
01/01/2014 00:32:16.104,0.17972,0.16526,0.15984,0.15338,344.30
01/01/2014 00:32:16.112,0.17981,0.16569,0.15992,0.15381,344.30
01/01/2014 00:32:16.120,0.17938,0.16578,0.16035,0.15416,344.30
01/01/2014 00:32:16.128,0.17938,0.16603,0.16070,0.15450,344.30
01/01/2014 00:32:16.136,0.17929,0.16612,0.16096,0.15493,344.30
01/01/2014 00:32:16.144,0.17886,0.16655,0.16121,0.15570,344.30
01/01/2014 00:32:16.152,0.17877,0.16655,0.16130,0.15622,344.30
01/01/2014 00:32:16.160,0.17851,0.16664,0.16156,0.15657,344.30
01/01/2014 00:32:16.168,0.17851,0.16689,0.16164,0.15700,344.30
01/01/2014 00:32:16.176,0.17843,0.16698,0.16207,0.15794,344.30
01/01/2014 00:32:16.184,0.17800,0.16724,0.16207,0.15837,344.30
01/01/2014 00:32:16.192,0.17808,0.16724,0.16207,0.15889,344.30
01/01/2014 00:32:16.200,0.17791,0.16732,0.16199,0.15949,344.30
01/01/2014 00:32:16.208,0.17774,0.16758,0.16199,0.16009,344.30
01/01/2014 00:32:16.216,0.17765,0.16776,0.16199,0.16070,344.30
01/01/2014 00:32:16.224,0.17765,0.16767,0.16207,0.16121,344.30
01/01/2014 00:32:16.232,0.17774,0.16810,0.16207,0.16164,344.30
01/01/2014 00:32:16.240,0.17774,0.16810,0.16199,0.16242,344.30
01/01/2014 00:32:16.248,0.17731,0.16810,0.16199,0.16285,344.30
01/01/2014 00:32:16.256,0.17731,0.16819,0.16207,0.16337,344.30
01/01/2014 00:32:16.264,0.17731,0.16862,0.16207,0.16397,344.30
01/01/2014 00:32:16.272,0.17731,0.16862,0.16207,0.16440,344.30
01/01/2014 00:32:16.280,0.17757,0.16862,0.16207,0.16517,344.30
01/01/2014 00:32:16.288,0.17757,0.16853,0.16164,0.16560,344.30
01/01/2014 00:32:16.296,0.17757,0.16862,0.16173,0.16603,344.30
01/01/2014 00:32:16.304,0.17757,0.16853,0.16164,0.16646,344.30
01/01/2014 00:32:16.312,0.17757,0.16862,0.16164,0.16689,344.30
01/01/2014 00:32:16.320,0.17765,0.16853,0.16164,0.16732,344.30
01/01/2014 00:32:16.328,0.17783,0.16853,0.16164,0.16776,344.30
01/01/2014 00:32:16.336,0.17800,0.16862,0.16173,0.16819,344.30
01/01/2014 00:32:16.344,0.17808,0.16819,0.16164,0.16862,344.30
01/01/2014 00:32:16.352,0.17800,0.16819,0.16164,0.16870,344.30
01/01/2014 00:32:16.360,0.17808,0.16810,0.16164,0.16905,344.30
01/01/2014 00:32:16.368,0.17800,0.16767,0.16164,0.16930,344.30
01/01/2014 00:32:16.376,0.17808,0.16776,0.16164,0.16939,344.30
01/01/2014 00:32:16.384,0.17808,0.16750,0.16164,0.16982,344.30
01/01/2014 00:32:16.392,0.17808,0.16724,0.16164,0.16973,344.30
01/01/2014 00:32:16.400,0.17808,0.16689,0.16164,0.17017,344.30
01/01/2014 00:32:16.408,0.17808,0.16655,0.16164,0.17017,344.30
01/01/2014 00:32:16.416,0.17808,0.16612,0.16164,0.17017,344.30
01/01/2014 00:32:16.424,0.17808,0.16569,0.16164,0.17017,344.30
01/01/2014 00:32:16.432,0.17808,0.16526,0.16164,0.17017,344.30
01/01/2014 00:32:16.440,0.17791,0.16483,0.16164,0.17025,344.30
01/01/2014 00:32:16.448,0.17765,0.16440,0.16164,0.17068,344.30
01/01/2014 00:32:16.456,0.17765,0.16397,0.16164,0.17060,344.30
01/01/2014 00:32:16.464,0.17757,0.16319,0.16164,0.17068,344.30
01/01/2014 00:32:16.472,0.17731,0.16285,0.16164,0.17025,344.30
01/01/2014 00:32:16.480,0.17722,0.16242,0.16164,0.17025,344.30
01/01/2014 00:32:16.488,0.17679,0.16190,0.16164,0.17025,344.30
01/01/2014 00:32:16.496,0.17653,0.16113,0.16164,0.17025,344.30
01/01/2014 00:32:16.504,0.17602,0.16087,0.16164,0.17025,344.30
01/01/2014 00:32:16.512,0.17602,0.16035,0.16164,0.17025,344.30
01/01/2014 00:32:16.520,0.17559,0.15958,0.16164,0.17025,344.30
01/01/2014 00:32:16.528,0.17524,0.15923,0.16164,0.17017,344.30
01/01/2014 00:32:16.536,0.17481,0.15880,0.16164,0.16991,344.30
01/01/2014 00:32:16.544,0.17438,0.15803,0.16173,0.16973,344.30
01/01/2014 00:32:16.552,0.17395,0.15751,0.16164,0.16982,344.30
01/01/2014 00:32:16.560,0.17352,0.15708,0.16164,0.16973,344.30
01/01/2014 00:32:16.568,0.17309,0.15631,0.16173,0.16965,344.30
01/01/2014 00:32:16.576,0.17266,0.15579,0.16130,0.16939,344.30
01/01/2014 00:32:16.584,0.17232,0.15536,0.16130,0.16948,344.30
01/01/2014 00:32:16.592,0.17189,0.15467,0.16121,0.16939,344.30
01/01/2014 00:32:16.600,0.17146,0.15407,0.16078,0.16948,344.30
01/01/2014 00:32:16.608,0.17103,0.15372,0.16070,0.16948,344.30
01/01/2014 00:32:16.616,0.17060,0.15338,0.16044,0.16948,344.30
01/01/2014 00:32:16.624,0.17017,0.15295,0.16035,0.16930,344.30
