01/01/2014 05:18:51.896,0.16496,0.15824,0.15643,0.16427,344.75
01/01/2014 05:18:51.904,0.16539,0.15798,0.15643,0.16435,344.75
01/01/2014 05:18:51.912,0.16539,0.15772,0.15643,0.16392,344.75
01/01/2014 05:18:51.920,0.16548,0.15763,0.15643,0.16384,344.75
01/01/2014 05:18:51.928,0.16565,0.15729,0.15651,0.16358,344.75
01/01/2014 05:18:51.936,0.16591,0.15686,0.15677,0.16358,344.75
01/01/2014 05:18:51.944,0.16591,0.15694,0.15677,0.16358,344.75
01/01/2014 05:18:51.952,0.16599,0.15651,0.15677,0.16349,344.75
01/01/2014 05:18:51.960,0.16642,0.15643,0.15677,0.16306,344.75
01/01/2014 05:18:51.968,0.16634,0.15617,0.15677,0.16306,344.75
01/01/2014 05:18:51.976,0.16677,0.15608,0.15677,0.16306,344.75
01/01/2014 05:18:51.984,0.16685,0.15591,0.15677,0.16298,344.75
01/01/2014 05:18:51.992,0.16711,0.15565,0.15686,0.16254,344.75
01/01/2014 05:18:52.000,0.16720,0.15565,0.15694,0.16263,344.75
01/01/2014 05:18:52.008,0.16746,0.15556,0.15686,0.16263,344.75
01/01/2014 05:18:52.016,0.16754,0.15530,0.15686,0.16263,344.75
01/01/2014 05:18:52.024,0.16789,0.15513,0.15686,0.16263,344.75
01/01/2014 05:18:52.032,0.16832,0.15522,0.15686,0.16263,344.75
01/01/2014 05:18:52.040,0.16841,0.15513,0.15694,0.16220,344.75
01/01/2014 05:18:52.048,0.16875,0.15522,0.15651,0.16229,344.75
01/01/2014 05:18:52.056,0.16918,0.15522,0.15651,0.16229,344.75
01/01/2014 05:18:52.064,0.16927,0.15522,0.15643,0.16229,344.75
01/01/2014 05:18:52.072,0.16961,0.15513,0.15599,0.16220,344.75
01/01/2014 05:18:52.080,0.16987,0.15522,0.15599,0.16229,344.75
01/01/2014 05:18:52.088,0.17013,0.15522,0.15608,0.16220,344.75
01/01/2014 05:18:52.096,0.17047,0.15522,0.15565,0.16220,344.75
01/01/2014 05:18:52.104,0.17090,0.15530,0.15556,0.16220,344.75
01/01/2014 05:18:52.112,0.17125,0.15556,0.15513,0.16263,344.75
01/01/2014 05:18:52.120,0.17134,0.15556,0.15522,0.16263,344.75
01/01/2014 05:18:52.128,0.17168,0.15565,0.15496,0.16254,344.75
01/01/2014 05:18:52.136,0.17211,0.15608,0.15470,0.16263,344.75
01/01/2014 05:18:52.144,0.17220,0.15599,0.15444,0.16254,344.75
01/01/2014 05:18:52.152,0.17254,0.15643,0.15436,0.16263,344.75
01/01/2014 05:18:52.160,0.17289,0.15651,0.15410,0.16263,344.75
01/01/2014 05:18:52.168,0.17332,0.15677,0.15401,0.16272,344.75
01/01/2014 05:18:52.176,0.17340,0.15686,0.15358,0.16298,344.75
01/01/2014 05:18:52.184,0.17375,0.15729,0.15349,0.16306,344.75
01/01/2014 05:18:52.192,0.17418,0.15763,0.15315,0.16315,344.75
01/01/2014 05:18:52.200,0.17418,0.15772,0.15289,0.16315,344.75
01/01/2014 05:18:52.208,0.17470,0.15815,0.15281,0.16306,344.75
01/01/2014 05:18:52.216,0.17487,0.15849,0.15237,0.16349,344.75
01/01/2014 05:18:52.224,0.17504,0.15858,0.15229,0.16349,344.75
01/01/2014 05:18:52.232,0.17521,0.15901,0.15212,0.16341,344.75
01/01/2014 05:18:52.240,0.17547,0.15936,0.15203,0.16349,344.75
01/01/2014 05:18:52.248,0.17573,0.15927,0.15194,0.16341,344.75
01/01/2014 05:18:52.256,0.17599,0.15970,0.15151,0.16358,344.75
01/01/2014 05:18:52.264,0.17625,0.15979,0.15151,0.16367,344.75
01/01/2014 05:18:52.272,0.17625,0.16013,0.15143,0.16367,344.75
01/01/2014 05:18:52.280,0.17633,0.16056,0.15117,0.16367,344.75
01/01/2014 05:18:52.288,0.17659,0.16065,0.15117,0.16375,344.75
01/01/2014 05:18:52.296,0.17668,0.16099,0.15108,0.16384,344.75
01/01/2014 05:18:52.304,0.17711,0.16142,0.15100,0.16384,344.75
01/01/2014 05:18:52.312,0.17702,0.16151,0.15108,0.16384,344.75
01/01/2014 05:18:52.320,0.17702,0.16194,0.15100,0.16384,344.75
01/01/2014 05:18:52.328,0.17702,0.16186,0.15108,0.16384,344.75
01/01/2014 05:18:52.336,0.17746,0.16229,0.15108,0.16384,344.75
01/01/2014 05:18:52.344,0.17737,0.16237,0.15108,0.16384,344.75
01/01/2014 05:18:52.352,0.17754,0.16263,0.15100,0.16384,344.75
01/01/2014 05:18:52.360,0.17780,0.16272,0.15117,0.16384,344.75
01/01/2014 05:18:52.368,0.17789,0.16315,0.15143,0.16341,344.75
01/01/2014 05:18:52.376,0.17806,0.16306,0.15143,0.16349,344.75
01/01/2014 05:18:52.384,0.17832,0.16306,0.15151,0.16341,344.75
01/01/2014 05:18:52.392,0.17832,0.16349,0.15177,0.16349,344.75
01/01/2014 05:18:52.400,0.17832,0.16341,0.15186,0.16332,344.75
01/01/2014 05:18:52.408,0.17840,0.16358,0.15203,0.16306,344.75
01/01/2014 05:18:52.416,0.17866,0.16375,0.15229,0.16306,344.75
01/01/2014 05:18:52.424,0.17875,0.16384,0.15237,0.16306,344.75
01/01/2014 05:18:52.432,0.17918,0.16384,0.15281,0.16263,344.75
01/01/2014 05:18:52.440,0.17909,0.16392,0.15289,0.16263,344.75
01/01/2014 05:18:52.448,0.17927,0.16418,0.15315,0.16263,344.75
01/01/2014 05:18:52.456,0.17952,0.16418,0.15324,0.16237,344.75
01/01/2014 05:18:52.464,0.17952,0.16418,0.15358,0.16229,344.75
01/01/2014 05:18:52.472,0.17952,0.16418,0.15384,0.16186,344.75
01/01/2014 05:18:52.480,0.17961,0.16418,0.15410,0.16177,344.75
01/01/2014 05:18:52.488,0.17987,0.16418,0.15444,0.16134,344.75
01/01/2014 05:18:52.496,0.17995,0.16418,0.15470,0.16142,344.75
01/01/2014 05:18:52.504,0.18004,0.16418,0.15479,0.16099,344.75
01/01/2014 05:18:52.512,0.17995,0.16418,0.15513,0.16099,344.75
01/01/2014 05:18:52.520,0.18039,0.16418,0.15556,0.16091,344.75
01/01/2014 05:18:52.528,0.18030,0.16418,0.15565,0.16065,344.75
01/01/2014 05:18:52.536,0.18039,0.16418,0.15608,0.16056,344.75
01/01/2014 05:18:52.544,0.18039,0.16418,0.15599,0.16013,344.75
01/01/2014 05:18:52.552,0.18039,0.16427,0.15651,0.16013,344.75
01/01/2014 05:18:52.560,0.18039,0.16435,0.15694,0.16022,344.75
01/01/2014 05:18:52.568,0.18039,0.16427,0.15686,0.15979,344.75
01/01/2014 05:18:52.576,0.18039,0.16435,0.15729,0.15979,344.75
01/01/2014 05:18:52.584,0.18039,0.16427,0.15763,0.15979,344.75
01/01/2014 05:18:52.592,0.18039,0.16427,0.15772,0.15970,344.75
01/01/2014 05:18:52.600,0.18039,0.16427,0.15798,0.15927,344.75
01/01/2014 05:18:52.608,0.18039,0.16418,0.15824,0.15927,344.75
01/01/2014 05:18:52.616,0.17995,0.16392,0.15849,0.15936,344.75
01/01/2014 05:18:52.624,0.17995,0.16392,0.15858,0.15927,344.75
01/01/2014 05:18:52.632,0.17987,0.16392,0.15884,0.15936,344.75
01/01/2014 05:18:52.640,0.17944,0.16392,0.15910,0.15927,344.75
01/01/2014 05:18:52.648,0.17952,0.16384,0.15936,0.15936,344.75
01/01/2014 05:18:52.656,0.17935,0.16341,0.15944,0.15927,344.75
01/01/2014 05:18:52.664,0.17901,0.16349,0.15970,0.15936,344.75
01/01/2014 05:18:52.672,0.17875,0.16349,0.15979,0.15927,344.75
01/01/2014 05:18:52.680,0.17866,0.16349,0.16022,0.15970,344.75
01/01/2014 05:18:52.688,0.17832,0.16323,0.16022,0.15970,344.75
01/01/2014 05:18:52.696,0.17789,0.16323,0.16030,0.15979,344.75
01/01/2014 05:18:52.704,0.17797,0.16323,0.16056,0.16005,344.75
01/01/2014 05:18:52.712,0.17754,0.16315,0.16056,0.16022,344.75
01/01/2014 05:18:52.720,0.17711,0.16272,0.16048,0.16030,344.75
01/01/2014 05:18:52.728,0.17668,0.16272,0.16065,0.16056,344.75
01/01/2014 05:18:52.736,0.17625,0.16263,0.16091,0.16065,344.75
01/01/2014 05:18:52.744,0.17573,0.16237,0.16091,0.16091,344.75
01/01/2014 05:18:52.752,0.17513,0.16229,0.16099,0.16099,344.75
01/01/2014 05:18:52.760,0.17461,0.16211,0.16108,0.16142,344.75
01/01/2014 05:18:52.768,0.17418,0.16186,0.16108,0.16177,344.75
01/01/2014 05:18:52.776,0.17366,0.16177,0.16099,0.16186,344.75
01/01/2014 05:18:52.784,0.17289,0.16151,0.16099,0.16229,344.75
01/01/2014 05:18:52.792,0.17246,0.16125,0.16099,0.16220,344.75
01/01/2014 05:18:52.800,0.17168,0.16099,0.16099,0.16263,344.75
01/01/2014 05:18:52.808,0.17125,0.16091,0.16099,0.16298,344.75
01/01/2014 05:18:52.816,0.17047,0.16065,0.16099,0.16315,344.75
01/01/2014 05:18:52.824,0.16987,0.16056,0.16099,0.16341,344.75
01/01/2014 05:18:52.832,0.16927,0.16030,0.16108,0.16384,344.75
01/01/2014 05:18:52.840,0.16866,0.16022,0.16099,0.16418,344.75
01/01/2014 05:18:52.848,0.16806,0.15996,0.16099,0.16427,344.75
01/01/2014 05:18:52.856,0.16763,0.15970,0.16091,0.16470,344.75
01/01/2014 05:18:52.864,0.16685,0.15936,0.16048,0.16461,344.75
01/01/2014 05:18:52.872,0.16634,0.15892,0.16048,0.16504,344.75
01/01/2014 05:18:52.880,0.16591,0.15884,0.16056,0.16539,344.75
01/01/2014 05:18:52.888,0.16513,0.15849,0.16056,0.16548,344.75
01/01/2014 05:18:52.896,0.16470,0.15806,0.16030,0.16573,344.75
01/01/2014 05:18:52.904,0.16427,0.15772,0.16022,0.16599,344.75
01/01/2014 05:18:52.912,0.16392,0.15763,0.16013,0.16625,344.75
01/01/2014 05:18:52.920,0.16349,0.15729,0.16022,0.16634,344.75
01/01/2014 05:18:52.928,0.16306,0.15677,0.15979,0.16660,344.75
01/01/2014 05:18:52.936,0.16263,0.15634,0.15970,0.16668,344.75
01/01/2014 05:18:52.944,0.16220,0.15608,0.15927,0.16711,344.75
01/01/2014 05:18:52.952,0.16211,0.15565,0.15936,0.16711,344.75
01/01/2014 05:18:52.960,0.16186,0.15556,0.15936,0.16720,344.75
01/01/2014 05:18:52.968,0.16186,0.15522,0.15892,0.16763,344.75
01/01/2014 05:18:52.976,0.16142,0.15487,0.15901,0.16754,344.75
01/01/2014 05:18:52.984,0.16142,0.15444,0.15858,0.16754,344.75
01/01/2014 05:18:52.992,0.16134,0.15401,0.15841,0.16797,344.75
01/01/2014 05:18:53.000,0.16151,0.15358,0.15824,0.16797,344.75
01/01/2014 05:18:53.008,0.16177,0.15349,0.15798,0.16789,344.75
01/01/2014 05:18:53.016,0.16177,0.15315,0.15772,0.16806,344.75
01/01/2014 05:18:53.024,0.16186,0.15272,0.15763,0.16832,344.75
01/01/2014 05:18:53.032,0.16229,0.15237,0.15720,0.16832,344.75
01/01/2014 05:18:53.040,0.16263,0.15229,0.15729,0.16832,344.75
01/01/2014 05:18:53.048,0.16272,0.15186,0.15686,0.16832,344.75
01/01/2014 05:18:53.056,0.16306,0.15169,0.15677,0.16832,344.75
01/01/2014 05:18:53.064,0.16358,0.15151,0.15643,0.16832,344.75
01/01/2014 05:18:53.072,0.16418,0.15143,0.15599,0.16832,344.75
01/01/2014 05:18:53.080,0.16453,0.15117,0.15591,0.16841,344.75
01/01/2014 05:18:53.088,0.16496,0.15100,0.15556,0.16849,344.75
01/01/2014 05:18:53.096,0.16548,0.15091,0.15530,0.16841,344.75
01/01/2014 05:18:53.104,0.16625,0.15082,0.15522,0.16841,344.75
01/01/2014 05:18:53.112,0.16668,0.15082,0.15487,0.16841,344.75
01/01/2014 05:18:53.120,0.16746,0.15082,0.15444,0.16841,344.75
01/01/2014 05:18:53.128,0.16797,0.15082,0.15436,0.16841,344.75
01/01/2014 05:18:53.136,0.16858,0.15108,0.15393,0.16841,344.75
01/01/2014 05:18:53.144,0.16918,0.15108,0.15358,0.16841,344.75
01/01/2014 05:18:53.152,0.16978,0.15108,0.15349,0.16832,344.75
01/01/2014 05:18:53.160,0.17039,0.15117,0.15315,0.16806,344.75
01/01/2014 05:18:53.168,0.17099,0.15143,0.15272,0.16797,344.75
01/01/2014 05:18:53.176,0.17177,0.15151,0.15237,0.16789,344.75
01/01/2014 05:18:53.184,0.17220,0.15186,0.15229,0.16797,344.75
01/01/2014 05:18:53.192,0.17297,0.15229,0.15194,0.16754,344.75
01/01/2014 05:18:53.200,0.17332,0.15237,0.15160,0.16754,344.75
01/01/2014 05:18:53.208,0.17375,0.15272,0.15117,0.16746,344.75
01/01/2014 05:18:53.216,0.17452,0.15306,0.15108,0.16720,344.75
01/01/2014 05:18:53.224,0.17504,0.15358,0.15065,0.16703,344.75
01/01/2014 05:18:53.232,0.17539,0.15401,0.15031,0.16685,344.75
01/01/2014 05:18:53.240,0.17582,0.15444,0.14996,0.16660,344.75
01/01/2014 05:18:53.248,0.17625,0.15487,0.14988,0.16634,344.75
01/01/2014 05:18:53.256,0.17668,0.15522,0.14944,0.16625,344.75
01/01/2014 05:18:53.264,0.17711,0.15556,0.14910,0.16599,344.75
01/01/2014 05:18:53.272,0.17737,0.15599,0.14901,0.16591,344.75
01/01/2014 05:18:53.280,0.17789,0.15643,0.14867,0.16548,344.75
01/01/2014 05:18:53.288,0.17789,0.15686,0.14824,0.16539,344.75
01/01/2014 05:18:53.296,0.17832,0.15729,0.14815,0.16504,344.75
01/01/2014 05:18:53.304,0.17866,0.15763,0.14772,0.16461,344.75
01/01/2014 05:18:53.312,0.17875,0.15806,0.14772,0.16453,344.75
01/01/2014 05:18:53.320,0.17918,0.15849,0.14781,0.16418,344.75
01/01/2014 05:18:53.328,0.17927,0.15884,0.14738,0.16375,344.75
01/01/2014 05:18:53.336,0.17952,0.15927,0.14738,0.16384,344.75
01/01/2014 05:18:53.344,0.17952,0.15987,0.14729,0.16341,344.75
01/01/2014 05:18:53.352,0.17952,0.16022,0.14686,0.16298,344.75
01/01/2014 05:18:53.360,0.17961,0.16056,0.14694,0.16254,344.75
01/01/2014 05:18:53.368,0.17987,0.16099,0.14694,0.16263,344.75
01/01/2014 05:18:53.376,0.17987,0.16142,0.14694,0.16229,344.75
01/01/2014 05:18:53.384,0.17987,0.16177,0.14686,0.16177,344.75
01/01/2014 05:18:53.392,0.17987,0.16220,0.14703,0.16134,344.75
01/01/2014 05:18:53.400,0.17987,0.16263,0.14746,0.16142,344.75
01/01/2014 05:18:53.408,0.17987,0.16272,0.14738,0.16099,344.75
01/01/2014 05:18:53.416,0.17987,0.16306,0.14738,0.16056,344.75
01/01/2014 05:18:53.424,0.17987,0.16349,0.14781,0.16013,344.75
01/01/2014 05:18:53.432,0.17987,0.16384,0.14772,0.16005,344.75
01/01/2014 05:18:53.440,0.17961,0.16418,0.14815,0.15970,344.75
01/01/2014 05:18:53.448,0.17961,0.16427,0.14824,0.15927,344.75
01/01/2014 05:18:53.456,0.17961,0.16453,0.14850,0.15936,344.75
01/01/2014 05:18:53.464,0.17961,0.16461,0.14858,0.15892,344.75
01/01/2014 05:18:53.472,0.17961,0.16504,0.14893,0.15858,344.75
01/01/2014 05:18:53.480,0.17952,0.16513,0.14936,0.15841,344.75
01/01/2014 05:18:53.488,0.17927,0.16556,0.14979,0.15815,344.75
01/01/2014 05:18:53.496,0.17927,0.16548,0.15022,0.15772,344.75
01/01/2014 05:18:53.504,0.17918,0.16591,0.15065,0.15763,344.75
01/01/2014 05:18:53.512,0.17909,0.16591,0.15108,0.15737,344.75
01/01/2014 05:18:53.520,0.17909,0.16599,0.15117,0.15729,344.75
01/01/2014 05:18:53.528,0.17909,0.16625,0.15151,0.15686,344.75
01/01/2014 05:18:53.536,0.17909,0.16625,0.15194,0.15694,344.75
01/01/2014 05:18:53.544,0.17909,0.16634,0.15237,0.15651,344.75
01/01/2014 05:18:53.552,0.17909,0.16677,0.15298,0.15651,344.75
01/01/2014 05:18:53.560,0.17909,0.16668,0.15349,0.15643,344.75
01/01/2014 05:18:53.568,0.17909,0.16668,0.15401,0.15599,344.75
01/01/2014 05:18:53.576,0.17918,0.16668,0.15436,0.15599,344.75
01/01/2014 05:18:53.584,0.17918,0.16668,0.15470,0.15599,344.75
01/01/2014 05:18:53.592,0.17918,0.16677,0.15513,0.15599,344.75
01/01/2014 05:18:53.600,0.17918,0.16668,0.15556,0.15599,344.75
01/01/2014 05:18:53.608,0.17918,0.16711,0.15599,0.15608,344.75
01/01/2014 05:18:53.616,0.17918,0.16711,0.15643,0.15599,344.75
01/01/2014 05:18:53.624,0.17918,0.16711,0.15686,0.15608,344.75
01/01/2014 05:18:53.632,0.17918,0.16711,0.15737,0.15608,344.75
01/01/2014 05:18:53.640,0.17918,0.16711,0.15780,0.15608,344.75
01/01/2014 05:18:53.648,0.17909,0.16668,0.15815,0.15599,344.75
01/01/2014 05:18:53.656,0.17918,0.16677,0.15849,0.15608,344.75
01/01/2014 05:18:53.664,0.17909,0.16668,0.15858,0.15608,344.75
01/01/2014 05:18:53.672,0.17918,0.16677,0.15892,0.15599,344.75
01/01/2014 05:18:53.680,0.17909,0.16668,0.15936,0.15643,344.75
01/01/2014 05:18:53.688,0.17909,0.16660,0.15970,0.15643,344.75
01/01/2014 05:18:53.696,0.17909,0.16634,0.16005,0.15651,344.75
01/01/2014 05:18:53.704,0.17909,0.16634,0.16013,0.15677,344.75
01/01/2014 05:18:53.712,0.17918,0.16634,0.16065,0.15686,344.75
01/01/2014 05:18:53.720,0.17875,0.16625,0.16108,0.15711,344.75
01/01/2014 05:18:53.728,0.17875,0.16599,0.16117,0.15737,344.75
01/01/2014 05:18:53.736,0.17875,0.16591,0.16151,0.15763,344.75
01/01/2014 05:18:53.744,0.17866,0.16573,0.16177,0.15772,344.75
01/01/2014 05:18:53.752,0.17840,0.16548,0.16186,0.15806,344.75
01/01/2014 05:18:53.760,0.17840,0.16556,0.16229,0.15849,344.75
01/01/2014 05:18:53.768,0.17832,0.16513,0.16237,0.15849,344.75
01/01/2014 05:18:53.776,0.17806,0.16504,0.16263,0.15901,344.75
01/01/2014 05:18:53.784,0.17780,0.16479,0.16263,0.15918,344.75
01/01/2014 05:18:53.792,0.17754,0.16470,0.16272,0.15944,344.75
01/01/2014 05:18:53.800,0.17746,0.16427,0.16298,0.15979,344.75
01/01/2014 05:18:53.808,0.17711,0.16418,0.16315,0.16013,344.75
01/01/2014 05:18:53.816,0.17668,0.16384,0.16306,0.16056,344.75
01/01/2014 05:18:53.824,0.17659,0.16341,0.16306,0.16065,344.75
01/01/2014 05:18:53.832,0.17616,0.16323,0.16332,0.16099,344.75
01/01/2014 05:18:53.840,0.17573,0.16298,0.16349,0.16142,344.75
01/01/2014 05:18:53.848,0.17530,0.16263,0.16349,0.16177,344.75
01/01/2014 05:18:53.856,0.17496,0.16220,0.16349,0.16211,344.75
01/01/2014 05:18:53.864,0.17487,0.16186,0.16341,0.16254,344.75
01/01/2014 05:18:53.872,0.17452,0.16177,0.16341,0.16298,344.75
01/01/2014 05:18:53.880,0.17418,0.16142,0.16349,0.16315,344.75
01/01/2014 05:18:53.888,0.17384,0.16099,0.16349,0.16341,344.75
01/01/2014 05:18:53.896,0.17323,0.16056,0.16349,0.16384,344.75
01/01/2014 05:18:53.904,0.17297,0.16013,0.16349,0.16427,344.75
01/01/2014 05:18:53.912,0.17263,0.16022,0.16349,0.16470,344.75
01/01/2014 05:18:53.920,0.17211,0.15979,0.16349,0.16504,344.75
01/01/2014 05:18:53.928,0.17134,0.15936,0.16349,0.16539,344.75
01/01/2014 05:18:53.936,0.17090,0.15892,0.16349,0.16548,344.75
01/01/2014 05:18:53.944,0.17047,0.15849,0.16306,0.16591,344.75
01/01/2014 05:18:53.952,0.17004,0.15806,0.16306,0.16625,344.75
01/01/2014 05:18:53.960,0.16961,0.15772,0.16298,0.16668,344.75
01/01/2014 05:18:53.968,0.16918,0.15729,0.16272,0.16711,344.75
01/01/2014 05:18:53.976,0.16866,0.15686,0.16263,0.16720,344.75
01/01/2014 05:18:53.984,0.16789,0.15651,0.16246,0.16754,344.75
01/01/2014 05:18:53.992,0.16754,0.15634,0.16237,0.16797,344.75
01/01/2014 05:18:54.000,0.16720,0.15608,0.16229,0.16789,344.75
01/01/2014 05:18:54.008,0.16677,0.15565,0.16186,0.16832,344.75
01/01/2014 05:18:54.016,0.16634,0.15522,0.16177,0.16841,344.75
01/01/2014 05:18:54.024,0.16591,0.15479,0.16151,0.16875,344.75
01/01/2014 05:18:54.032,0.16548,0.15487,0.16125,0.16918,344.75
01/01/2014 05:18:54.040,0.16504,0.15444,0.16091,0.16909,344.75
01/01/2014 05:18:54.048,0.16461,0.15401,0.16065,0.16927,344.75
01/01/2014 05:18:54.056,0.16427,0.15358,0.16056,0.16970,344.75
01/01/2014 05:18:54.064,0.16392,0.15349,0.16013,0.16978,344.75
01/01/2014 05:18:54.072,0.16349,0.15324,0.15979,0.17004,344.75
01/01/2014 05:18:54.080,0.16306,0.15298,0.15970,0.17004,344.75
01/01/2014 05:18:54.088,0.16315,0.15272,0.15936,0.17013,344.75
01/01/2014 05:18:54.096,0.16272,0.15272,0.15892,0.17039,344.75
01/01/2014 05:18:54.104,0.16237,0.15263,0.15858,0.17039,344.75
01/01/2014 05:18:54.112,0.16237,0.15220,0.15849,0.17039,344.75
01/01/2014 05:18:54.120,0.16229,0.15229,0.15815,0.17039,344.75
01/01/2014 05:18:54.128,0.16186,0.15229,0.15772,0.17039,344.75
01/01/2014 05:18:54.136,0.16186,0.15229,0.15729,0.17047,344.75
01/01/2014 05:18:54.144,0.16186,0.15229,0.15686,0.17073,344.75
01/01/2014 05:18:54.152,0.16186,0.15229,0.15651,0.17073,344.75
01/01/2014 05:18:54.160,0.16186,0.15229,0.15617,0.17073,344.75
01/01/2014 05:18:54.168,0.16186,0.15237,0.15608,0.17073,344.75
01/01/2014 05:18:54.176,0.16186,0.15263,0.15556,0.17073,344.75
01/01/2014 05:18:54.184,0.16211,0.15263,0.15513,0.17082,344.75
01/01/2014 05:18:54.192,0.16237,0.15272,0.15479,0.17047,344.75
01/01/2014 05:18:54.200,0.16263,0.15315,0.15444,0.17047,344.75
01/01/2014 05:18:54.208,0.16272,0.15306,0.15401,0.17047,344.75
01/01/2014 05:18:54.216,0.16315,0.15324,0.15358,0.17047,344.75
01/01/2014 05:18:54.224,0.16323,0.15349,0.15315,0.17039,344.75
01/01/2014 05:18:54.232,0.16358,0.15358,0.15272,0.17013,344.75
01/01/2014 05:18:54.240,0.16392,0.15393,0.15229,0.16996,344.75
01/01/2014 05:18:54.248,0.16427,0.15436,0.15186,0.17004,344.75
01/01/2014 05:18:54.256,0.16461,0.15444,0.15151,0.16987,344.75
01/01/2014 05:18:54.264,0.16513,0.15487,0.15143,0.16961,344.75
01/01/2014 05:18:54.272,0.16591,0.15522,0.15100,0.16953,344.75
01/01/2014 05:18:54.280,0.16625,0.15530,0.15074,0.16927,344.75
01/01/2014 05:18:54.288,0.16668,0.15565,0.15022,0.16909,344.75
01/01/2014 05:18:54.296,0.16720,0.15608,0.14979,0.16918,344.75
01/01/2014 05:18:54.304,0.16780,0.15599,0.14988,0.16892,344.75
01/01/2014 05:18:54.312,0.16841,0.15643,0.14944,0.16884,344.75
01/01/2014 05:18:54.320,0.16918,0.15651,0.14910,0.16841,344.75
01/01/2014 05:18:54.328,0.16961,0.15686,0.14901,0.16806,344.75
01/01/2014 05:18:54.336,0.17039,0.15729,0.14858,0.16797,344.75
01/01/2014 05:18:54.344,0.17082,0.15720,0.14850,0.16772,344.75
01/01/2014 05:18:54.352,0.17177,0.15763,0.14824,0.16763,344.75
01/01/2014 05:18:54.360,0.17246,0.15798,0.14824,0.16720,344.75
01/01/2014 05:18:54.368,0.17306,0.15806,0.14815,0.16677,344.75
01/01/2014 05:18:54.376,0.17375,0.15849,0.14772,0.16634,344.75
01/01/2014 05:18:54.384,0.17452,0.15858,0.14772,0.16625,344.75
01/01/2014 05:18:54.392,0.17513,0.15901,0.14772,0.16582,344.75
01/01/2014 05:18:54.400,0.17590,0.15910,0.14781,0.16548,344.75
01/01/2014 05:18:54.408,0.17633,0.15936,0.14781,0.16504,344.75
01/01/2014 05:18:54.416,0.17711,0.15944,0.14772,0.16461,344.75
01/01/2014 05:18:54.424,0.17780,0.15970,0.14772,0.16470,344.75
01/01/2014 05:18:54.432,0.17840,0.15979,0.14781,0.16435,344.75
01/01/2014 05:18:54.440,0.17901,0.16022,0.14789,0.16375,344.75
01/01/2014 05:18:54.448,0.17952,0.16013,0.14815,0.16349,344.75
01/01/2014 05:18:54.456,0.17987,0.16030,0.14815,0.16306,344.75
01/01/2014 05:18:54.464,0.18030,0.16056,0.14824,0.16272,344.75
01/01/2014 05:18:54.472,0.18125,0.16056,0.14850,0.16229,344.75
01/01/2014 05:18:54.480,0.18159,0.16065,0.14858,0.16186,344.75
01/01/2014 05:18:54.488,0.18168,0.16091,0.14901,0.16142,344.75
01/01/2014 05:18:54.496,0.18202,0.16099,0.14910,0.16099,344.75
01/01/2014 05:18:54.504,0.18245,0.16117,0.14944,0.16065,344.75
01/01/2014 05:18:54.512,0.18280,0.16142,0.14970,0.16056,344.75
01/01/2014 05:18:54.520,0.18288,0.16142,0.14996,0.16013,344.75
01/01/2014 05:18:54.528,0.18332,0.16134,0.15031,0.15979,344.75
01/01/2014 05:18:54.536,0.18340,0.16177,0.15065,0.15936,344.75
01/01/2014 05:18:54.544,0.18366,0.16177,0.15091,0.15892,344.75
01/01/2014 05:18:54.552,0.18366,0.16186,0.15117,0.15884,344.75
01/01/2014 05:18:54.560,0.18366,0.16229,0.15151,0.15841,344.75
01/01/2014 05:18:54.568,0.18366,0.16220,0.15194,0.15815,344.75
01/01/2014 05:18:54.576,0.18366,0.16220,0.15229,0.15772,344.75
01/01/2014 05:18:54.584,0.18366,0.16263,0.15263,0.15763,344.75
01/01/2014 05:18:54.592,0.18366,0.16263,0.15289,0.15737,344.75
01/01/2014 05:18:54.600,0.18366,0.16272,0.15324,0.15729,344.75
01/01/2014 05:18:54.608,0.18366,0.16298,0.15358,0.15686,344.75
01/01/2014 05:18:54.616,0.18323,0.16306,0.15393,0.15677,344.75
01/01/2014 05:18:54.624,0.18314,0.16323,0.15436,0.15651,344.75
01/01/2014 05:18:54.632,0.18288,0.16349,0.15427,0.15651,344.75
01/01/2014 05:18:54.640,0.18280,0.16349,0.15479,0.15651,344.75
01/01/2014 05:18:54.648,0.18245,0.16358,0.15522,0.15643,344.75
01/01/2014 05:18:54.656,0.18202,0.16384,0.15556,0.15599,344.75
01/01/2014 05:18:54.664,0.18211,0.16384,0.15565,0.15599,344.75
01/01/2014 05:18:54.672,0.18168,0.16392,0.15599,0.15599,344.75
01/01/2014 05:18:54.680,0.18125,0.16418,0.15643,0.15599,344.75
01/01/2014 05:18:54.688,0.18082,0.16427,0.15651,0.15617,344.75
01/01/2014 05:18:54.696,0.18039,0.16470,0.15677,0.15643,344.75
01/01/2014 05:18:54.704,0.17995,0.16461,0.15686,0.15643,344.75
01/01/2014 05:18:54.712,0.17961,0.16461,0.15729,0.15643,344.75
01/01/2014 05:18:54.720,0.17918,0.16461,0.15763,0.15651,344.75
01/01/2014 05:18:54.728,0.17875,0.16504,0.15772,0.15677,344.75
01/01/2014 05:18:54.736,0.17832,0.16504,0.15798,0.15677,344.75
01/01/2014 05:18:54.744,0.17789,0.16513,0.15824,0.15686,344.75
01/01/2014 05:18:54.752,0.17746,0.16539,0.15849,0.15729,344.75
