01/01/2014 00:12:23.832,0.16371,0.16009,0.15432,0.16466,344.49
01/01/2014 00:12:23.840,0.16371,0.16001,0.15432,0.16491,344.49
01/01/2014 00:12:23.848,0.16371,0.16009,0.15424,0.16491,344.49
01/01/2014 00:12:23.856,0.16414,0.16001,0.15381,0.16491,344.49
01/01/2014 00:12:23.864,0.16414,0.16009,0.15389,0.16491,344.49
01/01/2014 00:12:23.872,0.16414,0.15992,0.15389,0.16491,344.49
01/01/2014 00:12:23.880,0.16431,0.15966,0.15381,0.16491,344.49
01/01/2014 00:12:23.888,0.16457,0.15966,0.15381,0.16491,344.49
01/01/2014 00:12:23.896,0.16448,0.15966,0.15372,0.16491,344.49
01/01/2014 00:12:23.904,0.16491,0.15958,0.15346,0.16491,344.49
01/01/2014 00:12:23.912,0.16500,0.15914,0.15346,0.16448,344.49
01/01/2014 00:12:23.920,0.16543,0.15923,0.15346,0.16457,344.49
01/01/2014 00:12:23.928,0.16535,0.15923,0.15346,0.16457,344.49
01/01/2014 00:12:23.936,0.16578,0.15897,0.15355,0.16457,344.49
01/01/2014 00:12:23.944,0.16612,0.15889,0.15355,0.16457,344.49
01/01/2014 00:12:23.952,0.16621,0.15846,0.15346,0.16457,344.49
01/01/2014 00:12:23.960,0.16655,0.15837,0.15346,0.16457,344.49
01/01/2014 00:12:23.968,0.16698,0.15811,0.15372,0.16414,344.49
01/01/2014 00:12:23.976,0.16707,0.15803,0.15389,0.16414,344.49
01/01/2014 00:12:23.984,0.16741,0.15759,0.15389,0.16414,344.49
01/01/2014 00:12:23.992,0.16793,0.15751,0.15389,0.16405,344.49
01/01/2014 00:12:24.000,0.16836,0.15725,0.15381,0.16380,344.48
01/01/2014 00:12:24.008,0.16827,0.15716,0.15381,0.16362,344.48
01/01/2014 00:12:24.016,0.16862,0.15673,0.15381,0.16371,344.48
01/01/2014 00:12:24.024,0.16905,0.15639,0.15424,0.16328,344.48
01/01/2014 00:12:24.032,0.16939,0.15622,0.15424,0.16336,344.48
01/01/2014 00:12:24.040,0.16948,0.15604,0.15424,0.16328,344.48
01/01/2014 00:12:24.048,0.16991,0.15596,0.15424,0.16336,344.48
01/01/2014 00:12:24.056,0.17025,0.15553,0.15424,0.16293,344.48
01/01/2014 00:12:24.064,0.17060,0.15561,0.15432,0.16302,344.48
01/01/2014 00:12:24.072,0.17086,0.15518,0.15458,0.16285,344.48
01/01/2014 00:12:24.080,0.17120,0.15510,0.15458,0.16259,344.48
01/01/2014 00:12:24.088,0.17155,0.15467,0.15467,0.16259,344.48
01/01/2014 00:12:24.096,0.17198,0.15467,0.15475,0.16259,344.48
01/01/2014 00:12:24.104,0.17232,0.15458,0.15475,0.16250,344.48
01/01/2014 00:12:24.112,0.17249,0.15432,0.15467,0.16225,344.48
01/01/2014 00:12:24.120,0.17275,0.15415,0.15466,0.16207,344.48
01/01/2014 00:12:24.128,0.17318,0.15423,0.15475,0.16207,344.48
01/01/2014 00:12:24.136,0.17318,0.15423,0.15466,0.16198,344.48
01/01/2014 00:12:24.144,0.17369,0.15423,0.15466,0.16172,344.48
01/01/2014 00:12:24.152,0.17404,0.15397,0.15466,0.16172,344.48
01/01/2014 00:12:24.160,0.17412,0.15380,0.15466,0.16172,344.48
01/01/2014 00:12:24.168,0.17438,0.15389,0.15466,0.16172,344.48
01/01/2014 00:12:24.176,0.17447,0.15389,0.15466,0.16172,344.48
01/01/2014 00:12:24.184,0.17490,0.15389,0.15475,0.16164,344.48
01/01/2014 00:12:24.192,0.17499,0.15397,0.15466,0.16138,344.48
01/01/2014 00:12:24.200,0.17524,0.15423,0.15466,0.16138,344.48
01/01/2014 00:12:24.208,0.17533,0.15423,0.15458,0.16138,344.48
01/01/2014 00:12:24.216,0.17559,0.15423,0.15432,0.16138,344.48
01/01/2014 00:12:24.224,0.17567,0.15432,0.15432,0.16138,344.48
01/01/2014 00:12:24.232,0.17585,0.15458,0.15423,0.16138,344.48
01/01/2014 00:12:24.240,0.17602,0.15458,0.15380,0.16138,344.48
01/01/2014 00:12:24.248,0.17619,0.15466,0.15380,0.16138,344.48
01/01/2014 00:12:24.256,0.17645,0.15492,0.15389,0.16129,344.48
01/01/2014 00:12:24.264,0.17645,0.15518,0.15389,0.16121,344.48
01/01/2014 00:12:24.272,0.17654,0.15544,0.15346,0.16129,344.48
01/01/2014 00:12:24.280,0.17697,0.15552,0.15337,0.16121,344.48
01/01/2014 00:12:24.288,0.17697,0.15578,0.15294,0.16129,344.48
01/01/2014 00:12:24.296,0.17705,0.15604,0.15294,0.16129,344.48
01/01/2014 00:12:24.304,0.17731,0.15630,0.15303,0.16121,344.48
01/01/2014 00:12:24.312,0.17731,0.15638,0.15260,0.16164,344.48
01/01/2014 00:12:24.320,0.17731,0.15673,0.15260,0.16164,344.48
01/01/2014 00:12:24.328,0.17740,0.15716,0.15216,0.16164,344.48
01/01/2014 00:12:24.336,0.17766,0.15725,0.15216,0.16164,344.48
01/01/2014 00:12:24.344,0.17766,0.15759,0.15216,0.16164,344.48
01/01/2014 00:12:24.352,0.17766,0.15785,0.15173,0.16164,344.48
01/01/2014 00:12:24.360,0.17774,0.15811,0.15173,0.16164,344.48
01/01/2014 00:12:24.368,0.17800,0.15837,0.15165,0.16164,344.48
01/01/2014 00:12:24.376,0.17809,0.15845,0.15139,0.16164,344.48
01/01/2014 00:12:24.384,0.17817,0.15888,0.15139,0.16172,344.48
01/01/2014 00:12:24.392,0.17809,0.15905,0.15139,0.16198,344.48
01/01/2014 00:12:24.400,0.17852,0.15931,0.15130,0.16198,344.48
01/01/2014 00:12:24.408,0.17852,0.15966,0.15105,0.16198,344.48
01/01/2014 00:12:24.416,0.17852,0.16009,0.15105,0.16198,344.48
01/01/2014 00:12:24.424,0.17852,0.16017,0.15096,0.16198,344.48
01/01/2014 00:12:24.432,0.17860,0.16052,0.15087,0.16198,344.48
01/01/2014 00:12:24.440,0.17903,0.16078,0.15096,0.16207,344.48
01/01/2014 00:12:24.448,0.17903,0.16086,0.15096,0.16215,344.48
01/01/2014 00:12:24.456,0.17903,0.16129,0.15096,0.16215,344.48
01/01/2014 00:12:24.464,0.17895,0.16138,0.15096,0.16215,344.48
01/01/2014 00:12:24.472,0.17903,0.16164,0.15087,0.16215,344.48
01/01/2014 00:12:24.480,0.17895,0.16172,0.15096,0.16215,344.48
01/01/2014 00:12:24.488,0.17895,0.16198,0.15096,0.16215,344.48
01/01/2014 00:12:24.496,0.17895,0.16207,0.15105,0.16172,344.48
01/01/2014 00:12:24.504,0.17895,0.16250,0.15130,0.16172,344.48
01/01/2014 00:12:24.512,0.17895,0.16250,0.15130,0.16172,344.48
01/01/2014 00:12:24.520,0.17903,0.16302,0.15139,0.16172,344.48
01/01/2014 00:12:24.528,0.17895,0.16310,0.15182,0.16172,344.48
01/01/2014 00:12:24.536,0.17903,0.16336,0.15182,0.16164,344.48
01/01/2014 00:12:24.544,0.17895,0.16336,0.15173,0.16121,344.48
01/01/2014 00:12:24.552,0.17903,0.16336,0.15216,0.16121,344.48
01/01/2014 00:12:24.560,0.17860,0.16345,0.15216,0.16129,344.48
01/01/2014 00:12:24.568,0.17860,0.16370,0.15260,0.16112,344.48
01/01/2014 00:12:24.576,0.17852,0.16370,0.15260,0.16095,344.48
01/01/2014 00:12:24.584,0.17809,0.16379,0.15285,0.16086,344.48
01/01/2014 00:12:24.592,0.17817,0.16405,0.15294,0.16078,344.48
01/01/2014 00:12:24.600,0.17800,0.16405,0.15346,0.16052,344.48
01/01/2014 00:12:24.608,0.17774,0.16405,0.15389,0.16043,344.48
01/01/2014 00:12:24.616,0.17766,0.16405,0.15380,0.16000,344.48
01/01/2014 00:12:24.624,0.17731,0.16413,0.15423,0.16009,344.48
01/01/2014 00:12:24.632,0.17688,0.16422,0.15432,0.15992,344.48
01/01/2014 00:12:24.640,0.17679,0.16413,0.15475,0.15966,344.48
01/01/2014 00:12:24.648,0.17645,0.16422,0.15509,0.15966,344.48
01/01/2014 00:12:24.656,0.17611,0.16413,0.15518,0.15957,344.48
01/01/2014 00:12:24.664,0.17567,0.16413,0.15544,0.15914,344.48
01/01/2014 00:12:24.672,0.17533,0.16413,0.15552,0.15914,344.48
01/01/2014 00:12:24.680,0.17507,0.16422,0.15578,0.15923,344.48
01/01/2014 00:12:24.688,0.17447,0.16405,0.15604,0.15880,344.48
01/01/2014 00:12:24.696,0.17404,0.16379,0.15638,0.15888,344.48
01/01/2014 00:12:24.704,0.17361,0.16362,0.15664,0.15888,344.48
01/01/2014 00:12:24.712,0.17318,0.16370,0.15673,0.15888,344.48
01/01/2014 00:12:24.720,0.17266,0.16353,0.15716,0.15845,344.48
01/01/2014 00:12:24.728,0.17206,0.16327,0.15725,0.15845,344.48
01/01/2014 00:12:24.736,0.17154,0.16327,0.15750,0.15845,344.48
01/01/2014 00:12:24.744,0.17111,0.16327,0.15759,0.15845,344.48
01/01/2014 00:12:24.752,0.17034,0.16319,0.15785,0.15845,344.48
01/01/2014 00:12:24.760,0.16990,0.16310,0.15811,0.15845,344.48
01/01/2014 00:12:24.768,0.16913,0.16310,0.15837,0.15845,344.48
01/01/2014 00:12:24.776,0.16870,0.16302,0.15828,0.15845,344.48
01/01/2014 00:12:24.784,0.16818,0.16258,0.15845,0.15837,344.48
01/01/2014 00:12:24.792,0.16758,0.16250,0.15888,0.15828,344.48
01/01/2014 00:12:24.800,0.16698,0.16224,0.15888,0.15871,344.48
01/01/2014 00:12:24.808,0.16620,0.16207,0.15880,0.15880,344.48
01/01/2014 00:12:24.816,0.16560,0.16215,0.15923,0.15897,344.48
01/01/2014 00:12:24.824,0.16500,0.16172,0.15923,0.15914,344.48
01/01/2014 00:12:24.832,0.16457,0.16164,0.15931,0.15923,344.48
01/01/2014 00:12:24.840,0.16405,0.16138,0.15957,0.15931,344.48
01/01/2014 00:12:24.848,0.16345,0.16112,0.15957,0.15957,344.48
01/01/2014 00:12:24.856,0.16302,0.16086,0.15966,0.15966,344.48
01/01/2014 00:12:24.864,0.16258,0.16078,0.15974,0.16009,344.48
01/01/2014 00:12:24.872,0.16215,0.16052,0.15966,0.16043,344.48
01/01/2014 00:12:24.880,0.16172,0.16035,0.15966,0.16052,344.48
01/01/2014 00:12:24.888,0.16138,0.16017,0.15966,0.16078,344.48
01/01/2014 00:12:24.896,0.16129,0.16009,0.15992,0.16086,344.48
01/01/2014 00:12:24.904,0.16086,0.15966,0.16000,0.16129,344.48
01/01/2014 00:12:24.912,0.16086,0.15931,0.16009,0.16164,344.48
01/01/2014 00:12:24.920,0.16035,0.15923,0.16009,0.16172,344.48
01/01/2014 00:12:24.928,0.16035,0.15880,0.16000,0.16215,344.48
01/01/2014 00:12:24.936,0.16035,0.15871,0.15992,0.16250,344.48
01/01/2014 00:12:24.944,0.16043,0.15837,0.15966,0.16258,344.48
01/01/2014 00:12:24.952,0.16035,0.15811,0.15966,0.16293,344.48
01/01/2014 00:12:24.960,0.16052,0.15802,0.15966,0.16336,344.48
01/01/2014 00:12:24.968,0.16078,0.15759,0.15966,0.16327,344.48
01/01/2014 00:12:24.976,0.16086,0.15716,0.15966,0.16370,344.48
01/01/2014 00:12:24.984,0.16129,0.15673,0.15966,0.16405,344.48
01/01/2014 00:12:24.992,0.16138,0.15673,0.15957,0.16439,344.48
01/01/2014 00:12:25.000,0.16172,0.15621,0.15931,0.16448,344.47
01/01/2014 00:12:25.008,0.16215,0.15587,0.15914,0.16491,344.47
01/01/2014 00:12:25.016,0.16250,0.15595,0.15905,0.16500,344.47
01/01/2014 00:12:25.024,0.16284,0.15552,0.15897,0.16534,344.47
01/01/2014 00:12:25.032,0.16327,0.15509,0.15888,0.16577,344.47
01/01/2014 00:12:25.040,0.16405,0.15466,0.15871,0.16569,344.47
01/01/2014 00:12:25.048,0.16465,0.15432,0.15845,0.16612,344.47
01/01/2014 00:12:25.056,0.16525,0.15423,0.15837,0.16620,344.47
01/01/2014 00:12:25.064,0.16586,0.15380,0.15793,0.16646,344.47
01/01/2014 00:12:25.072,0.16646,0.15346,0.15802,0.16663,344.47
01/01/2014 00:12:25.080,0.16706,0.15311,0.15802,0.16672,344.47
01/01/2014 00:12:25.088,0.16784,0.15294,0.15759,0.16689,344.47
01/01/2014 00:12:25.096,0.16827,0.15268,0.15725,0.16698,344.47
01/01/2014 00:12:25.104,0.16904,0.15216,0.15716,0.16706,344.47
01/01/2014 00:12:25.112,0.16947,0.15216,0.15690,0.16732,344.47
01/01/2014 00:12:25.120,0.17025,0.15182,0.15664,0.16732,344.47
01/01/2014 00:12:25.128,0.17085,0.15139,0.15638,0.16732,344.47
01/01/2014 00:12:25.136,0.17145,0.15130,0.15630,0.16732,344.47
01/01/2014 00:12:25.144,0.17189,0.15105,0.15595,0.16741,344.47
01/01/2014 00:12:25.152,0.17257,0.15096,0.15552,0.16784,344.47
01/01/2014 00:12:25.160,0.17318,0.15053,0.15544,0.16775,344.47
01/01/2014 00:12:25.168,0.17361,0.15053,0.15509,0.16784,344.47
01/01/2014 00:12:25.176,0.17438,0.15044,0.15475,0.16784,344.47
01/01/2014 00:12:25.184,0.17490,0.15018,0.15432,0.16775,344.47
01/01/2014 00:12:25.192,0.17533,0.15018,0.15423,0.16775,344.47
01/01/2014 00:12:25.200,0.17576,0.15018,0.15389,0.16784,344.47
01/01/2014 00:12:25.208,0.17602,0.15018,0.15346,0.16784,344.47
01/01/2014 00:12:25.216,0.17654,0.15018,0.15346,0.16784,344.47
01/01/2014 00:12:25.224,0.17697,0.15018,0.15294,0.16784,344.47
01/01/2014 00:12:25.232,0.17731,0.15018,0.15260,0.16758,344.47
01/01/2014 00:12:25.240,0.17774,0.15061,0.15225,0.16741,344.47
01/01/2014 00:12:25.248,0.17817,0.15053,0.15199,0.16741,344.47
01/01/2014 00:12:25.256,0.17826,0.15061,0.15165,0.16741,344.47
01/01/2014 00:12:25.264,0.17860,0.15053,0.15130,0.16732,344.47
01/01/2014 00:12:25.272,0.17903,0.15096,0.15105,0.16706,344.47
01/01/2014 00:12:25.280,0.17895,0.15105,0.15096,0.16706,344.47
01/01/2014 00:12:25.288,0.17895,0.15139,0.15044,0.16698,344.47
01/01/2014 00:12:25.296,0.17938,0.15165,0.15001,0.16655,344.47
01/01/2014 00:12:25.304,0.17929,0.15173,0.15010,0.16655,344.47
01/01/2014 00:12:25.312,0.17946,0.15216,0.14967,0.16646,344.47
01/01/2014 00:12:25.320,0.17989,0.15260,0.14932,0.16620,344.47
01/01/2014 00:12:25.328,0.17981,0.15303,0.14924,0.16612,344.47
01/01/2014 00:12:25.336,0.17989,0.15337,0.14881,0.16586,344.47
01/01/2014 00:12:25.344,0.17981,0.15363,0.14889,0.16569,344.47
01/01/2014 00:12:25.352,0.17989,0.15397,0.14863,0.16551,344.47
01/01/2014 00:12:25.360,0.17981,0.15432,0.14838,0.16525,344.47
01/01/2014 00:12:25.368,0.17989,0.15475,0.14812,0.16500,344.47
01/01/2014 00:12:25.376,0.17946,0.15509,0.14812,0.16491,344.47
01/01/2014 00:12:25.384,0.17946,0.15552,0.14803,0.16448,344.47
01/01/2014 00:12:25.392,0.17946,0.15595,0.14760,0.16413,344.47
01/01/2014 00:12:25.400,0.17946,0.15630,0.14760,0.16405,344.47
01/01/2014 00:12:25.408,0.17946,0.15664,0.14760,0.16370,344.47
01/01/2014 00:12:25.416,0.17938,0.15707,0.14769,0.16327,344.47
01/01/2014 00:12:25.424,0.17895,0.15759,0.14726,0.16336,344.47
01/01/2014 00:12:25.432,0.17895,0.15802,0.14726,0.16293,344.47
01/01/2014 00:12:25.440,0.17903,0.15837,0.14726,0.16250,344.47
01/01/2014 00:12:25.448,0.17886,0.15871,0.14734,0.16207,344.47
01/01/2014 00:12:25.456,0.17869,0.15914,0.14734,0.16215,344.47
01/01/2014 00:12:25.464,0.17860,0.15974,0.14726,0.16172,344.47
01/01/2014 00:12:25.472,0.17860,0.16000,0.14726,0.16129,344.47
01/01/2014 00:12:25.480,0.17852,0.16043,0.14726,0.16086,344.47
01/01/2014 00:12:25.488,0.17826,0.16052,0.14751,0.16052,344.47
01/01/2014 00:12:25.496,0.17826,0.16095,0.14769,0.16043,344.47
01/01/2014 00:12:25.504,0.17826,0.16129,0.14769,0.16000,344.47
01/01/2014 00:12:25.512,0.17826,0.16172,0.14760,0.15957,344.47
01/01/2014 00:12:25.520,0.17826,0.16215,0.14786,0.15914,344.47
01/01/2014 00:12:25.528,0.17826,0.16224,0.14794,0.15880,344.47
01/01/2014 00:12:25.536,0.17817,0.16258,0.14838,0.15871,344.47
01/01/2014 00:12:25.544,0.17800,0.16293,0.14863,0.15837,344.47
01/01/2014 00:12:25.552,0.17774,0.16336,0.14889,0.15793,344.47
01/01/2014 00:12:25.560,0.17774,0.16327,0.14897,0.15759,344.47
01/01/2014 00:12:25.568,0.17774,0.16370,0.14923,0.15750,344.47
01/01/2014 00:12:25.576,0.17774,0.16404,0.14932,0.15715,344.47
01/01/2014 00:12:25.584,0.17774,0.16430,0.14966,0.15672,344.47
01/01/2014 00:12:25.592,0.17782,0.16456,0.15009,0.15681,344.47
01/01/2014 00:12:25.600,0.17774,0.16465,0.15018,0.15638,344.47
01/01/2014 00:12:25.608,0.17782,0.16491,0.15061,0.15629,344.47
01/01/2014 00:12:25.616,0.17774,0.16499,0.15095,0.15604,344.47
01/01/2014 00:12:25.624,0.17782,0.16525,0.15130,0.15595,344.47
01/01/2014 00:12:25.632,0.17739,0.16525,0.15139,0.15552,344.47
01/01/2014 00:12:25.640,0.17739,0.16534,0.15182,0.15552,344.47
01/01/2014 00:12:25.648,0.17739,0.16577,0.15216,0.15543,344.47
01/01/2014 00:12:25.656,0.17739,0.16577,0.15259,0.15500,344.47
01/01/2014 00:12:25.664,0.17739,0.16568,0.15302,0.15509,344.47
01/01/2014 00:12:25.672,0.17731,0.16611,0.15337,0.15500,344.47
01/01/2014 00:12:25.680,0.17688,0.16620,0.15354,0.15509,344.47
01/01/2014 00:12:25.688,0.17688,0.16628,0.15380,0.15500,344.47
01/01/2014 00:12:25.696,0.17688,0.16628,0.15423,0.15509,344.47
01/01/2014 00:12:25.704,0.17679,0.16620,0.15457,0.15483,344.47
01/01/2014 00:12:25.712,0.17653,0.16663,0.15500,0.15509,344.47
01/01/2014 00:12:25.720,0.17653,0.16663,0.15543,0.15509,344.47
01/01/2014 00:12:25.728,0.17653,0.16663,0.15552,0.15509,344.47
01/01/2014 00:12:25.736,0.17610,0.16663,0.15595,0.15509,344.47
01/01/2014 00:12:25.744,0.17610,0.16654,0.15629,0.15509,344.47
01/01/2014 00:12:25.752,0.17584,0.16663,0.15672,0.15517,344.47
01/01/2014 00:12:25.760,0.17576,0.16654,0.15715,0.15543,344.47
01/01/2014 00:12:25.768,0.17533,0.16646,0.15724,0.15543,344.47
01/01/2014 00:12:25.776,0.17498,0.16620,0.15759,0.15552,344.47
01/01/2014 00:12:25.784,0.17489,0.16620,0.15802,0.15578,344.47
01/01/2014 00:12:25.792,0.17446,0.16620,0.15836,0.15578,344.47
01/01/2014 00:12:25.800,0.17403,0.16620,0.15845,0.15586,344.47
01/01/2014 00:12:25.808,0.17360,0.16611,0.15888,0.15629,344.47
01/01/2014 00:12:25.816,0.17352,0.16585,0.15922,0.15629,344.47
01/01/2014 00:12:25.824,0.17317,0.16585,0.15914,0.15681,344.47
01/01/2014 00:12:25.832,0.17274,0.16577,0.15957,0.15690,344.47
01/01/2014 00:12:25.840,0.17231,0.16551,0.15991,0.15715,344.47
01/01/2014 00:12:25.848,0.17188,0.16542,0.16017,0.15724,344.47
01/01/2014 00:12:25.856,0.17154,0.16499,0.16043,0.15759,344.47
01/01/2014 00:12:25.864,0.17119,0.16491,0.16051,0.15802,344.47
01/01/2014 00:12:25.872,0.17085,0.16465,0.16094,0.15810,344.47
01/01/2014 00:12:25.880,0.17042,0.16439,0.16086,0.15836,344.47
01/01/2014 00:12:25.888,0.16947,0.16404,0.16103,0.15845,344.47
01/01/2014 00:12:25.896,0.16912,0.16361,0.16129,0.15879,344.47
01/01/2014 00:12:25.904,0.16869,0.16370,0.16129,0.15905,344.47
01/01/2014 00:12:25.912,0.16826,0.16327,0.16120,0.15931,344.47
01/01/2014 00:12:25.920,0.16792,0.16284,0.16163,0.15965,344.47
01/01/2014 00:12:25.928,0.16749,0.16241,0.16163,0.16000,344.47
01/01/2014 00:12:25.936,0.16697,0.16249,0.16163,0.16026,344.47
01/01/2014 00:12:25.944,0.16646,0.16215,0.16172,0.16051,344.47
01/01/2014 00:12:25.952,0.16568,0.16172,0.16198,0.16086,344.47
01/01/2014 00:12:25.960,0.16525,0.16137,0.16215,0.16129,344.47
01/01/2014 00:12:25.968,0.16482,0.16094,0.16206,0.16163,344.47
01/01/2014 00:12:25.976,0.16447,0.16051,0.16215,0.16172,344.47
01/01/2014 00:12:25.984,0.16404,0.16008,0.16206,0.16215,344.47
01/01/2014 00:12:25.992,0.16361,0.15957,0.16215,0.16249,344.47
01/01/2014 00:12:26.000,0.16336,0.15914,0.16215,0.16284,344.46
01/01/2014 00:12:26.008,0.16292,0.15879,0.16206,0.16292,344.46
01/01/2014 00:12:26.016,0.16301,0.15836,0.16215,0.16336,344.46
01/01/2014 00:12:26.024,0.16258,0.15793,0.16206,0.16361,344.46
01/01/2014 00:12:26.032,0.16224,0.15759,0.16215,0.16404,344.46
01/01/2014 00:12:26.040,0.16215,0.15715,0.16172,0.16439,344.46
01/01/2014 00:12:26.048,0.16172,0.15672,0.16172,0.16447,344.46
01/01/2014 00:12:26.056,0.16163,0.15629,0.16172,0.16482,344.46
01/01/2014 00:12:26.064,0.16137,0.15586,0.16163,0.16534,344.46
01/01/2014 00:12:26.072,0.16120,0.15552,0.16120,0.16577,344.46
01/01/2014 00:12:26.080,0.16112,0.15517,0.16129,0.16585,344.46
01/01/2014 00:12:26.088,0.16086,0.15509,0.16129,0.16620,344.46
01/01/2014 00:12:26.096,0.16086,0.15466,0.16086,0.16663,344.46
01/01/2014 00:12:26.104,0.16103,0.15423,0.16086,0.16671,344.46
01/01/2014 00:12:26.112,0.16112,0.15380,0.16094,0.16706,344.46
01/01/2014 00:12:26.120,0.16112,0.15345,0.16051,0.16732,344.46
01/01/2014 00:12:26.128,0.16112,0.15302,0.16043,0.16740,344.46
01/01/2014 00:12:26.136,0.16120,0.15259,0.16017,0.16783,344.46
01/01/2014 00:12:26.144,0.16163,0.15268,0.15991,0.16818,344.46
01/01/2014 00:12:26.152,0.16189,0.15225,0.15957,0.16826,344.46
01/01/2014 00:12:26.160,0.16224,0.15190,0.15931,0.16852,344.46
01/01/2014 00:12:26.168,0.16249,0.15164,0.15922,0.16861,344.46
01/01/2014 00:12:26.176,0.16258,0.15139,0.15879,0.16904,344.46
01/01/2014 00:12:26.184,0.16301,0.15147,0.15845,0.16904,344.46
01/01/2014 00:12:26.192,0.16336,0.15104,0.15836,0.16904,344.46
01/01/2014 00:12:26.200,0.16379,0.15095,0.15802,0.16947,344.46
01/01/2014 00:12:26.208,0.16439,0.15070,0.15759,0.16947,344.46
01/01/2014 00:12:26.216,0.16491,0.15052,0.15724,0.16947,344.46
01/01/2014 00:12:26.224,0.16525,0.15052,0.15698,0.16990,344.46
01/01/2014 00:12:26.232,0.16568,0.15052,0.15664,0.16990,344.46
01/01/2014 00:12:26.240,0.16646,0.15052,0.15629,0.16990,344.46
01/01/2014 00:12:26.248,0.16697,0.15052,0.15586,0.16990,344.46
01/01/2014 00:12:26.256,0.16740,0.15052,0.15543,0.16999,344.46
01/01/2014 00:12:26.264,0.16818,0.15070,0.15500,0.17024,344.46
01/01/2014 00:12:26.272,0.16861,0.15087,0.15474,0.17024,344.46
01/01/2014 00:12:26.280,0.16956,0.15095,0.15423,0.17024,344.46
01/01/2014 00:12:26.288,0.16999,0.15087,0.15380,0.17024,344.46
01/01/2014 00:12:26.296,0.17076,0.15130,0.15345,0.17024,344.46
01/01/2014 00:12:26.304,0.17119,0.15156,0.15311,0.17024,344.46
01/01/2014 00:12:26.312,0.17205,0.15182,0.15268,0.16981,344.46
01/01/2014 00:12:26.320,0.17283,0.15190,0.15225,0.16990,344.46
01/01/2014 00:12:26.328,0.17326,0.15216,0.15182,0.16981,344.46
01/01/2014 00:12:26.336,0.17403,0.15225,0.15139,0.16981,344.46
01/01/2014 00:12:26.344,0.17446,0.15259,0.15104,0.16973,344.46
01/01/2014 00:12:26.352,0.17524,0.15302,0.15095,0.16956,344.46
01/01/2014 00:12:26.360,0.17567,0.15337,0.15052,0.16947,344.46
01/01/2014 00:12:26.368,0.17644,0.15345,0.15018,0.16938,344.46
01/01/2014 00:12:26.376,0.17688,0.15380,0.14975,0.16912,344.46
01/01/2014 00:12:26.384,0.17765,0.15423,0.14932,0.16912,344.46
01/01/2014 00:12:26.392,0.17817,0.15466,0.14897,0.16904,344.46
01/01/2014 00:12:26.400,0.17860,0.15509,0.14889,0.16878,344.46
01/01/2014 00:12:26.408,0.17929,0.15517,0.14846,0.16852,344.46
01/01/2014 00:12:26.416,0.17989,0.15552,0.14811,0.16818,344.46
01/01/2014 00:12:26.424,0.18023,0.15595,0.14803,0.16775,344.46
01/01/2014 00:12:26.432,0.18066,0.15629,0.14777,0.16766,344.46
01/01/2014 00:12:26.440,0.18109,0.15638,0.14751,0.16732,344.46
01/01/2014 00:12:26.448,0.18144,0.15672,0.14725,0.16689,344.46
01/01/2014 00:12:26.456,0.18153,0.15715,0.14725,0.16697,344.46
01/01/2014 00:12:26.464,0.18187,0.15750,0.14717,0.16663,344.46
01/01/2014 00:12:26.472,0.18230,0.15759,0.14691,0.16620,344.46
01/01/2014 00:12:26.480,0.18221,0.15793,0.14682,0.16585,344.46
01/01/2014 00:12:26.488,0.18264,0.15836,0.14673,0.16577,344.46
01/01/2014 00:12:26.496,0.18264,0.15827,0.14682,0.16534,344.46
01/01/2014 00:12:26.504,0.18264,0.15870,0.14682,0.16491,344.46
01/01/2014 00:12:26.512,0.18273,0.15888,0.14691,0.16447,344.46
01/01/2014 00:12:26.520,0.18299,0.15905,0.14717,0.16413,344.46
01/01/2014 00:12:26.528,0.18308,0.15931,0.14725,0.16379,344.46
01/01/2014 00:12:26.536,0.18316,0.15957,0.14742,0.16336,344.46
01/01/2014 00:12:26.544,0.18290,0.15965,0.14768,0.16284,344.46
01/01/2014 00:12:26.552,0.18273,0.16008,0.14777,0.16241,344.46
01/01/2014 00:12:26.560,0.18282,0.16017,0.14803,0.16206,344.46
01/01/2014 00:12:26.568,0.18264,0.16043,0.14811,0.16163,344.46
01/01/2014 00:12:26.576,0.18239,0.16051,0.14846,0.16120,344.46
01/01/2014 00:12:26.584,0.18230,0.16077,0.14889,0.16077,344.46
01/01/2014 00:12:26.592,0.18204,0.16086,0.14897,0.16000,344.46
01/01/2014 00:12:26.600,0.18178,0.16103,0.14932,0.15965,344.46
01/01/2014 00:12:26.608,0.18144,0.16120,0.14966,0.15922,344.46
01/01/2014 00:12:26.616,0.18101,0.16129,0.15009,0.15879,344.46
01/01/2014 00:12:26.624,0.18066,0.16120,0.15018,0.15836,344.46
01/01/2014 00:12:26.632,0.18066,0.16137,0.15052,0.15793,344.46
01/01/2014 00:12:26.640,0.18015,0.16163,0.15095,0.15759,344.46
01/01/2014 00:12:26.648,0.17980,0.16163,0.15139,0.15715,344.46
01/01/2014 00:12:26.656,0.17937,0.16172,0.15182,0.15672,344.46
01/01/2014 00:12:26.664,0.17894,0.16215,0.15216,0.15664,344.46
01/01/2014 00:12:26.672,0.17860,0.16206,0.15225,0.15629,344.46
01/01/2014 00:12:26.680,0.17817,0.16215,0.15259,0.15586,344.46
01/01/2014 00:12:26.688,0.17774,0.16206,0.15302,0.15552,344.46
