01/01/2014 04:14:23.624,0.17414,0.16302,0.15639,0.15725,344.68
01/01/2014 04:14:23.632,0.17474,0.16311,0.15639,0.15716,344.68
01/01/2014 04:14:23.640,0.17535,0.16302,0.15691,0.15725,344.68
01/01/2014 04:14:23.648,0.17595,0.16311,0.15699,0.15716,344.68
01/01/2014 04:14:23.656,0.17655,0.16302,0.15725,0.15725,344.68
01/01/2014 04:14:23.664,0.17707,0.16302,0.15716,0.15716,344.68
01/01/2014 04:14:23.672,0.17750,0.16302,0.15760,0.15725,344.68
01/01/2014 04:14:23.680,0.17828,0.16302,0.15768,0.15734,344.68
01/01/2014 04:14:23.688,0.17862,0.16294,0.15811,0.15760,344.68
01/01/2014 04:14:23.696,0.17905,0.16268,0.15811,0.15760,344.68
01/01/2014 04:14:23.704,0.17983,0.16259,0.15803,0.15768,344.68
01/01/2014 04:14:23.712,0.18034,0.16251,0.15846,0.15811,344.68
01/01/2014 04:14:23.720,0.18077,0.16259,0.15837,0.15820,344.68
01/01/2014 04:14:23.728,0.18121,0.16259,0.15846,0.15846,344.68
01/01/2014 04:14:23.736,0.18138,0.16259,0.15854,0.15854,344.68
01/01/2014 04:14:23.744,0.18164,0.16259,0.15880,0.15880,344.68
01/01/2014 04:14:23.752,0.18198,0.16233,0.15889,0.15889,344.68
01/01/2014 04:14:23.760,0.18241,0.16233,0.15897,0.15932,344.68
01/01/2014 04:14:23.768,0.18250,0.16225,0.15897,0.15966,344.68
01/01/2014 04:14:23.776,0.18276,0.16208,0.15889,0.15975,344.68
01/01/2014 04:14:23.784,0.18276,0.16182,0.15932,0.16009,344.68
01/01/2014 04:14:23.792,0.18284,0.16182,0.15932,0.16053,344.68
01/01/2014 04:14:23.800,0.18327,0.16173,0.15932,0.16061,344.68
01/01/2014 04:14:23.808,0.18327,0.16147,0.15932,0.16096,344.68
01/01/2014 04:14:23.816,0.18310,0.16121,0.15932,0.16121,344.68
01/01/2014 04:14:23.824,0.18284,0.16096,0.15923,0.16147,344.68
01/01/2014 04:14:23.832,0.18284,0.16096,0.15932,0.16182,344.68
01/01/2014 04:14:23.840,0.18276,0.16104,0.15932,0.16225,344.68
01/01/2014 04:14:23.848,0.18250,0.16061,0.15932,0.16259,344.68
01/01/2014 04:14:23.856,0.18224,0.16027,0.15932,0.16268,344.68
01/01/2014 04:14:23.864,0.18189,0.16018,0.15923,0.16302,344.68
01/01/2014 04:14:23.872,0.18164,0.15975,0.15923,0.16345,344.68
01/01/2014 04:14:23.880,0.18155,0.15966,0.15932,0.16354,344.68
01/01/2014 04:14:23.888,0.18112,0.15932,0.15932,0.16371,344.68
01/01/2014 04:14:23.896,0.18086,0.15889,0.15932,0.16414,344.68
01/01/2014 04:14:23.904,0.18026,0.15854,0.15932,0.16423,344.68
01/01/2014 04:14:23.912,0.17991,0.15846,0.15932,0.16457,344.68
01/01/2014 04:14:23.920,0.17957,0.15803,0.15932,0.16501,344.68
01/01/2014 04:14:23.928,0.17914,0.15760,0.15889,0.16509,344.68
01/01/2014 04:14:23.936,0.17836,0.15716,0.15889,0.16535,344.68
01/01/2014 04:14:23.944,0.17793,0.15682,0.15889,0.16552,344.68
01/01/2014 04:14:23.952,0.17750,0.15639,0.15897,0.16544,344.68
01/01/2014 04:14:23.960,0.17707,0.15596,0.15889,0.16587,344.68
01/01/2014 04:14:23.968,0.17629,0.15553,0.15880,0.16595,344.68
01/01/2014 04:14:23.976,0.17586,0.15510,0.15854,0.16638,344.68
01/01/2014 04:14:23.984,0.17535,0.15475,0.15846,0.16630,344.68
01/01/2014 04:14:23.992,0.17457,0.15484,0.15837,0.16630,344.68
01/01/2014 04:14:24.000,0.17423,0.15432,0.15846,0.16673,344.67
01/01/2014 04:14:24.008,0.17379,0.15389,0.15803,0.16664,344.67
01/01/2014 04:14:24.016,0.17328,0.15355,0.15803,0.16673,344.67
01/01/2014 04:14:24.024,0.17250,0.15311,0.15794,0.16664,344.67
01/01/2014 04:14:24.032,0.17199,0.15268,0.15768,0.16707,344.67
01/01/2014 04:14:24.040,0.17173,0.15234,0.15768,0.16707,344.67
01/01/2014 04:14:24.048,0.17104,0.15191,0.15760,0.16707,344.67
01/01/2014 04:14:24.056,0.17043,0.15148,0.15734,0.16707,344.67
01/01/2014 04:14:24.064,0.16992,0.15113,0.15716,0.16699,344.67
01/01/2014 04:14:24.072,0.16966,0.15105,0.15699,0.16707,344.67
01/01/2014 04:14:24.080,0.16923,0.15062,0.15682,0.16707,344.67
01/01/2014 04:14:24.088,0.16888,0.15027,0.15673,0.16699,344.67
01/01/2014 04:14:24.096,0.16845,0.14993,0.15648,0.16699,344.67
01/01/2014 04:14:24.104,0.16802,0.14984,0.15639,0.16699,344.67
01/01/2014 04:14:24.112,0.16794,0.14958,0.15596,0.16707,344.67
01/01/2014 04:14:24.120,0.16759,0.14941,0.15561,0.16707,344.67
01/01/2014 04:14:24.128,0.16716,0.14950,0.15553,0.16707,344.67
01/01/2014 04:14:24.136,0.16682,0.14906,0.15527,0.16707,344.67
01/01/2014 04:14:24.144,0.16656,0.14906,0.15518,0.16707,344.67
01/01/2014 04:14:24.152,0.16630,0.14906,0.15475,0.16707,344.67
01/01/2014 04:14:24.160,0.16621,0.14906,0.15441,0.16707,344.67
01/01/2014 04:14:24.168,0.16578,0.14906,0.15432,0.16664,344.67
01/01/2014 04:14:24.176,0.16587,0.14906,0.15398,0.16664,344.67
01/01/2014 04:14:24.184,0.16570,0.14906,0.15355,0.16664,344.67
01/01/2014 04:14:24.192,0.16552,0.14906,0.15320,0.16656,344.67
01/01/2014 04:14:24.200,0.16544,0.14932,0.15311,0.16630,344.67
01/01/2014 04:14:24.208,0.16552,0.14932,0.15268,0.16630,344.67
01/01/2014 04:14:24.216,0.16535,0.14941,0.15225,0.16638,344.67
01/01/2014 04:14:24.224,0.16509,0.14975,0.15182,0.16621,344.67
01/01/2014 04:14:24.232,0.16509,0.15018,0.15156,0.16595,344.67
01/01/2014 04:14:24.240,0.16509,0.15027,0.15113,0.16595,344.67
01/01/2014 04:14:24.248,0.16509,0.15070,0.15070,0.16587,344.67
01/01/2014 04:14:24.256,0.16509,0.15113,0.15027,0.16544,344.67
01/01/2014 04:14:24.264,0.16509,0.15156,0.15018,0.16544,344.67
01/01/2014 04:14:24.272,0.16509,0.15191,0.14975,0.16535,344.67
01/01/2014 04:14:24.280,0.16509,0.15199,0.14941,0.16509,344.67
01/01/2014 04:14:24.288,0.16552,0.15234,0.14898,0.16501,344.67
01/01/2014 04:14:24.296,0.16543,0.15268,0.14854,0.16457,344.67
01/01/2014 04:14:24.304,0.16543,0.15320,0.14811,0.16457,344.67
01/01/2014 04:14:24.312,0.16543,0.15380,0.14768,0.16448,344.67
01/01/2014 04:14:24.320,0.16543,0.15432,0.14777,0.16423,344.67
01/01/2014 04:14:24.328,0.16543,0.15475,0.14734,0.16414,344.67
01/01/2014 04:14:24.336,0.16569,0.15518,0.14691,0.16371,344.67
01/01/2014 04:14:24.344,0.16569,0.15552,0.14648,0.16336,344.67
01/01/2014 04:14:24.352,0.16578,0.15595,0.14639,0.16328,344.67
01/01/2014 04:14:24.360,0.16586,0.15647,0.14613,0.16311,344.67
01/01/2014 04:14:24.368,0.16595,0.15690,0.14604,0.16293,344.67
01/01/2014 04:14:24.376,0.16621,0.15733,0.14579,0.16267,344.67
01/01/2014 04:14:24.384,0.16629,0.15811,0.14553,0.16259,344.67
01/01/2014 04:14:24.392,0.16638,0.15854,0.14527,0.16233,344.67
01/01/2014 04:14:24.400,0.16629,0.15897,0.14536,0.16207,344.67
01/01/2014 04:14:24.408,0.16629,0.15931,0.14527,0.16173,344.67
01/01/2014 04:14:24.416,0.16672,0.15974,0.14527,0.16147,344.67
01/01/2014 04:14:24.424,0.16664,0.16018,0.14527,0.16121,344.67
01/01/2014 04:14:24.432,0.16672,0.16052,0.14527,0.16087,344.67
01/01/2014 04:14:24.440,0.16664,0.16095,0.14527,0.16052,344.67
01/01/2014 04:14:24.448,0.16707,0.16138,0.14527,0.16009,344.67
01/01/2014 04:14:24.456,0.16707,0.16173,0.14527,0.16000,344.67
01/01/2014 04:14:24.464,0.16707,0.16207,0.14527,0.15966,344.67
01/01/2014 04:14:24.472,0.16707,0.16233,0.14553,0.15923,344.67
01/01/2014 04:14:24.480,0.16707,0.16267,0.14579,0.15888,344.67
01/01/2014 04:14:24.488,0.16750,0.16302,0.14604,0.15880,344.67
01/01/2014 04:14:24.496,0.16750,0.16345,0.14613,0.15845,344.67
01/01/2014 04:14:24.504,0.16759,0.16354,0.14648,0.15811,344.67
01/01/2014 04:14:24.512,0.16750,0.16388,0.14691,0.15768,344.67
01/01/2014 04:14:24.520,0.16793,0.16431,0.14682,0.15776,344.67
01/01/2014 04:14:24.528,0.16784,0.16423,0.14734,0.15725,344.67
01/01/2014 04:14:24.536,0.16802,0.16466,0.14777,0.15682,344.67
01/01/2014 04:14:24.544,0.16828,0.16500,0.14820,0.15638,344.67
01/01/2014 04:14:24.552,0.16828,0.16500,0.14863,0.15595,344.67
01/01/2014 04:14:24.560,0.16836,0.16509,0.14897,0.15587,344.67
01/01/2014 04:14:24.568,0.16879,0.16535,0.14932,0.15552,344.67
01/01/2014 04:14:24.576,0.16879,0.16543,0.14975,0.15509,344.67
01/01/2014 04:14:24.584,0.16888,0.16586,0.15018,0.15518,344.67
01/01/2014 04:14:24.592,0.16914,0.16586,0.15061,0.15475,344.67
01/01/2014 04:14:24.600,0.16922,0.16586,0.15104,0.15466,344.67
01/01/2014 04:14:24.608,0.16948,0.16578,0.15147,0.15440,344.67
01/01/2014 04:14:24.616,0.16957,0.16595,0.15190,0.15432,344.67
01/01/2014 04:14:24.624,0.17000,0.16621,0.15233,0.15406,344.67
01/01/2014 04:14:24.632,0.17000,0.16629,0.15311,0.15397,344.67
01/01/2014 04:14:24.640,0.17043,0.16638,0.15363,0.15354,344.67
01/01/2014 04:14:24.648,0.17043,0.16629,0.15397,0.15354,344.67
01/01/2014 04:14:24.656,0.17086,0.16629,0.15432,0.15363,344.67
01/01/2014 04:14:24.664,0.17120,0.16629,0.15466,0.15354,344.67
01/01/2014 04:14:24.672,0.17129,0.16629,0.15509,0.15354,344.67
01/01/2014 04:14:24.680,0.17172,0.16621,0.15561,0.15354,344.67
01/01/2014 04:14:24.688,0.17207,0.16595,0.15604,0.15354,344.67
01/01/2014 04:14:24.696,0.17241,0.16595,0.15638,0.15354,344.67
01/01/2014 04:14:24.704,0.17250,0.16595,0.15630,0.15354,344.67
01/01/2014 04:14:24.712,0.17293,0.16586,0.15682,0.15354,344.67
01/01/2014 04:14:24.720,0.17327,0.16543,0.15725,0.15380,344.67
01/01/2014 04:14:24.728,0.17370,0.16543,0.15768,0.15380,344.67
01/01/2014 04:14:24.736,0.17413,0.16543,0.15811,0.15389,344.67
01/01/2014 04:14:24.744,0.17448,0.16500,0.15802,0.15432,344.67
01/01/2014 04:14:24.752,0.17491,0.16500,0.15854,0.15440,344.67
01/01/2014 04:14:24.760,0.17534,0.16474,0.15897,0.15475,344.67
01/01/2014 04:14:24.768,0.17577,0.16466,0.15888,0.15518,344.67
01/01/2014 04:14:24.776,0.17620,0.16440,0.15931,0.15526,344.67
01/01/2014 04:14:24.784,0.17655,0.16414,0.15966,0.15561,344.67
01/01/2014 04:14:24.792,0.17672,0.16388,0.15992,0.15604,344.67
01/01/2014 04:14:24.800,0.17732,0.16379,0.16018,0.15638,344.67
01/01/2014 04:14:24.808,0.17758,0.16345,0.16026,0.15673,344.67
01/01/2014 04:14:24.816,0.17818,0.16302,0.16052,0.15682,344.67
01/01/2014 04:14:24.824,0.17836,0.16267,0.16043,0.15725,344.67
01/01/2014 04:14:24.832,0.17870,0.16259,0.16087,0.15759,344.67
01/01/2014 04:14:24.840,0.17905,0.16216,0.16112,0.15802,344.67
01/01/2014 04:14:24.848,0.17948,0.16181,0.16138,0.15845,344.67
01/01/2014 04:14:24.856,0.17991,0.16173,0.16138,0.15880,344.67
01/01/2014 04:14:24.864,0.18034,0.16130,0.16130,0.15923,344.67
01/01/2014 04:14:24.872,0.18077,0.16104,0.16173,0.15966,344.67
01/01/2014 04:14:24.880,0.18120,0.16043,0.16173,0.16009,344.67
01/01/2014 04:14:24.888,0.18154,0.16009,0.16173,0.16052,344.67
01/01/2014 04:14:24.896,0.18163,0.15992,0.16181,0.16095,344.67
01/01/2014 04:14:24.904,0.18198,0.15966,0.16207,0.16138,344.67
01/01/2014 04:14:24.912,0.18241,0.15931,0.16224,0.16181,344.67
01/01/2014 04:14:24.920,0.18232,0.15897,0.16216,0.16224,344.67
01/01/2014 04:14:24.928,0.18275,0.15854,0.16224,0.16259,344.67
01/01/2014 04:14:24.936,0.18292,0.15819,0.16216,0.16302,344.67
01/01/2014 04:14:24.944,0.18310,0.15794,0.16216,0.16345,344.67
01/01/2014 04:14:24.952,0.18327,0.15759,0.16216,0.16379,344.67
01/01/2014 04:14:24.960,0.18344,0.15725,0.16224,0.16414,344.67
01/01/2014 04:14:24.968,0.18361,0.15682,0.16224,0.16457,344.67
01/01/2014 04:14:24.976,0.18353,0.15647,0.16216,0.16500,344.67
01/01/2014 04:14:24.984,0.18361,0.15638,0.16216,0.16535,344.67
01/01/2014 04:14:24.992,0.18361,0.15595,0.16224,0.16560,344.67
01/01/2014 04:14:25.000,0.18361,0.15561,0.16181,0.16595,344.66
01/01/2014 04:14:25.008,0.18361,0.15526,0.16181,0.16621,344.66
01/01/2014 04:14:25.016,0.18335,0.15509,0.16181,0.16629,344.66
01/01/2014 04:14:25.024,0.18335,0.15492,0.16173,0.16664,344.66
01/01/2014 04:14:25.032,0.18327,0.15483,0.16130,0.16707,344.66
01/01/2014 04:14:25.040,0.18275,0.15440,0.16138,0.16716,344.66
01/01/2014 04:14:25.048,0.18232,0.15406,0.16138,0.16741,344.66
01/01/2014 04:14:25.056,0.18223,0.15397,0.16095,0.16750,344.66
01/01/2014 04:14:25.064,0.18189,0.15354,0.16095,0.16793,344.66
01/01/2014 04:14:25.072,0.18154,0.15345,0.16043,0.16802,344.66
01/01/2014 04:14:25.080,0.18111,0.15320,0.16026,0.16828,344.66
01/01/2014 04:14:25.088,0.18068,0.15320,0.16018,0.16828,344.66
01/01/2014 04:14:25.096,0.18025,0.15311,0.15974,0.16836,344.66
01/01/2014 04:14:25.104,0.17999,0.15268,0.15940,0.16862,344.66
01/01/2014 04:14:25.112,0.17948,0.15268,0.15931,0.16862,344.66
01/01/2014 04:14:25.120,0.17870,0.15259,0.15897,0.16871,344.66
01/01/2014 04:14:25.128,0.17827,0.15233,0.15854,0.16896,344.66
01/01/2014 04:14:25.136,0.17775,0.15216,0.15811,0.16914,344.66
01/01/2014 04:14:25.144,0.17715,0.15225,0.15768,0.16914,344.66
01/01/2014 04:14:25.152,0.17655,0.15216,0.15733,0.16914,344.66
01/01/2014 04:14:25.160,0.17569,0.15225,0.15707,0.16905,344.66
01/01/2014 04:14:25.168,0.17491,0.15225,0.15673,0.16914,344.66
01/01/2014 04:14:25.176,0.17448,0.15225,0.15638,0.16914,344.66
01/01/2014 04:14:25.184,0.17370,0.15225,0.15604,0.16914,344.66
01/01/2014 04:14:25.192,0.17327,0.15225,0.15561,0.16914,344.66
01/01/2014 04:14:25.200,0.17241,0.15225,0.15518,0.16914,344.66
01/01/2014 04:14:25.208,0.17155,0.15225,0.15440,0.16914,344.66
01/01/2014 04:14:25.216,0.17077,0.15225,0.15389,0.16914,344.66
01/01/2014 04:14:25.224,0.17034,0.15225,0.15354,0.16914,344.66
01/01/2014 04:14:25.232,0.16965,0.15225,0.15320,0.16914,344.66
01/01/2014 04:14:25.240,0.16871,0.15225,0.15277,0.16914,344.66
01/01/2014 04:14:25.248,0.16828,0.15225,0.15233,0.16914,344.66
01/01/2014 04:14:25.256,0.16750,0.15233,0.15190,0.16914,344.66
01/01/2014 04:14:25.264,0.16681,0.15259,0.15147,0.16871,344.66
01/01/2014 04:14:25.272,0.16621,0.15259,0.15113,0.16871,344.66
01/01/2014 04:14:25.280,0.16552,0.15259,0.15078,0.16879,344.66
01/01/2014 04:14:25.288,0.16483,0.15268,0.15053,0.16836,344.66
01/01/2014 04:14:25.296,0.16423,0.15311,0.15018,0.16836,344.66
01/01/2014 04:14:25.304,0.16379,0.15311,0.14984,0.16828,344.66
01/01/2014 04:14:25.312,0.16319,0.15311,0.14941,0.16802,344.66
01/01/2014 04:14:25.320,0.16267,0.15320,0.14906,0.16793,344.66
01/01/2014 04:14:25.328,0.16224,0.15345,0.14897,0.16750,344.66
01/01/2014 04:14:25.336,0.16181,0.15354,0.14854,0.16741,344.66
01/01/2014 04:14:25.344,0.16138,0.15397,0.14820,0.16716,344.66
01/01/2014 04:14:25.352,0.16095,0.15389,0.14803,0.16707,344.66
01/01/2014 04:14:25.360,0.16061,0.15389,0.14811,0.16664,344.66
01/01/2014 04:14:25.368,0.16035,0.15432,0.14768,0.16655,344.66
01/01/2014 04:14:25.376,0.16000,0.15440,0.14777,0.16621,344.66
01/01/2014 04:14:25.384,0.15974,0.15466,0.14734,0.16578,344.66
01/01/2014 04:14:25.392,0.15966,0.15483,0.14734,0.16586,344.66
01/01/2014 04:14:25.400,0.15940,0.15501,0.14734,0.16543,344.66
01/01/2014 04:14:25.408,0.15923,0.15509,0.14734,0.16500,344.66
01/01/2014 04:14:25.416,0.15931,0.15561,0.14734,0.16457,344.66
01/01/2014 04:14:25.424,0.15931,0.15561,0.14734,0.16423,344.66
01/01/2014 04:14:25.432,0.15931,0.15604,0.14742,0.16414,344.66
01/01/2014 04:14:25.440,0.15931,0.15613,0.14734,0.16379,344.66
01/01/2014 04:14:25.448,0.15931,0.15647,0.14734,0.16345,344.66
01/01/2014 04:14:25.456,0.15940,0.15673,0.14734,0.16311,344.66
01/01/2014 04:14:25.464,0.15966,0.15682,0.14734,0.16267,344.66
01/01/2014 04:14:25.472,0.15974,0.15725,0.14760,0.16224,344.66
01/01/2014 04:14:25.480,0.16018,0.15733,0.14777,0.16173,344.66
01/01/2014 04:14:25.488,0.16009,0.15768,0.14794,0.16130,344.66
01/01/2014 04:14:25.496,0.16052,0.15794,0.14777,0.16095,344.66
01/01/2014 04:14:25.504,0.16095,0.15802,0.14811,0.16052,344.66
01/01/2014 04:14:25.512,0.16138,0.15845,0.14811,0.16009,344.66
01/01/2014 04:14:25.520,0.16129,0.15853,0.14819,0.15974,344.66
01/01/2014 04:14:25.528,0.16181,0.15896,0.14845,0.15931,344.66
01/01/2014 04:14:25.536,0.16224,0.15914,0.14854,0.15888,344.66
01/01/2014 04:14:25.544,0.16267,0.15940,0.14871,0.15853,344.66
01/01/2014 04:14:25.552,0.16327,0.15965,0.14888,0.15810,344.66
01/01/2014 04:14:25.560,0.16379,0.15974,0.14906,0.15759,344.66
01/01/2014 04:14:25.568,0.16422,0.16017,0.14931,0.15716,344.66
01/01/2014 04:14:25.576,0.16474,0.16052,0.14931,0.15698,344.66
01/01/2014 04:14:25.584,0.16551,0.16060,0.14940,0.15672,344.66
01/01/2014 04:14:25.592,0.16586,0.16103,0.14966,0.15638,344.66
01/01/2014 04:14:25.600,0.16629,0.16095,0.14983,0.15604,344.66
01/01/2014 04:14:25.608,0.16681,0.16129,0.14975,0.15560,344.66
01/01/2014 04:14:25.616,0.16741,0.16172,0.15018,0.15552,344.66
01/01/2014 04:14:25.624,0.16801,0.16181,0.15026,0.15509,344.66
01/01/2014 04:14:25.632,0.16862,0.16207,0.15069,0.15517,344.66
01/01/2014 04:14:25.640,0.16913,0.16215,0.15078,0.15474,344.66
01/01/2014 04:14:25.648,0.16956,0.16258,0.15104,0.15466,344.66
01/01/2014 04:14:25.656,0.17034,0.16258,0.15104,0.15440,344.66
01/01/2014 04:14:25.664,0.17077,0.16310,0.15104,0.15440,344.66
01/01/2014 04:14:25.672,0.17129,0.16319,0.15147,0.15440,344.66
01/01/2014 04:14:25.680,0.17206,0.16345,0.15147,0.15431,344.66
01/01/2014 04:14:25.688,0.17249,0.16353,0.15190,0.15423,344.66
01/01/2014 04:14:25.696,0.17292,0.16379,0.15181,0.15431,344.66
01/01/2014 04:14:25.704,0.17335,0.16388,0.15224,0.15423,344.66
01/01/2014 04:14:25.712,0.17413,0.16413,0.15216,0.15431,344.66
01/01/2014 04:14:25.720,0.17456,0.16413,0.15259,0.15440,344.66
01/01/2014 04:14:25.728,0.17499,0.16422,0.15285,0.15483,344.66
01/01/2014 04:14:25.736,0.17542,0.16465,0.15319,0.15474,344.66
01/01/2014 04:14:25.744,0.17585,0.16457,0.15345,0.15474,344.66
01/01/2014 04:14:25.752,0.17620,0.16457,0.15354,0.15517,344.66
01/01/2014 04:14:25.760,0.17628,0.16500,0.15397,0.15509,344.66
01/01/2014 04:14:25.768,0.17663,0.16500,0.15388,0.15552,344.66
01/01/2014 04:14:25.776,0.17706,0.16500,0.15431,0.15560,344.66
01/01/2014 04:14:25.784,0.17697,0.16543,0.15466,0.15604,344.66
01/01/2014 04:14:25.792,0.17740,0.16543,0.15492,0.15638,344.66
01/01/2014 04:14:25.800,0.17732,0.16551,0.15517,0.15629,344.66
01/01/2014 04:14:25.808,0.17775,0.16543,0.15526,0.15672,344.66
01/01/2014 04:14:25.816,0.17783,0.16551,0.15560,0.15690,344.66
01/01/2014 04:14:25.824,0.17809,0.16543,0.15604,0.15716,344.66
01/01/2014 04:14:25.832,0.17827,0.16551,0.15595,0.15767,344.66
01/01/2014 04:14:25.840,0.17818,0.16543,0.15638,0.15767,344.66
01/01/2014 04:14:25.848,0.17827,0.16543,0.15647,0.15810,344.66
01/01/2014 04:14:25.856,0.17827,0.16543,0.15672,0.15845,344.66
01/01/2014 04:14:25.864,0.17827,0.16543,0.15681,0.15853,344.66
01/01/2014 04:14:25.872,0.17827,0.16543,0.15724,0.15888,344.66
01/01/2014 04:14:25.880,0.17827,0.16534,0.15759,0.15931,344.66
01/01/2014 04:14:25.888,0.17827,0.16508,0.15767,0.15940,344.66
01/01/2014 04:14:25.896,0.17801,0.16500,0.15810,0.15965,344.66
01/01/2014 04:14:25.904,0.17783,0.16482,0.15802,0.15974,344.66
01/01/2014 04:14:25.912,0.17792,0.16457,0.15845,0.16000,344.66
01/01/2014 04:14:25.920,0.17775,0.16465,0.15853,0.16026,344.66
01/01/2014 04:14:25.928,0.17749,0.16422,0.15879,0.16052,344.66
01/01/2014 04:14:25.936,0.17749,0.16388,0.15888,0.16043,344.66
01/01/2014 04:14:25.944,0.17740,0.16353,0.15931,0.16086,344.66
01/01/2014 04:14:25.952,0.17715,0.16345,0.15922,0.16103,344.66
01/01/2014 04:14:25.960,0.17697,0.16310,0.15965,0.16121,344.66
01/01/2014 04:14:25.968,0.17689,0.16267,0.15965,0.16146,344.66
01/01/2014 04:14:25.976,0.17663,0.16224,0.15974,0.16172,344.66
01/01/2014 04:14:25.984,0.17663,0.16181,0.16000,0.16172,344.66
01/01/2014 04:14:25.992,0.17654,0.16138,0.16017,0.16181,344.66
01/01/2014 04:14:26.000,0.17611,0.16086,0.16026,0.16207,344.65
01/01/2014 04:14:26.008,0.17620,0.16026,0.16052,0.16207,344.65
01/01/2014 04:14:26.016,0.17602,0.15974,0.16052,0.16215,344.65
01/01/2014 04:14:26.024,0.17594,0.15931,0.16060,0.16258,344.65
01/01/2014 04:14:26.032,0.17594,0.15853,0.16103,0.16267,344.65
01/01/2014 04:14:26.040,0.17585,0.15793,0.16103,0.16293,344.65
01/01/2014 04:14:26.048,0.17577,0.15733,0.16095,0.16293,344.65
01/01/2014 04:14:26.056,0.17585,0.15690,0.16095,0.16301,344.65
01/01/2014 04:14:26.064,0.17577,0.15612,0.16138,0.16327,344.65
01/01/2014 04:14:26.072,0.17577,0.15552,0.16129,0.16327,344.65
01/01/2014 04:14:26.080,0.17577,0.15492,0.16138,0.16336,344.65
01/01/2014 04:14:26.088,0.17568,0.15431,0.16138,0.16362,344.65
01/01/2014 04:14:26.096,0.17542,0.15354,0.16138,0.16370,344.65
01/01/2014 04:14:26.104,0.17542,0.15285,0.16129,0.16422,344.65
01/01/2014 04:14:26.112,0.17568,0.15224,0.16138,0.16422,344.65
01/01/2014 04:14:26.120,0.17577,0.15147,0.16138,0.16422,344.65
01/01/2014 04:14:26.128,0.17585,0.15104,0.16138,0.16465,344.65
01/01/2014 04:14:26.136,0.17577,0.15026,0.16138,0.16457,344.65
01/01/2014 04:14:26.144,0.17585,0.14966,0.16121,0.16500,344.65
01/01/2014 04:14:26.152,0.17577,0.14888,0.16112,0.16500,344.65
01/01/2014 04:14:26.160,0.17585,0.14854,0.16103,0.16508,344.65
01/01/2014 04:14:26.168,0.17577,0.14819,0.16086,0.16534,344.65
01/01/2014 04:14:26.176,0.17585,0.14776,0.16060,0.16543,344.65
01/01/2014 04:14:26.184,0.17577,0.14733,0.16052,0.16586,344.65
01/01/2014 04:14:26.192,0.17585,0.14690,0.16026,0.16577,344.65
01/01/2014 04:14:26.200,0.17577,0.14647,0.16017,0.16594,344.65
01/01/2014 04:14:26.208,0.17585,0.14613,0.15974,0.16620,344.65
01/01/2014 04:14:26.216,0.17577,0.14604,0.15965,0.16629,344.65
01/01/2014 04:14:26.224,0.17585,0.14578,0.15922,0.16655,344.65
01/01/2014 04:14:26.232,0.17568,0.14570,0.15896,0.16672,344.65
01/01/2014 04:14:26.240,0.17542,0.14561,0.15845,0.16681,344.65
01/01/2014 04:14:26.248,0.17542,0.14570,0.15802,0.16706,344.65
01/01/2014 04:14:26.256,0.17534,0.14561,0.15759,0.16706,344.65
01/01/2014 04:14:26.264,0.17490,0.14561,0.15716,0.16715,344.65
01/01/2014 04:14:26.272,0.17482,0.14604,0.15690,0.16741,344.65
01/01/2014 04:14:26.280,0.17456,0.14613,0.15647,0.16741,344.65
01/01/2014 04:14:26.288,0.17447,0.14639,0.15604,0.16741,344.65
01/01/2014 04:14:26.296,0.17404,0.14647,0.15526,0.16741,344.65
01/01/2014 04:14:26.304,0.17413,0.14690,0.15483,0.16749,344.65
01/01/2014 04:14:26.312,0.17370,0.14733,0.15431,0.16775,344.65
01/01/2014 04:14:26.320,0.17335,0.14776,0.15345,0.16793,344.65
01/01/2014 04:14:26.328,0.17327,0.14819,0.15267,0.16784,344.65
01/01/2014 04:14:26.336,0.17292,0.14897,0.15224,0.16793,344.65
01/01/2014 04:14:26.344,0.17258,0.14940,0.15155,0.16784,344.65
01/01/2014 04:14:26.352,0.17206,0.14992,0.15087,0.16784,344.65
01/01/2014 04:14:26.360,0.17163,0.15052,0.15018,0.16793,344.65
01/01/2014 04:14:26.368,0.17120,0.15112,0.14940,0.16793,344.65
01/01/2014 04:14:26.376,0.17077,0.15173,0.14897,0.16793,344.65
01/01/2014 04:14:26.384,0.17042,0.15233,0.14811,0.16793,344.65
01/01/2014 04:14:26.392,0.17008,0.15311,0.14733,0.16793,344.65
01/01/2014 04:14:26.400,0.16999,0.15354,0.14690,0.16793,344.65
01/01/2014 04:14:26.408,0.16956,0.15440,0.14604,0.16793,344.65
01/01/2014 04:14:26.416,0.16922,0.15517,0.14526,0.16749,344.65
01/01/2014 04:14:26.424,0.16879,0.15560,0.14483,0.16749,344.65
01/01/2014 04:14:26.432,0.16836,0.15638,0.14432,0.16741,344.65
01/01/2014 04:14:26.440,0.16801,0.15698,0.14371,0.16715,344.65
01/01/2014 04:14:26.448,0.16784,0.15759,0.14320,0.16706,344.65
01/01/2014 04:14:26.456,0.16758,0.15819,0.14268,0.16663,344.65
01/01/2014 04:14:26.464,0.16706,0.15896,0.14242,0.16655,344.65
01/01/2014 04:14:26.472,0.16706,0.15940,0.14182,0.16629,344.65
01/01/2014 04:14:26.480,0.16663,0.16017,0.14165,0.16620,344.65
