01/01/2014 07:23:19.192,0.16650,0.16246,0.15540,0.15996,344.38
01/01/2014 07:23:19.200,0.16650,0.16246,0.15548,0.16039,344.38
01/01/2014 07:23:19.208,0.16659,0.16246,0.15574,0.16039,344.38
01/01/2014 07:23:19.216,0.16659,0.16246,0.15583,0.16039,344.38
01/01/2014 07:23:19.224,0.16667,0.16246,0.15626,0.16039,344.38
01/01/2014 07:23:19.232,0.16693,0.16246,0.15626,0.16048,344.38
01/01/2014 07:23:19.240,0.16693,0.16203,0.15634,0.16073,344.38
01/01/2014 07:23:19.248,0.16693,0.16211,0.15660,0.16073,344.38
01/01/2014 07:23:19.256,0.16693,0.16203,0.15669,0.16073,344.38
01/01/2014 07:23:19.264,0.16702,0.16203,0.15712,0.16082,344.38
01/01/2014 07:23:19.272,0.16728,0.16211,0.15712,0.16108,344.38
01/01/2014 07:23:19.280,0.16736,0.16168,0.15720,0.16108,344.38
01/01/2014 07:23:19.288,0.16779,0.16168,0.15746,0.16116,344.38
01/01/2014 07:23:19.296,0.16779,0.16168,0.15755,0.16160,344.38
01/01/2014 07:23:19.304,0.16788,0.16160,0.15798,0.16160,344.38
01/01/2014 07:23:19.312,0.16822,0.16134,0.15798,0.16168,344.38
01/01/2014 07:23:19.320,0.16866,0.16134,0.15789,0.16211,344.38
01/01/2014 07:23:19.328,0.16874,0.16134,0.15832,0.16211,344.38
01/01/2014 07:23:19.336,0.16891,0.16125,0.15824,0.16220,344.38
01/01/2014 07:23:19.344,0.16909,0.16082,0.15832,0.16246,344.38
01/01/2014 07:23:19.352,0.16943,0.16091,0.15841,0.16254,344.38
01/01/2014 07:23:19.360,0.16986,0.16048,0.15867,0.16280,344.38
01/01/2014 07:23:19.368,0.17020,0.16048,0.15867,0.16280,344.38
01/01/2014 07:23:19.376,0.17029,0.16039,0.15875,0.16289,344.38
01/01/2014 07:23:19.384,0.17072,0.15996,0.15884,0.16332,344.38
01/01/2014 07:23:19.392,0.17107,0.16005,0.15875,0.16323,344.38
01/01/2014 07:23:19.400,0.17150,0.15987,0.15875,0.16323,344.38
01/01/2014 07:23:19.408,0.17193,0.15970,0.15875,0.16349,344.38
01/01/2014 07:23:19.416,0.17201,0.15962,0.15884,0.16358,344.38
01/01/2014 07:23:19.424,0.17236,0.15953,0.15884,0.16401,344.38
01/01/2014 07:23:19.432,0.17270,0.15910,0.15875,0.16409,344.38
01/01/2014 07:23:19.440,0.17313,0.15918,0.15875,0.16435,344.38
01/01/2014 07:23:19.448,0.17348,0.15918,0.15875,0.16452,344.38
01/01/2014 07:23:19.456,0.17356,0.15918,0.15875,0.16461,344.38
01/01/2014 07:23:19.464,0.17391,0.15875,0.15884,0.16487,344.38
01/01/2014 07:23:19.472,0.17434,0.15884,0.15884,0.16487,344.38
01/01/2014 07:23:19.480,0.17442,0.15875,0.15841,0.16495,344.38
01/01/2014 07:23:19.488,0.17468,0.15875,0.15841,0.16521,344.38
01/01/2014 07:23:19.496,0.17477,0.15875,0.15841,0.16521,344.38
01/01/2014 07:23:19.504,0.17528,0.15875,0.15832,0.16530,344.38
01/01/2014 07:23:19.512,0.17571,0.15875,0.15789,0.16556,344.38
01/01/2014 07:23:19.520,0.17580,0.15875,0.15789,0.16573,344.38
01/01/2014 07:23:19.528,0.17606,0.15875,0.15781,0.16564,344.38
01/01/2014 07:23:19.536,0.17615,0.15901,0.15755,0.16573,344.38
01/01/2014 07:23:19.544,0.17658,0.15901,0.15746,0.16564,344.38
01/01/2014 07:23:19.552,0.17649,0.15910,0.15720,0.16607,344.38
01/01/2014 07:23:19.560,0.17692,0.15918,0.15712,0.16607,344.38
01/01/2014 07:23:19.568,0.17692,0.15927,0.15695,0.16607,344.38
01/01/2014 07:23:19.576,0.17701,0.15953,0.15669,0.16607,344.38
01/01/2014 07:23:19.584,0.17726,0.15953,0.15660,0.16607,344.38
01/01/2014 07:23:19.592,0.17735,0.15953,0.15634,0.16607,344.38
01/01/2014 07:23:19.600,0.17761,0.15962,0.15634,0.16607,344.38
01/01/2014 07:23:19.608,0.17761,0.16005,0.15626,0.16607,344.38
01/01/2014 07:23:19.616,0.17770,0.15996,0.15583,0.16607,344.38
01/01/2014 07:23:19.624,0.17795,0.16013,0.15591,0.16607,344.38
01/01/2014 07:23:19.632,0.17804,0.16039,0.15591,0.16607,344.38
01/01/2014 07:23:19.640,0.17856,0.16039,0.15548,0.16607,344.38
01/01/2014 07:23:19.648,0.17856,0.16030,0.15548,0.16607,344.38
01/01/2014 07:23:19.656,0.17856,0.16073,0.15548,0.16607,344.38
01/01/2014 07:23:19.664,0.17856,0.16082,0.15548,0.16607,344.38
01/01/2014 07:23:19.672,0.17899,0.16108,0.15548,0.16607,344.38
01/01/2014 07:23:19.680,0.17890,0.16134,0.15540,0.16607,344.38
01/01/2014 07:23:19.688,0.17899,0.16160,0.15514,0.16581,344.38
01/01/2014 07:23:19.696,0.17907,0.16160,0.15514,0.16564,344.38
01/01/2014 07:23:19.704,0.17933,0.16168,0.15514,0.16573,344.38
01/01/2014 07:23:19.712,0.17933,0.16211,0.15514,0.16573,344.38
01/01/2014 07:23:19.720,0.17933,0.16220,0.15514,0.16547,344.38
01/01/2014 07:23:19.728,0.17942,0.16246,0.15540,0.16530,344.38
01/01/2014 07:23:19.736,0.17968,0.16254,0.15540,0.16538,344.38
01/01/2014 07:23:19.744,0.17968,0.16297,0.15540,0.16495,344.38
01/01/2014 07:23:19.752,0.17968,0.16289,0.15540,0.16495,344.38
01/01/2014 07:23:19.760,0.17976,0.16332,0.15540,0.16487,344.38
01/01/2014 07:23:19.768,0.18002,0.16340,0.15540,0.16444,344.38
01/01/2014 07:23:19.776,0.18019,0.16358,0.15548,0.16444,344.38
01/01/2014 07:23:19.784,0.18011,0.16366,0.15591,0.16435,344.38
01/01/2014 07:23:19.792,0.18054,0.16358,0.15591,0.16409,344.38
01/01/2014 07:23:19.800,0.18054,0.16401,0.15591,0.16409,344.38
01/01/2014 07:23:19.808,0.18062,0.16401,0.15583,0.16409,344.38
01/01/2014 07:23:19.816,0.18088,0.16409,0.15626,0.16401,344.38
01/01/2014 07:23:19.824,0.18105,0.16435,0.15617,0.16375,344.38
01/01/2014 07:23:19.832,0.18105,0.16452,0.15626,0.16358,344.38
01/01/2014 07:23:19.840,0.18105,0.16461,0.15634,0.16366,344.38
01/01/2014 07:23:19.848,0.18114,0.16487,0.15660,0.16366,344.38
01/01/2014 07:23:19.856,0.18140,0.16487,0.15660,0.16340,344.38
01/01/2014 07:23:19.864,0.18140,0.16487,0.15669,0.16340,344.38
01/01/2014 07:23:19.872,0.18140,0.16487,0.15712,0.16340,344.38
01/01/2014 07:23:19.880,0.18140,0.16487,0.15720,0.16340,344.38
01/01/2014 07:23:19.888,0.18140,0.16487,0.15746,0.16340,344.38
01/01/2014 07:23:19.896,0.18122,0.16487,0.15755,0.16332,344.38
01/01/2014 07:23:19.904,0.18097,0.16487,0.15772,0.16323,344.38
01/01/2014 07:23:19.912,0.18105,0.16487,0.15798,0.16332,344.38
01/01/2014 07:23:19.920,0.18097,0.16487,0.15807,0.16323,344.38
01/01/2014 07:23:19.928,0.18097,0.16487,0.15832,0.16332,344.38
01/01/2014 07:23:19.936,0.18088,0.16487,0.15841,0.16323,344.38
01/01/2014 07:23:19.944,0.18062,0.16469,0.15867,0.16332,344.38
01/01/2014 07:23:19.952,0.18054,0.16461,0.15867,0.16323,344.38
01/01/2014 07:23:19.960,0.18011,0.16461,0.15875,0.16332,344.38
01/01/2014 07:23:19.968,0.18019,0.16452,0.15918,0.16323,344.38
01/01/2014 07:23:19.976,0.17976,0.16409,0.15910,0.16332,344.38
01/01/2014 07:23:19.984,0.17942,0.16401,0.15953,0.16323,344.38
01/01/2014 07:23:19.992,0.17933,0.16375,0.15970,0.16332,344.38
01/01/2014 07:23:20.000,0.17899,0.16366,0.15962,0.16340,344.38
01/01/2014 07:23:20.008,0.17856,0.16323,0.15962,0.16366,344.38
01/01/2014 07:23:20.016,0.17813,0.16315,0.16005,0.16366,344.38
01/01/2014 07:23:20.024,0.17770,0.16297,0.15996,0.16366,344.38
01/01/2014 07:23:20.032,0.17726,0.16280,0.16005,0.16366,344.38
01/01/2014 07:23:20.040,0.17649,0.16254,0.16005,0.16375,344.38
01/01/2014 07:23:20.048,0.17606,0.16237,0.15996,0.16401,344.38
01/01/2014 07:23:20.056,0.17554,0.16220,0.16039,0.16401,344.38
01/01/2014 07:23:20.064,0.17494,0.16194,0.16030,0.16401,344.38
01/01/2014 07:23:20.072,0.17434,0.16160,0.16039,0.16401,344.38
01/01/2014 07:23:20.080,0.17356,0.16134,0.16039,0.16409,344.38
01/01/2014 07:23:20.088,0.17313,0.16125,0.16039,0.16435,344.38
01/01/2014 07:23:20.096,0.17236,0.16082,0.16039,0.16452,344.38
01/01/2014 07:23:20.104,0.17167,0.16048,0.16039,0.16444,344.38
01/01/2014 07:23:20.112,0.17107,0.16039,0.16039,0.16487,344.38
01/01/2014 07:23:20.120,0.17029,0.16005,0.15996,0.16478,344.38
01/01/2014 07:23:20.128,0.16969,0.15962,0.16005,0.16495,344.38
01/01/2014 07:23:20.136,0.16909,0.15953,0.15996,0.16521,344.38
01/01/2014 07:23:20.144,0.16866,0.15927,0.15987,0.16530,344.38
01/01/2014 07:23:20.152,0.16788,0.15901,0.15996,0.16573,344.38
01/01/2014 07:23:20.160,0.16728,0.15867,0.15962,0.16573,344.38
01/01/2014 07:23:20.168,0.16667,0.15841,0.15962,0.16581,344.38
01/01/2014 07:23:20.176,0.16616,0.15832,0.15970,0.16607,344.38
01/01/2014 07:23:20.184,0.16573,0.15789,0.15953,0.16607,344.38
01/01/2014 07:23:20.192,0.16521,0.15781,0.15927,0.16616,344.38
01/01/2014 07:23:20.200,0.16452,0.15755,0.15927,0.16642,344.38
01/01/2014 07:23:20.208,0.16452,0.15746,0.15918,0.16642,344.38
01/01/2014 07:23:20.216,0.16409,0.15720,0.15875,0.16642,344.38
01/01/2014 07:23:20.224,0.16375,0.15712,0.15884,0.16650,344.38
01/01/2014 07:23:20.232,0.16332,0.15669,0.15884,0.16676,344.38
01/01/2014 07:23:20.240,0.16289,0.15677,0.15841,0.16693,344.38
01/01/2014 07:23:20.248,0.16289,0.15669,0.15832,0.16693,344.38
01/01/2014 07:23:20.256,0.16280,0.15677,0.15789,0.16693,344.38
01/01/2014 07:23:20.264,0.16254,0.15634,0.15798,0.16693,344.38
01/01/2014 07:23:20.272,0.16237,0.15634,0.15755,0.16693,344.38
01/01/2014 07:23:20.280,0.16246,0.15634,0.15746,0.16702,344.38
01/01/2014 07:23:20.288,0.16246,0.15634,0.15720,0.16728,344.38
01/01/2014 07:23:20.296,0.16254,0.15634,0.15712,0.16728,344.38
01/01/2014 07:23:20.304,0.16297,0.15634,0.15669,0.16728,344.38
01/01/2014 07:23:20.312,0.16306,0.15626,0.15634,0.16728,344.38
01/01/2014 07:23:20.320,0.16340,0.15617,0.15626,0.16728,344.38
01/01/2014 07:23:20.328,0.16375,0.15626,0.15583,0.16702,344.38
01/01/2014 07:23:20.336,0.16401,0.15626,0.15574,0.16702,344.38
01/01/2014 07:23:20.344,0.16409,0.15626,0.15548,0.16693,344.38
01/01/2014 07:23:20.352,0.16444,0.15634,0.15540,0.16685,344.38
01/01/2014 07:23:20.360,0.16495,0.15677,0.15514,0.16693,344.38
01/01/2014 07:23:20.368,0.16573,0.15669,0.15505,0.16685,344.38
01/01/2014 07:23:20.376,0.16607,0.15669,0.15462,0.16693,344.38
01/01/2014 07:23:20.384,0.16650,0.15712,0.15471,0.16667,344.38
01/01/2014 07:23:20.392,0.16693,0.15720,0.15428,0.16659,344.38
01/01/2014 07:23:20.400,0.16728,0.15746,0.15419,0.16642,344.38
01/01/2014 07:23:20.408,0.16771,0.15755,0.15376,0.16616,344.38
01/01/2014 07:23:20.416,0.16866,0.15781,0.15376,0.16616,344.38
01/01/2014 07:23:20.424,0.16909,0.15789,0.15367,0.16607,344.38
01/01/2014 07:23:20.432,0.16960,0.15832,0.15342,0.16581,344.38
01/01/2014 07:23:20.440,0.17038,0.15841,0.15333,0.16573,344.38
01/01/2014 07:23:20.448,0.17072,0.15884,0.15307,0.16530,344.38
01/01/2014 07:23:20.456,0.17115,0.15918,0.15290,0.16521,344.38
01/01/2014 07:23:20.464,0.17193,0.15927,0.15299,0.16495,344.38
01/01/2014 07:23:20.472,0.17236,0.15962,0.15299,0.16487,344.38
01/01/2014 07:23:20.480,0.17287,0.16005,0.15256,0.16444,344.38
01/01/2014 07:23:20.488,0.17348,0.16039,0.15256,0.16435,344.38
01/01/2014 07:23:20.496,0.17399,0.16048,0.15256,0.16409,344.38
01/01/2014 07:23:20.504,0.17442,0.16082,0.15256,0.16401,344.38
01/01/2014 07:23:20.512,0.17494,0.16125,0.15264,0.16358,344.38
01/01/2014 07:23:20.520,0.17554,0.16134,0.15256,0.16366,344.38
01/01/2014 07:23:20.528,0.17597,0.16168,0.15256,0.16340,344.38
01/01/2014 07:23:20.536,0.17640,0.16211,0.15264,0.16332,344.38
01/01/2014 07:23:20.544,0.17675,0.16203,0.15256,0.16306,344.38
01/01/2014 07:23:20.552,0.17718,0.16246,0.15256,0.16280,344.38
01/01/2014 07:23:20.560,0.17761,0.16280,0.15264,0.16254,344.38
01/01/2014 07:23:20.568,0.17795,0.16289,0.15256,0.16246,344.38
01/01/2014 07:23:20.576,0.17804,0.16323,0.15299,0.16220,344.38
01/01/2014 07:23:20.584,0.17838,0.16366,0.15299,0.16194,344.38
01/01/2014 07:23:20.592,0.17899,0.16375,0.15307,0.16168,344.38
01/01/2014 07:23:20.600,0.17907,0.16409,0.15333,0.16168,344.38
01/01/2014 07:23:20.608,0.17933,0.16452,0.15342,0.16160,344.38
01/01/2014 07:23:20.616,0.17933,0.16461,0.15367,0.16134,344.38
01/01/2014 07:23:20.624,0.17942,0.16487,0.15376,0.16116,344.38
01/01/2014 07:23:20.632,0.17985,0.16495,0.15419,0.16125,344.38
01/01/2014 07:23:20.640,0.17976,0.16521,0.15428,0.16082,344.38
01/01/2014 07:23:20.648,0.17976,0.16521,0.15462,0.16091,344.38
01/01/2014 07:23:20.656,0.17976,0.16530,0.15505,0.16073,344.38
01/01/2014 07:23:20.664,0.18019,0.16556,0.15497,0.16048,344.38
01/01/2014 07:23:20.672,0.18019,0.16573,0.15548,0.16048,344.38
01/01/2014 07:23:20.680,0.18019,0.16564,0.15591,0.16048,344.38
01/01/2014 07:23:20.688,0.18019,0.16573,0.15583,0.16048,344.38
01/01/2014 07:23:20.696,0.18011,0.16564,0.15634,0.16048,344.38
01/01/2014 07:23:20.704,0.18011,0.16573,0.15677,0.16048,344.38
01/01/2014 07:23:20.712,0.18019,0.16573,0.15712,0.16048,344.38
01/01/2014 07:23:20.720,0.18011,0.16573,0.15720,0.16048,344.38
01/01/2014 07:23:20.728,0.18019,0.16573,0.15755,0.16048,344.38
01/01/2014 07:23:20.736,0.18011,0.16573,0.15781,0.16048,344.38
01/01/2014 07:23:20.744,0.18019,0.16573,0.15807,0.16048,344.38
01/01/2014 07:23:20.752,0.18011,0.16547,0.15841,0.16039,344.38
01/01/2014 07:23:20.760,0.18019,0.16530,0.15875,0.16030,344.38
01/01/2014 07:23:20.768,0.17976,0.16521,0.15901,0.16030,344.38
01/01/2014 07:23:20.776,0.17985,0.16495,0.15910,0.16073,344.38
01/01/2014 07:23:20.784,0.17976,0.16487,0.15962,0.16091,344.38
01/01/2014 07:23:20.792,0.17985,0.16444,0.16005,0.16082,344.38
01/01/2014 07:23:20.800,0.17976,0.16435,0.16013,0.16099,344.38
01/01/2014 07:23:20.808,0.17976,0.16418,0.16039,0.16125,344.38
01/01/2014 07:23:20.816,0.17968,0.16401,0.16048,0.16125,344.38
01/01/2014 07:23:20.824,0.17942,0.16358,0.16073,0.16134,344.38
01/01/2014 07:23:20.832,0.17942,0.16340,0.16099,0.16160,344.38
01/01/2014 07:23:20.840,0.17933,0.16332,0.16125,0.16168,344.38
01/01/2014 07:23:20.848,0.17924,0.16289,0.16134,0.16194,344.38
01/01/2014 07:23:20.856,0.17933,0.16254,0.16160,0.16203,344.38
01/01/2014 07:23:20.864,0.17924,0.16220,0.16168,0.16246,344.38
01/01/2014 07:23:20.872,0.17942,0.16211,0.16177,0.16254,344.38
01/01/2014 07:23:20.880,0.17985,0.16168,0.16168,0.16280,344.38
01/01/2014 07:23:20.888,0.17976,0.16125,0.16168,0.16289,344.38
01/01/2014 07:23:20.896,0.17985,0.16082,0.16211,0.16315,344.38
01/01/2014 07:23:20.904,0.17976,0.16048,0.16203,0.16332,344.38
01/01/2014 07:23:20.912,0.17985,0.16039,0.16211,0.16358,344.38
01/01/2014 07:23:20.920,0.17976,0.15996,0.16168,0.16401,344.38
01/01/2014 07:23:20.928,0.17985,0.15970,0.16168,0.16409,344.38
01/01/2014 07:23:20.936,0.17976,0.15918,0.16168,0.16452,344.38
01/01/2014 07:23:20.944,0.18019,0.15918,0.16168,0.16487,344.38
01/01/2014 07:23:20.952,0.18019,0.15875,0.16160,0.16495,344.38
01/01/2014 07:23:20.960,0.18019,0.15841,0.16134,0.16530,344.38
01/01/2014 07:23:20.968,0.18019,0.15832,0.16125,0.16573,344.38
01/01/2014 07:23:20.976,0.18011,0.15807,0.16082,0.16607,344.38
01/01/2014 07:23:20.984,0.18011,0.15798,0.16091,0.16616,344.38
01/01/2014 07:23:20.992,0.18019,0.15755,0.16073,0.16650,344.38
01/01/2014 07:23:21.000,0.18019,0.15746,0.16039,0.16693,344.38
01/01/2014 07:23:21.008,0.18019,0.15720,0.15996,0.16685,344.38
01/01/2014 07:23:21.016,0.18019,0.15720,0.15987,0.16728,344.38
01/01/2014 07:23:21.024,0.18019,0.15720,0.15962,0.16762,344.38
01/01/2014 07:23:21.032,0.18011,0.15712,0.15953,0.16771,344.38
01/01/2014 07:23:21.040,0.18019,0.15669,0.15918,0.16814,344.38
01/01/2014 07:23:21.048,0.17976,0.15669,0.15875,0.16822,344.38
01/01/2014 07:23:21.056,0.17985,0.15669,0.15841,0.16866,344.38
01/01/2014 07:23:21.064,0.17985,0.15677,0.15832,0.16857,344.38
01/01/2014 07:23:21.072,0.17942,0.15669,0.15798,0.16900,344.38
01/01/2014 07:23:21.080,0.17933,0.15677,0.15755,0.16900,344.38
01/01/2014 07:23:21.088,0.17907,0.15677,0.15720,0.16909,344.38
01/01/2014 07:23:21.096,0.17881,0.15677,0.15703,0.16934,344.38
01/01/2014 07:23:21.104,0.17856,0.15669,0.15677,0.16934,344.38
01/01/2014 07:23:21.112,0.17847,0.15677,0.15634,0.16934,344.38
01/01/2014 07:23:21.120,0.17813,0.15669,0.15600,0.16934,344.38
01/01/2014 07:23:21.128,0.17770,0.15712,0.15591,0.16934,344.38
01/01/2014 07:23:21.136,0.17726,0.15712,0.15548,0.16934,344.38
01/01/2014 07:23:21.144,0.17683,0.15712,0.15505,0.16934,344.38
01/01/2014 07:23:21.152,0.17649,0.15720,0.15462,0.16934,344.38
01/01/2014 07:23:21.160,0.17606,0.15746,0.15471,0.16891,344.38
01/01/2014 07:23:21.168,0.17563,0.15746,0.15419,0.16900,344.38
01/01/2014 07:23:21.176,0.17520,0.15755,0.15376,0.16900,344.38
01/01/2014 07:23:21.184,0.17477,0.15781,0.15367,0.16857,344.38
01/01/2014 07:23:21.192,0.17434,0.15789,0.15342,0.16866,344.38
01/01/2014 07:23:21.200,0.17382,0.15807,0.15350,0.16822,344.38
01/01/2014 07:23:21.208,0.17322,0.15832,0.15307,0.16788,344.38
01/01/2014 07:23:21.216,0.17279,0.15832,0.15281,0.16779,344.38
01/01/2014 07:23:21.224,0.17236,0.15841,0.15256,0.16736,344.38
01/01/2014 07:23:21.232,0.17193,0.15884,0.15264,0.16702,344.38
01/01/2014 07:23:21.240,0.17115,0.15875,0.15247,0.16693,344.38
01/01/2014 07:23:21.248,0.17072,0.15893,0.15221,0.16659,344.38
01/01/2014 07:23:21.256,0.17029,0.15918,0.15212,0.16616,344.38
01/01/2014 07:23:21.264,0.16986,0.15918,0.15204,0.16573,344.38
01/01/2014 07:23:21.272,0.16909,0.15927,0.15212,0.16521,344.38
01/01/2014 07:23:21.280,0.16857,0.15953,0.15212,0.16478,344.38
01/01/2014 07:23:21.288,0.16814,0.15962,0.15212,0.16487,344.38
01/01/2014 07:23:21.296,0.16736,0.15987,0.15212,0.16444,344.38
01/01/2014 07:23:21.304,0.16693,0.15987,0.15212,0.16401,344.38
01/01/2014 07:23:21.312,0.16650,0.15996,0.15212,0.16358,344.38
01/01/2014 07:23:21.320,0.16616,0.16039,0.15212,0.16323,344.38
01/01/2014 07:23:21.328,0.16581,0.16039,0.15212,0.16306,344.38
01/01/2014 07:23:21.336,0.16538,0.16030,0.15221,0.16297,344.38
01/01/2014 07:23:21.344,0.16478,0.16073,0.15264,0.16254,344.38
01/01/2014 07:23:21.352,0.16452,0.16099,0.15264,0.16211,344.38
01/01/2014 07:23:21.360,0.16418,0.16125,0.15256,0.16168,344.38
01/01/2014 07:23:21.368,0.16375,0.16125,0.15299,0.16160,344.38
01/01/2014 07:23:21.376,0.16332,0.16134,0.15299,0.16125,344.38
01/01/2014 07:23:21.384,0.16289,0.16160,0.15307,0.16082,344.38
01/01/2014 07:23:21.392,0.16297,0.16160,0.15333,0.16073,344.38
01/01/2014 07:23:21.400,0.16254,0.16160,0.15342,0.16048,344.38
01/01/2014 07:23:21.408,0.16246,0.16168,0.15367,0.16039,344.38
01/01/2014 07:23:21.416,0.16220,0.16194,0.15376,0.16022,344.38
01/01/2014 07:23:21.424,0.16220,0.16194,0.15419,0.15996,344.38
01/01/2014 07:23:21.432,0.16211,0.16194,0.15428,0.15987,344.38
01/01/2014 07:23:21.440,0.16203,0.16203,0.15471,0.15962,344.38
01/01/2014 07:23:21.448,0.16203,0.16246,0.15462,0.15962,344.38
01/01/2014 07:23:21.456,0.16203,0.16246,0.15505,0.15962,344.38
01/01/2014 07:23:21.464,0.16203,0.16246,0.15514,0.15962,344.38
01/01/2014 07:23:21.472,0.16246,0.16246,0.15557,0.15962,344.38
01/01/2014 07:23:21.480,0.16237,0.16246,0.15548,0.15962,344.38
01/01/2014 07:23:21.488,0.16254,0.16246,0.15591,0.15962,344.38
01/01/2014 07:23:21.496,0.16289,0.16254,0.15583,0.15962,344.38
01/01/2014 07:23:21.504,0.16332,0.16297,0.15626,0.15962,344.38
01/01/2014 07:23:21.512,0.16323,0.16289,0.15660,0.15962,344.38
01/01/2014 07:23:21.520,0.16366,0.16297,0.15686,0.15962,344.38
01/01/2014 07:23:21.528,0.16409,0.16289,0.15712,0.15962,344.38
01/01/2014 07:23:21.536,0.16487,0.16289,0.15720,0.15962,344.38
01/01/2014 07:23:21.544,0.16530,0.16289,0.15746,0.15962,344.38
01/01/2014 07:23:21.552,0.16573,0.16289,0.15755,0.15987,344.38
01/01/2014 07:23:21.560,0.16616,0.16289,0.15798,0.15987,344.38
01/01/2014 07:23:21.568,0.16693,0.16280,0.15807,0.15996,344.38
01/01/2014 07:23:21.576,0.16736,0.16254,0.15832,0.16039,344.38
01/01/2014 07:23:21.584,0.16814,0.16254,0.15841,0.16030,344.38
01/01/2014 07:23:21.592,0.16857,0.16254,0.15884,0.16048,344.38
01/01/2014 07:23:21.600,0.16934,0.16254,0.15875,0.16073,344.38
01/01/2014 07:23:21.608,0.16995,0.16246,0.15875,0.16099,344.38
01/01/2014 07:23:21.616,0.17055,0.16220,0.15918,0.16125,344.38
01/01/2014 07:23:21.624,0.17098,0.16220,0.15918,0.16134,344.38
01/01/2014 07:23:21.632,0.17184,0.16220,0.15910,0.16160,344.38
01/01/2014 07:23:21.640,0.17262,0.16211,0.15953,0.16168,344.38
01/01/2014 07:23:21.648,0.17322,0.16168,0.15953,0.16211,344.38
01/01/2014 07:23:21.656,0.17408,0.16168,0.15953,0.16246,344.38
01/01/2014 07:23:21.664,0.17485,0.16168,0.15962,0.16254,344.38
01/01/2014 07:23:21.672,0.17528,0.16168,0.16005,0.16280,344.38
01/01/2014 07:23:21.680,0.17606,0.16168,0.16005,0.16289,344.38
01/01/2014 07:23:21.688,0.17649,0.16168,0.15996,0.16323,344.38
01/01/2014 07:23:21.696,0.17726,0.16168,0.16005,0.16349,344.38
01/01/2014 07:23:21.704,0.17787,0.16168,0.15996,0.16358,344.38
01/01/2014 07:23:21.712,0.17847,0.16168,0.16005,0.16409,344.38
01/01/2014 07:23:21.720,0.17890,0.16168,0.16005,0.16452,344.38
01/01/2014 07:23:21.728,0.17933,0.16168,0.16005,0.16461,344.38
01/01/2014 07:23:21.736,0.17976,0.16168,0.15996,0.16478,344.38
01/01/2014 07:23:21.744,0.18054,0.16168,0.15996,0.16538,344.38
01/01/2014 07:23:21.752,0.18097,0.16168,0.15996,0.16547,344.38
01/01/2014 07:23:21.760,0.18140,0.16168,0.16005,0.16573,344.38
01/01/2014 07:23:21.768,0.18174,0.16168,0.16005,0.16581,344.38
01/01/2014 07:23:21.776,0.18217,0.16168,0.15987,0.16607,344.38
01/01/2014 07:23:21.784,0.18260,0.16168,0.15962,0.16616,344.38
01/01/2014 07:23:21.792,0.18269,0.16168,0.15962,0.16642,344.38
01/01/2014 07:23:21.800,0.18312,0.16168,0.15962,0.16650,344.38
01/01/2014 07:23:21.808,0.18329,0.16194,0.15962,0.16693,344.38
01/01/2014 07:23:21.816,0.18346,0.16211,0.15953,0.16702,344.38
01/01/2014 07:23:21.824,0.18346,0.16203,0.15927,0.16728,344.38
01/01/2014 07:23:21.832,0.18389,0.16211,0.15927,0.16728,344.38
01/01/2014 07:23:21.840,0.18389,0.16211,0.15918,0.16736,344.38
01/01/2014 07:23:21.848,0.18398,0.16211,0.15875,0.16779,344.38
01/01/2014 07:23:21.856,0.18389,0.16211,0.15875,0.16779,344.38
01/01/2014 07:23:21.864,0.18381,0.16220,0.15875,0.16779,344.38
01/01/2014 07:23:21.872,0.18355,0.16246,0.15867,0.16771,344.38
01/01/2014 07:23:21.880,0.18355,0.16246,0.15841,0.16814,344.38
01/01/2014 07:23:21.888,0.18355,0.16246,0.15841,0.16814,344.38
01/01/2014 07:23:21.896,0.18346,0.16246,0.15841,0.16814,344.38
01/01/2014 07:23:21.904,0.18303,0.16246,0.15841,0.16814,344.38
01/01/2014 07:23:21.912,0.18295,0.16254,0.15832,0.16814,344.38
01/01/2014 07:23:21.920,0.18269,0.16280,0.15807,0.16814,344.38
01/01/2014 07:23:21.928,0.18260,0.16280,0.15807,0.16814,344.38
01/01/2014 07:23:21.936,0.18234,0.16280,0.15798,0.16814,344.38
01/01/2014 07:23:21.944,0.18217,0.16280,0.15789,0.16814,344.38
01/01/2014 07:23:21.952,0.18200,0.16289,0.15798,0.16814,344.38
01/01/2014 07:23:21.960,0.18174,0.16315,0.15798,0.16814,344.38
01/01/2014 07:23:21.968,0.18131,0.16332,0.15798,0.16814,344.38
01/01/2014 07:23:21.976,0.18105,0.16323,0.15789,0.16822,344.38
01/01/2014 07:23:21.984,0.18079,0.16323,0.15789,0.16831,344.38
01/01/2014 07:23:21.992,0.18054,0.16332,0.15781,0.16814,344.38
01/01/2014 07:23:22.000,0.18019,0.16332,0.15755,0.16788,344.38
01/01/2014 07:23:22.008,0.17976,0.16332,0.15763,0.16771,344.38
01/01/2014 07:23:22.016,0.17942,0.16332,0.15755,0.16779,344.38
01/01/2014 07:23:22.024,0.17899,0.16332,0.15755,0.16736,344.38
01/01/2014 07:23:22.032,0.17856,0.16332,0.15755,0.16728,344.38
01/01/2014 07:23:22.040,0.17847,0.16332,0.15755,0.16702,344.38
01/01/2014 07:23:22.048,0.17813,0.16332,0.15755,0.16693,344.38
