01/01/2014 00:22:15.912,0.16461,0.15953,0.15720,0.15832,344.38
01/01/2014 00:22:15.920,0.16487,0.15910,0.15746,0.15841,344.38
01/01/2014 00:22:15.928,0.16487,0.15918,0.15763,0.15867,344.38
01/01/2014 00:22:15.936,0.16487,0.15910,0.15755,0.15867,344.38
01/01/2014 00:22:15.944,0.16487,0.15918,0.15755,0.15875,344.38
01/01/2014 00:22:15.952,0.16495,0.15875,0.15755,0.15918,344.38
01/01/2014 00:22:15.960,0.16538,0.15884,0.15781,0.15927,344.38
01/01/2014 00:22:15.968,0.16530,0.15867,0.15789,0.15970,344.38
01/01/2014 00:22:15.976,0.16573,0.15841,0.15798,0.15962,344.38
01/01/2014 00:22:15.984,0.16573,0.15841,0.15798,0.16005,344.38
01/01/2014 00:22:15.992,0.16581,0.15841,0.15798,0.16013,344.38
01/01/2014 00:22:16.000,0.16616,0.15841,0.15798,0.16048,344.38
01/01/2014 00:22:16.008,0.16659,0.15841,0.15798,0.16073,344.38
01/01/2014 00:22:16.016,0.16667,0.15841,0.15798,0.16099,344.38
01/01/2014 00:22:16.024,0.16693,0.15841,0.15789,0.16125,344.38
01/01/2014 00:22:16.032,0.16685,0.15841,0.15781,0.16134,344.38
01/01/2014 00:22:16.040,0.16736,0.15841,0.15781,0.16168,344.38
01/01/2014 00:22:16.048,0.16779,0.15832,0.15755,0.16194,344.38
01/01/2014 00:22:16.056,0.16788,0.15824,0.15755,0.16220,344.38
01/01/2014 00:22:16.064,0.16831,0.15832,0.15755,0.16254,344.38
01/01/2014 00:22:16.072,0.16866,0.15832,0.15755,0.16280,344.38
01/01/2014 00:22:16.080,0.16874,0.15832,0.15755,0.16289,344.38
01/01/2014 00:22:16.088,0.16909,0.15832,0.15755,0.16332,344.38
01/01/2014 00:22:16.096,0.16952,0.15832,0.15746,0.16323,344.38
01/01/2014 00:22:16.104,0.16986,0.15832,0.15720,0.16366,344.38
01/01/2014 00:22:16.112,0.17020,0.15832,0.15720,0.16401,344.38
01/01/2014 00:22:16.120,0.17029,0.15841,0.15712,0.16409,344.38
01/01/2014 00:22:16.128,0.17064,0.15867,0.15695,0.16435,344.38
01/01/2014 00:22:16.136,0.17107,0.15867,0.15686,0.16452,344.38
01/01/2014 00:22:16.144,0.17141,0.15867,0.15677,0.16461,344.38
01/01/2014 00:22:16.152,0.17150,0.15867,0.15660,0.16487,344.38
01/01/2014 00:22:16.160,0.17193,0.15867,0.15634,0.16487,344.38
01/01/2014 00:22:16.168,0.17236,0.15875,0.15634,0.16495,344.38
01/01/2014 00:22:16.176,0.17279,0.15901,0.15634,0.16521,344.38
01/01/2014 00:22:16.184,0.17270,0.15918,0.15626,0.16521,344.38
01/01/2014 00:22:16.192,0.17313,0.15910,0.15600,0.16521,344.38
01/01/2014 00:22:16.200,0.17313,0.15918,0.15583,0.16521,344.38
01/01/2014 00:22:16.208,0.17365,0.15927,0.15574,0.16530,344.38
01/01/2014 00:22:16.216,0.17399,0.15953,0.15548,0.16556,344.38
01/01/2014 00:22:16.224,0.17408,0.15953,0.15548,0.16573,344.38
01/01/2014 00:22:16.232,0.17451,0.15953,0.15548,0.16573,344.38
01/01/2014 00:22:16.240,0.17442,0.15953,0.15540,0.16573,344.38
01/01/2014 00:22:16.248,0.17468,0.15953,0.15497,0.16573,344.38
01/01/2014 00:22:16.256,0.17477,0.15953,0.15505,0.16573,344.38
01/01/2014 00:22:16.264,0.17520,0.15953,0.15505,0.16564,344.38
01/01/2014 00:22:16.272,0.17528,0.15953,0.15505,0.16573,344.38
01/01/2014 00:22:16.280,0.17554,0.15953,0.15462,0.16573,344.38
01/01/2014 00:22:16.288,0.17563,0.15953,0.15462,0.16573,344.38
01/01/2014 00:22:16.296,0.17606,0.15953,0.15471,0.16573,344.38
01/01/2014 00:22:16.304,0.17606,0.15953,0.15462,0.16530,344.38
01/01/2014 00:22:16.312,0.17649,0.15953,0.15462,0.16530,344.38
01/01/2014 00:22:16.320,0.17649,0.15962,0.15462,0.16530,344.38
01/01/2014 00:22:16.328,0.17649,0.15970,0.15454,0.16530,344.38
01/01/2014 00:22:16.336,0.17675,0.15927,0.15428,0.16530,344.38
01/01/2014 00:22:16.344,0.17692,0.15927,0.15428,0.16521,344.38
01/01/2014 00:22:16.352,0.17709,0.15927,0.15419,0.16495,344.38
01/01/2014 00:22:16.360,0.17726,0.15918,0.15411,0.16495,344.38
01/01/2014 00:22:16.368,0.17735,0.15875,0.15411,0.16495,344.38
01/01/2014 00:22:16.376,0.17778,0.15875,0.15419,0.16495,344.38
01/01/2014 00:22:16.384,0.17770,0.15867,0.15419,0.16487,344.38
01/01/2014 00:22:16.392,0.17787,0.15841,0.15419,0.16461,344.38
01/01/2014 00:22:16.400,0.17813,0.15841,0.15419,0.16461,344.38
01/01/2014 00:22:16.408,0.17813,0.15832,0.15428,0.16461,344.38
01/01/2014 00:22:16.416,0.17821,0.15807,0.15471,0.16452,344.38
01/01/2014 00:22:16.424,0.17847,0.15789,0.15462,0.16409,344.38
01/01/2014 00:22:16.432,0.17847,0.15772,0.15462,0.16409,344.38
01/01/2014 00:22:16.440,0.17856,0.15746,0.15462,0.16409,344.38
01/01/2014 00:22:16.448,0.17873,0.15720,0.15471,0.16401,344.38
01/01/2014 00:22:16.456,0.17890,0.15720,0.15471,0.16358,344.38
01/01/2014 00:22:16.464,0.17899,0.15712,0.15462,0.16366,344.38
01/01/2014 00:22:16.472,0.17890,0.15669,0.15462,0.16323,344.38
01/01/2014 00:22:16.480,0.17933,0.15677,0.15462,0.16332,344.38
01/01/2014 00:22:16.488,0.17924,0.15634,0.15479,0.16323,344.38
01/01/2014 00:22:16.496,0.17933,0.15626,0.15505,0.16332,344.38
01/01/2014 00:22:16.504,0.17942,0.15583,0.15505,0.16289,344.38
01/01/2014 00:22:16.512,0.17985,0.15583,0.15497,0.16297,344.38
01/01/2014 00:22:16.520,0.17976,0.15583,0.15505,0.16297,344.38
01/01/2014 00:22:16.528,0.17985,0.15574,0.15497,0.16254,344.38
01/01/2014 00:22:16.536,0.17976,0.15548,0.15505,0.16254,344.38
01/01/2014 00:22:16.544,0.18002,0.15548,0.15505,0.16254,344.38
01/01/2014 00:22:16.552,0.18019,0.15548,0.15505,0.16246,344.38
01/01/2014 00:22:16.560,0.18019,0.15548,0.15497,0.16203,344.38
01/01/2014 00:22:16.568,0.18019,0.15557,0.15505,0.16203,344.38
01/01/2014 00:22:16.576,0.18011,0.15514,0.15505,0.16203,344.38
01/01/2014 00:22:16.584,0.18011,0.15514,0.15505,0.16194,344.38
01/01/2014 00:22:16.592,0.18011,0.15514,0.15497,0.16168,344.38
01/01/2014 00:22:16.600,0.18011,0.15540,0.15497,0.16168,344.38
01/01/2014 00:22:16.608,0.18002,0.15540,0.15505,0.16168,344.38
01/01/2014 00:22:16.616,0.17985,0.15540,0.15505,0.16168,344.38
01/01/2014 00:22:16.624,0.17976,0.15540,0.15505,0.16160,344.38
01/01/2014 00:22:16.632,0.17985,0.15540,0.15488,0.16134,344.38
01/01/2014 00:22:16.640,0.17968,0.15548,0.15479,0.16134,344.38
01/01/2014 00:22:16.648,0.17942,0.15591,0.15471,0.16134,344.38
01/01/2014 00:22:16.656,0.17933,0.15583,0.15462,0.16134,344.38
01/01/2014 00:22:16.664,0.17907,0.15626,0.15471,0.16134,344.38
01/01/2014 00:22:16.672,0.17899,0.15626,0.15428,0.16134,344.38
01/01/2014 00:22:16.680,0.17856,0.15634,0.15428,0.16134,344.38
01/01/2014 00:22:16.688,0.17847,0.15660,0.15428,0.16125,344.38
01/01/2014 00:22:16.696,0.17804,0.15686,0.15419,0.16116,344.38
01/01/2014 00:22:16.704,0.17795,0.15712,0.15376,0.16125,344.38
01/01/2014 00:22:16.712,0.17761,0.15720,0.15376,0.16116,344.38
01/01/2014 00:22:16.720,0.17726,0.15755,0.15367,0.16125,344.38
01/01/2014 00:22:16.728,0.17683,0.15798,0.15342,0.16116,344.38
01/01/2014 00:22:16.736,0.17640,0.15807,0.15333,0.16134,344.38
01/01/2014 00:22:16.744,0.17597,0.15841,0.15307,0.16160,344.38
01/01/2014 00:22:16.752,0.17554,0.15867,0.15290,0.16177,344.38
01/01/2014 00:22:16.760,0.17511,0.15875,0.15299,0.16168,344.38
01/01/2014 00:22:16.768,0.17485,0.15901,0.15273,0.16168,344.38
01/01/2014 00:22:16.776,0.17434,0.15910,0.15247,0.16168,344.38
01/01/2014 00:22:16.784,0.17373,0.15953,0.15221,0.16168,344.38
01/01/2014 00:22:16.792,0.17322,0.15987,0.15221,0.16168,344.38
01/01/2014 00:22:16.800,0.17279,0.16013,0.15212,0.16211,344.38
01/01/2014 00:22:16.808,0.17201,0.16039,0.15169,0.16211,344.38
01/01/2014 00:22:16.816,0.17158,0.16048,0.15178,0.16203,344.38
01/01/2014 00:22:16.824,0.17081,0.16082,0.15169,0.16203,344.38
01/01/2014 00:22:16.832,0.17020,0.16125,0.15178,0.16203,344.38
01/01/2014 00:22:16.840,0.16943,0.16134,0.15135,0.16203,344.38
01/01/2014 00:22:16.848,0.16900,0.16160,0.15135,0.16246,344.38
01/01/2014 00:22:16.856,0.16822,0.16168,0.15135,0.16246,344.38
01/01/2014 00:22:16.864,0.16771,0.16211,0.15135,0.16246,344.38
01/01/2014 00:22:16.872,0.16728,0.16220,0.15135,0.16246,344.38
01/01/2014 00:22:16.880,0.16650,0.16246,0.15135,0.16246,344.38
01/01/2014 00:22:16.888,0.16607,0.16254,0.15135,0.16246,344.38
01/01/2014 00:22:16.896,0.16530,0.16280,0.15135,0.16237,344.38
01/01/2014 00:22:16.904,0.16495,0.16280,0.15135,0.16246,344.38
01/01/2014 00:22:16.912,0.16452,0.16289,0.15135,0.16246,344.38
01/01/2014 00:22:16.920,0.16401,0.16332,0.15178,0.16246,344.38
01/01/2014 00:22:16.928,0.16340,0.16323,0.15178,0.16246,344.38
01/01/2014 00:22:16.936,0.16297,0.16323,0.15178,0.16246,344.38
01/01/2014 00:22:16.944,0.16254,0.16349,0.15169,0.16246,344.38
01/01/2014 00:22:16.952,0.16246,0.16366,0.15212,0.16246,344.38
01/01/2014 00:22:16.960,0.16203,0.16375,0.15221,0.16220,344.38
01/01/2014 00:22:16.968,0.16168,0.16401,0.15247,0.16203,344.38
01/01/2014 00:22:16.976,0.16160,0.16401,0.15273,0.16203,344.38
01/01/2014 00:22:16.984,0.16134,0.16401,0.15299,0.16203,344.38
01/01/2014 00:22:16.992,0.16116,0.16401,0.15307,0.16194,344.38
01/01/2014 00:22:17.000,0.16116,0.16409,0.15342,0.16168,344.38
01/01/2014 00:22:17.008,0.16125,0.16426,0.15367,0.16168,344.38
01/01/2014 00:22:17.016,0.16116,0.16452,0.15376,0.16160,344.38
01/01/2014 00:22:17.024,0.16116,0.16444,0.15411,0.16134,344.38
01/01/2014 00:22:17.032,0.16134,0.16444,0.15454,0.16134,344.38
01/01/2014 00:22:17.040,0.16177,0.16452,0.15479,0.16125,344.38
01/01/2014 00:22:17.048,0.16168,0.16444,0.15514,0.16082,344.38
01/01/2014 00:22:17.056,0.16211,0.16452,0.15540,0.16091,344.38
01/01/2014 00:22:17.064,0.16254,0.16444,0.15548,0.16073,344.38
01/01/2014 00:22:17.072,0.16297,0.16435,0.15591,0.16048,344.38
01/01/2014 00:22:17.080,0.16332,0.16444,0.15626,0.16048,344.38
01/01/2014 00:22:17.088,0.16366,0.16409,0.15660,0.16048,344.38
01/01/2014 00:22:17.096,0.16401,0.16409,0.15669,0.16039,344.38
01/01/2014 00:22:17.104,0.16444,0.16409,0.15703,0.15996,344.38
01/01/2014 00:22:17.112,0.16495,0.16409,0.15755,0.15996,344.38
01/01/2014 00:22:17.120,0.16573,0.16401,0.15755,0.15996,344.38
01/01/2014 00:22:17.128,0.16607,0.16375,0.15798,0.15996,344.38
01/01/2014 00:22:17.136,0.16650,0.16375,0.15807,0.15987,344.38
01/01/2014 00:22:17.144,0.16728,0.16366,0.15824,0.15970,344.38
01/01/2014 00:22:17.152,0.16771,0.16340,0.15867,0.15962,344.38
01/01/2014 00:22:17.160,0.16822,0.16332,0.15893,0.15962,344.38
01/01/2014 00:22:17.168,0.16900,0.16315,0.15918,0.15962,344.38
01/01/2014 00:22:17.176,0.16943,0.16306,0.15927,0.15962,344.38
01/01/2014 00:22:17.184,0.17020,0.16306,0.15953,0.15962,344.38
01/01/2014 00:22:17.192,0.17064,0.16297,0.15953,0.15962,344.38
01/01/2014 00:22:17.200,0.17158,0.16254,0.15962,0.16005,344.38
01/01/2014 00:22:17.208,0.17201,0.16246,0.15987,0.15996,344.38
01/01/2014 00:22:17.216,0.17279,0.16220,0.16005,0.15996,344.38
01/01/2014 00:22:17.224,0.17313,0.16211,0.15996,0.15996,344.38
01/01/2014 00:22:17.232,0.17356,0.16168,0.16039,0.15996,344.38
01/01/2014 00:22:17.240,0.17408,0.16160,0.16039,0.16039,344.38
01/01/2014 00:22:17.248,0.17485,0.16134,0.16039,0.16048,344.38
01/01/2014 00:22:17.256,0.17520,0.16125,0.16048,0.16073,344.38
01/01/2014 00:22:17.264,0.17554,0.16082,0.16073,0.16073,344.38
01/01/2014 00:22:17.272,0.17597,0.16048,0.16091,0.16082,344.38
01/01/2014 00:22:17.280,0.17649,0.16039,0.16082,0.16125,344.38
01/01/2014 00:22:17.288,0.17692,0.15996,0.16091,0.16160,344.38
01/01/2014 00:22:17.296,0.17735,0.16005,0.16082,0.16168,344.38
01/01/2014 00:22:17.304,0.17778,0.15970,0.16082,0.16194,344.38
01/01/2014 00:22:17.312,0.17795,0.15927,0.16082,0.16220,344.38
01/01/2014 00:22:17.320,0.17821,0.15918,0.16091,0.16254,344.38
01/01/2014 00:22:17.328,0.17856,0.15875,0.16091,0.16297,344.38
01/01/2014 00:22:17.336,0.17899,0.15841,0.16082,0.16289,344.38
01/01/2014 00:22:17.344,0.17890,0.15807,0.16073,0.16332,344.38
01/01/2014 00:22:17.352,0.17933,0.15781,0.16048,0.16366,344.38
01/01/2014 00:22:17.360,0.17933,0.15746,0.16048,0.16358,344.38
01/01/2014 00:22:17.368,0.17942,0.15720,0.16048,0.16401,344.38
01/01/2014 00:22:17.376,0.17968,0.15712,0.16048,0.16435,344.38
01/01/2014 00:22:17.384,0.17968,0.15669,0.16039,0.16444,344.38
01/01/2014 00:22:17.392,0.17968,0.15626,0.16013,0.16495,344.38
01/01/2014 00:22:17.400,0.17968,0.15583,0.16013,0.16538,344.38
01/01/2014 00:22:17.408,0.17968,0.15574,0.16005,0.16530,344.38
01/01/2014 00:22:17.416,0.17968,0.15540,0.15962,0.16573,344.38
01/01/2014 00:22:17.424,0.17968,0.15514,0.15962,0.16564,344.38
01/01/2014 00:22:17.432,0.17976,0.15505,0.15970,0.16607,344.38
01/01/2014 00:22:17.440,0.17985,0.15471,0.15927,0.16616,344.38
01/01/2014 00:22:17.448,0.17976,0.15428,0.15918,0.16659,344.38
01/01/2014 00:22:17.456,0.17985,0.15419,0.15875,0.16693,344.38
01/01/2014 00:22:17.464,0.17968,0.15393,0.15867,0.16693,344.38
01/01/2014 00:22:17.472,0.17942,0.15385,0.15841,0.16702,344.38
01/01/2014 00:22:17.480,0.17924,0.15342,0.15832,0.16728,344.38
01/01/2014 00:22:17.488,0.17933,0.15333,0.15789,0.16736,344.38
01/01/2014 00:22:17.496,0.17933,0.15307,0.15781,0.16762,344.38
01/01/2014 00:22:17.504,0.17933,0.15299,0.15755,0.16779,344.38
01/01/2014 00:22:17.512,0.17933,0.15256,0.15746,0.16771,344.38
01/01/2014 00:22:17.520,0.17907,0.15256,0.15712,0.16788,344.38
01/01/2014 00:22:17.528,0.17899,0.15264,0.15669,0.16814,344.38
01/01/2014 00:22:17.536,0.17890,0.15221,0.15660,0.16814,344.38
01/01/2014 00:22:17.544,0.17890,0.15221,0.15626,0.16822,344.38
01/01/2014 00:22:17.552,0.17890,0.15212,0.15600,0.16831,344.38
01/01/2014 00:22:17.560,0.17881,0.15187,0.15591,0.16822,344.38
01/01/2014 00:22:17.568,0.17856,0.15187,0.15540,0.16822,344.38
01/01/2014 00:22:17.576,0.17864,0.15187,0.15497,0.16822,344.38
01/01/2014 00:22:17.584,0.17856,0.15187,0.15479,0.16822,344.38
01/01/2014 00:22:17.592,0.17864,0.15187,0.15454,0.16822,344.38
01/01/2014 00:22:17.600,0.17856,0.15187,0.15419,0.16822,344.38
01/01/2014 00:22:17.608,0.17864,0.15187,0.15376,0.16822,344.38
01/01/2014 00:22:17.616,0.17856,0.15187,0.15342,0.16822,344.38
01/01/2014 00:22:17.624,0.17856,0.15212,0.15333,0.16814,344.38
01/01/2014 00:22:17.632,0.17856,0.15212,0.15299,0.16771,344.38
01/01/2014 00:22:17.640,0.17856,0.15212,0.15264,0.16779,344.38
01/01/2014 00:22:17.648,0.17856,0.15221,0.15212,0.16771,344.38
01/01/2014 00:22:17.656,0.17856,0.15247,0.15169,0.16779,344.38
01/01/2014 00:22:17.664,0.17856,0.15256,0.15178,0.16736,344.38
01/01/2014 00:22:17.672,0.17856,0.15299,0.15135,0.16745,344.38
01/01/2014 00:22:17.680,0.17856,0.15307,0.15101,0.16702,344.38
01/01/2014 00:22:17.688,0.17856,0.15333,0.15092,0.16693,344.38
01/01/2014 00:22:17.696,0.17856,0.15342,0.15049,0.16667,344.38
01/01/2014 00:22:17.704,0.17856,0.15385,0.15014,0.16659,344.38
01/01/2014 00:22:17.712,0.17856,0.15393,0.14997,0.16633,344.38
01/01/2014 00:22:17.720,0.17856,0.15428,0.14971,0.16607,344.38
01/01/2014 00:22:17.728,0.17864,0.15471,0.14928,0.16581,344.38
01/01/2014 00:22:17.736,0.17847,0.15505,0.14920,0.16556,344.38
01/01/2014 00:22:17.744,0.17821,0.15514,0.14877,0.16530,344.38
01/01/2014 00:22:17.752,0.17821,0.15548,0.14885,0.16521,344.38
01/01/2014 00:22:17.760,0.17821,0.15583,0.14842,0.16487,344.38
01/01/2014 00:22:17.768,0.17821,0.15626,0.14842,0.16444,344.38
01/01/2014 00:22:17.776,0.17813,0.15634,0.14834,0.16435,344.38
01/01/2014 00:22:17.784,0.17770,0.15677,0.14791,0.16401,344.38
01/01/2014 00:22:17.792,0.17778,0.15703,0.14799,0.16375,344.38
01/01/2014 00:22:17.800,0.17735,0.15755,0.14799,0.16366,344.38
01/01/2014 00:22:17.808,0.17735,0.15798,0.14791,0.16332,344.38
01/01/2014 00:22:17.816,0.17726,0.15832,0.14799,0.16289,344.38
01/01/2014 00:22:17.824,0.17683,0.15875,0.14773,0.16254,344.38
01/01/2014 00:22:17.832,0.17649,0.15918,0.14773,0.16246,344.38
01/01/2014 00:22:17.840,0.17640,0.15927,0.14773,0.16211,344.38
01/01/2014 00:22:17.848,0.17597,0.15962,0.14773,0.16168,344.38
01/01/2014 00:22:17.856,0.17554,0.15996,0.14799,0.16160,344.38
01/01/2014 00:22:17.864,0.17511,0.16039,0.14799,0.16125,344.38
01/01/2014 00:22:17.872,0.17520,0.16073,0.14799,0.16082,344.38
01/01/2014 00:22:17.880,0.17485,0.16108,0.14799,0.16048,344.38
01/01/2014 00:22:17.888,0.17442,0.16134,0.14808,0.16039,344.38
01/01/2014 00:22:17.896,0.17408,0.16168,0.14834,0.15996,344.38
01/01/2014 00:22:17.904,0.17365,0.16203,0.14842,0.15962,344.38
01/01/2014 00:22:17.912,0.17322,0.16246,0.14859,0.15953,344.38
01/01/2014 00:22:17.920,0.17279,0.16280,0.14885,0.15927,344.38
01/01/2014 00:22:17.928,0.17201,0.16289,0.14894,0.15918,344.38
01/01/2014 00:22:17.936,0.17150,0.16332,0.14920,0.15875,344.38
01/01/2014 00:22:17.944,0.17107,0.16366,0.14920,0.15841,344.38
01/01/2014 00:22:17.952,0.17064,0.16375,0.14928,0.15824,344.38
01/01/2014 00:22:17.960,0.17020,0.16409,0.14963,0.15807,344.38
01/01/2014 00:22:17.968,0.16977,0.16452,0.15006,0.15798,344.38
01/01/2014 00:22:17.976,0.16934,0.16444,0.15014,0.15755,344.38
01/01/2014 00:22:17.984,0.16857,0.16487,0.15058,0.15746,344.38
01/01/2014 00:22:17.992,0.16814,0.16495,0.15049,0.15720,344.38
01/01/2014 00:22:18.000,0.16771,0.16521,0.15092,0.15712,344.38
01/01/2014 00:22:18.008,0.16745,0.16530,0.15126,0.15669,344.38
01/01/2014 00:22:18.016,0.16685,0.16556,0.15135,0.15669,344.38
01/01/2014 00:22:18.024,0.16659,0.16573,0.15169,0.15660,344.38
01/01/2014 00:22:18.032,0.16624,0.16564,0.15212,0.15634,344.38
01/01/2014 00:22:18.040,0.16547,0.16607,0.15221,0.15634,344.38
01/01/2014 00:22:18.048,0.16495,0.16607,0.15256,0.15626,344.38
01/01/2014 00:22:18.056,0.16461,0.16616,0.15290,0.15617,344.38
01/01/2014 00:22:18.064,0.16452,0.16624,0.15342,0.15626,344.38
01/01/2014 00:22:18.072,0.16409,0.16616,0.15385,0.15626,344.38
01/01/2014 00:22:18.080,0.16366,0.16659,0.15376,0.15600,344.38
01/01/2014 00:22:18.088,0.16323,0.16659,0.15419,0.15583,344.38
01/01/2014 00:22:18.096,0.16289,0.16650,0.15462,0.15591,344.38
01/01/2014 00:22:18.104,0.16254,0.16659,0.15505,0.15600,344.38
01/01/2014 00:22:18.112,0.16246,0.16650,0.15548,0.15626,344.38
01/01/2014 00:22:18.120,0.16203,0.16659,0.15591,0.15626,344.38
01/01/2014 00:22:18.128,0.16194,0.16650,0.15583,0.15626,344.38
01/01/2014 00:22:18.136,0.16168,0.16650,0.15634,0.15626,344.38
01/01/2014 00:22:18.144,0.16168,0.16659,0.15677,0.15634,344.38
01/01/2014 00:22:18.152,0.16168,0.16642,0.15712,0.15660,344.38
01/01/2014 00:22:18.160,0.16168,0.16624,0.15746,0.15660,344.38
01/01/2014 00:22:18.168,0.16168,0.16616,0.15781,0.15669,344.38
01/01/2014 00:22:18.176,0.16168,0.16616,0.15807,0.15695,344.38
01/01/2014 00:22:18.184,0.16177,0.16616,0.15841,0.15720,344.38
01/01/2014 00:22:18.192,0.16168,0.16607,0.15875,0.15746,344.38
01/01/2014 00:22:18.200,0.16168,0.16581,0.15910,0.15755,344.38
01/01/2014 00:22:18.208,0.16168,0.16581,0.15953,0.15781,344.38
01/01/2014 00:22:18.216,0.16211,0.16573,0.15962,0.15807,344.38
01/01/2014 00:22:18.224,0.16203,0.16530,0.16005,0.15841,344.38
01/01/2014 00:22:18.232,0.16246,0.16521,0.16039,0.15884,344.38
01/01/2014 00:22:18.240,0.16289,0.16495,0.16048,0.15875,344.38
01/01/2014 00:22:18.248,0.16332,0.16495,0.16082,0.15910,344.38
01/01/2014 00:22:18.256,0.16358,0.16487,0.16125,0.15953,344.38
01/01/2014 00:22:18.264,0.16401,0.16461,0.16134,0.15962,344.38
01/01/2014 00:22:18.272,0.16444,0.16435,0.16160,0.15996,344.38
01/01/2014 00:22:18.280,0.16487,0.16401,0.16168,0.16039,344.38
01/01/2014 00:22:18.288,0.16530,0.16358,0.16194,0.16048,344.38
01/01/2014 00:22:18.296,0.16616,0.16366,0.16220,0.16082,344.38
01/01/2014 00:22:18.304,0.16650,0.16323,0.16246,0.16125,344.38
01/01/2014 00:22:18.312,0.16702,0.16306,0.16254,0.16160,344.38
01/01/2014 00:22:18.320,0.16762,0.16297,0.16280,0.16168,344.38
01/01/2014 00:22:18.328,0.16822,0.16246,0.16297,0.16203,344.38
01/01/2014 00:22:18.336,0.16900,0.16203,0.16297,0.16246,344.38
01/01/2014 00:22:18.344,0.16960,0.16211,0.16289,0.16280,344.38
01/01/2014 00:22:18.352,0.17020,0.16168,0.16332,0.16297,344.38
01/01/2014 00:22:18.360,0.17081,0.16125,0.16332,0.16323,344.38
01/01/2014 00:22:18.368,0.17141,0.16082,0.16332,0.16366,344.38
01/01/2014 00:22:18.376,0.17201,0.16048,0.16332,0.16401,344.38
01/01/2014 00:22:18.384,0.17279,0.16039,0.16332,0.16409,344.38
01/01/2014 00:22:18.392,0.17322,0.16005,0.16332,0.16444,344.38
01/01/2014 00:22:18.400,0.17391,0.15953,0.16323,0.16487,344.38
01/01/2014 00:22:18.408,0.17468,0.15910,0.16323,0.16495,344.38
01/01/2014 00:22:18.416,0.17528,0.15867,0.16332,0.16521,344.38
01/01/2014 00:22:18.424,0.17589,0.15824,0.16332,0.16530,344.38
01/01/2014 00:22:18.432,0.17649,0.15798,0.16332,0.16564,344.38
01/01/2014 00:22:18.440,0.17718,0.15772,0.16315,0.16607,344.38
01/01/2014 00:22:18.448,0.17778,0.15746,0.16306,0.16616,344.38
01/01/2014 00:22:18.456,0.17813,0.15712,0.16297,0.16659,344.38
01/01/2014 00:22:18.464,0.17899,0.15669,0.16289,0.16650,344.38
01/01/2014 00:22:18.472,0.17942,0.15634,0.16280,0.16693,344.38
01/01/2014 00:22:18.480,0.17985,0.15591,0.16254,0.16702,344.38
01/01/2014 00:22:18.488,0.18019,0.15548,0.16246,0.16745,344.38
01/01/2014 00:22:18.496,0.18062,0.15514,0.16220,0.16736,344.38
01/01/2014 00:22:18.504,0.18105,0.15488,0.16211,0.16779,344.38
01/01/2014 00:22:18.512,0.18140,0.15454,0.16168,0.16788,344.38
01/01/2014 00:22:18.520,0.18183,0.15419,0.16168,0.16814,344.38
01/01/2014 00:22:18.528,0.18226,0.15393,0.16125,0.16822,344.38
01/01/2014 00:22:18.536,0.18260,0.15385,0.16125,0.16848,344.38
01/01/2014 00:22:18.544,0.18269,0.15342,0.16091,0.16848,344.38
01/01/2014 00:22:18.552,0.18295,0.15307,0.16048,0.16857,344.38
01/01/2014 00:22:18.560,0.18303,0.15299,0.16030,0.16900,344.38
01/01/2014 00:22:18.568,0.18321,0.15256,0.16005,0.16900,344.38
01/01/2014 00:22:18.576,0.18346,0.15264,0.15962,0.16909,344.38
01/01/2014 00:22:18.584,0.18346,0.15221,0.15953,0.16934,344.38
01/01/2014 00:22:18.592,0.18346,0.15221,0.15910,0.16952,344.38
01/01/2014 00:22:18.600,0.18346,0.15221,0.15875,0.16943,344.38
01/01/2014 00:22:18.608,0.18346,0.15212,0.15841,0.16952,344.38
01/01/2014 00:22:18.616,0.18321,0.15169,0.15798,0.16943,344.38
01/01/2014 00:22:18.624,0.18321,0.15169,0.15755,0.16960,344.38
01/01/2014 00:22:18.632,0.18312,0.15169,0.15720,0.16986,344.38
01/01/2014 00:22:18.640,0.18269,0.15169,0.15686,0.16977,344.38
01/01/2014 00:22:18.648,0.18260,0.15212,0.15677,0.16986,344.38
01/01/2014 00:22:18.656,0.18217,0.15212,0.15634,0.16977,344.38
01/01/2014 00:22:18.664,0.18226,0.15204,0.15591,0.16986,344.38
01/01/2014 00:22:18.672,0.18183,0.15221,0.15548,0.16977,344.38
01/01/2014 00:22:18.680,0.18148,0.15264,0.15505,0.16986,344.38
01/01/2014 00:22:18.688,0.18122,0.15264,0.15462,0.16943,344.38
01/01/2014 00:22:18.696,0.18088,0.15273,0.15419,0.16943,344.38
01/01/2014 00:22:18.704,0.18054,0.15307,0.15376,0.16943,344.38
01/01/2014 00:22:18.712,0.18011,0.15333,0.15333,0.16952,344.38
01/01/2014 00:22:18.720,0.17985,0.15342,0.15256,0.16952,344.38
01/01/2014 00:22:18.728,0.17942,0.15367,0.15221,0.16952,344.38
01/01/2014 00:22:18.736,0.17899,0.15376,0.15187,0.16909,344.38
01/01/2014 00:22:18.744,0.17856,0.15419,0.15161,0.16909,344.38
01/01/2014 00:22:18.752,0.17813,0.15454,0.15126,0.16900,344.38
01/01/2014 00:22:18.760,0.17770,0.15488,0.15083,0.16874,344.38
01/01/2014 00:22:18.768,0.17735,0.15514,0.15058,0.16866,344.38
