LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/29
Time,12:16:01.2870540618896484375
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/29,2018/05/29,
Time,15:05:16.3519024848937988281,15:05:16.3519024848937988281,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,69.000000,3.513910E+8
,101.000000,3.513910E+8
,133.000000,3.513911E+8
,165.000000,3.513911E+8
,198.000000,3.513911E+8
,246.000000,3.513912E+8
,277.000000,3.513912E+8
,309.000000,3.513913E+8
,341.000000,3.513913E+8
,373.000000,3.513913E+8
,405.000000,3.513914E+8
,437.000000,3.513914E+8
,469.000000,3.513914E+8
,500.000000,3.513914E+8
,533.000000,3.513915E+8
,565.000000,3.513915E+8
,597.000000,3.513915E+8
,629.000000,3.513916E+8
,662.000000,3.513916E+8
,693.000000,3.513916E+8
,742.000000,3.513917E+8
,773.000000,3.513917E+8
,805.000000,3.513918E+8
,837.000000,3.513918E+8
,870.000000,3.513918E+8
,901.000000,3.513918E+8
,934.000000,3.513919E+8
,966.000000,3.513919E+8
,998.000000,3.513919E+8
,1030.000000,3.513920E+8
,1061.000000,3.513920E+8
,1094.000000,3.513920E+8
,1126.000000,3.513921E+8
,1158.000000,3.513921E+8
,1190.000000,3.513921E+8
,1237.000000,3.513922E+8
,1269.000000,3.513922E+8
,1302.000000,3.513923E+8
,1334.000000,3.513923E+8
,1366.000000,3.513923E+8
,1398.000000,3.513923E+8
,1429.000000,3.513924E+8
,1461.000000,3.513924E+8
,1493.000000,3.513924E+8
,1525.000000,3.513925E+8
,1557.000000,3.513925E+8
,1589.000000,3.513925E+8
,1621.000000,3.513926E+8
,1653.000000,3.513926E+8
,1702.000000,3.513927E+8
,1734.000000,3.513927E+8
,1766.000000,3.513927E+8
,1797.000000,3.513927E+8
,1829.000000,3.513928E+8
,1861.000000,3.513928E+8
,1893.000000,3.513928E+8
,1925.000000,3.513929E+8
,1957.000000,3.513929E+8
,1989.000000,3.513929E+8
,2021.000000,3.513930E+8
,2054.000000,3.513930E+8
,2086.000000,3.513930E+8
,2118.000000,3.513931E+8
,2149.000000,3.513931E+8
,2197.000000,3.513931E+8
,2229.000000,3.513932E+8
,2261.000000,3.513932E+8
,2293.000000,3.513932E+8
,2325.000000,3.513933E+8
,2357.000000,3.513933E+8
,2389.000000,3.513933E+8
,2421.000000,3.513934E+8
,2454.000000,3.513934E+8
,2486.000000,3.513934E+8
,2518.000000,3.513935E+8
,2549.000000,3.513935E+8
,2581.000000,3.513935E+8
,2613.000000,3.513936E+8
,2661.000000,3.513936E+8
,2693.000000,3.513936E+8
,2725.000000,3.513937E+8
,2757.000000,3.513937E+8
,2789.000000,3.513937E+8
,2822.000000,3.513938E+8
,2854.000000,3.513938E+8
,2885.000000,3.513938E+8
,2917.000000,3.513939E+8
,2950.000000,3.513939E+8
,2981.000000,3.513939E+8
,3013.000000,3.513940E+8
,3045.000000,3.513940E+8
,3077.000000,3.513940E+8
,3109.000000,3.513941E+8
,3157.000000,3.513941E+8
,3190.000000,3.513941E+8
,3221.000000,3.513942E+8
,3254.000000,3.513942E+8
,3285.000000,3.513942E+8
,3318.000000,3.513943E+8
,3349.000000,3.513943E+8
,3382.000000,3.513943E+8
,3413.000000,3.513944E+8
,3445.000000,3.513944E+8
,3477.000000,3.513944E+8
,3509.000000,3.513945E+8
,3541.000000,3.513945E+8
,3574.000000,3.513945E+8
,3606.000000,3.513946E+8
,3653.000000,3.513946E+8
,3686.000000,3.513946E+8
,3717.000000,3.513947E+8
,3749.000000,3.513947E+8
,3781.000000,3.513947E+8
,3813.000000,3.513948E+8
,3845.000000,3.513948E+8
,3877.000000,3.513948E+8
,3909.000000,3.513949E+8
,3942.000000,3.513949E+8
,3974.000000,3.513949E+8
,4006.000000,3.513950E+8
,4037.000000,3.513950E+8
,4070.000000,3.513950E+8
,4117.000000,3.513951E+8
,4149.000000,3.513951E+8
,4181.000000,3.513951E+8
,4213.000000,3.513952E+8
,4245.000000,3.513952E+8
,4277.000000,3.513952E+8
,4310.000000,3.513953E+8
,4342.000000,3.513953E+8
,4374.000000,3.513953E+8
,4406.000000,3.513954E+8
,4437.000000,3.513954E+8
,4469.000000,3.513954E+8
,4501.000000,3.513954E+8
,4533.000000,3.513955E+8
,4565.000000,3.513955E+8
,4613.000000,3.513956E+8
,4645.000000,3.513956E+8
,4677.000000,3.513956E+8
,4710.000000,3.513957E+8
,4742.000000,3.513957E+8
,4774.000000,3.513957E+8
,4805.000000,3.513958E+8
,4837.000000,3.513958E+8
,4869.000000,3.513958E+8
,4901.000000,3.513958E+8
,4933.000000,3.513959E+8
,4965.000000,3.513959E+8
,4997.000000,3.513959E+8
,5029.000000,3.513960E+8
,5078.000000,3.513960E+8
,5110.000000,3.513961E+8
,5142.000000,3.513961E+8
,5173.000000,3.513961E+8
,5205.000000,3.513962E+8
,5237.000000,3.513962E+8
,5269.000000,3.513962E+8
,5301.000000,3.513962E+8
,5333.000000,3.513963E+8
,5365.000000,3.513963E+8
,5397.000000,3.513963E+8
,5429.000000,3.513964E+8
,5462.000000,3.513964E+8
,5493.000000,3.513964E+8
,5526.000000,3.513965E+8
,5573.000000,3.513965E+8
,5605.000000,3.513966E+8
,5637.000000,3.513966E+8
,5669.000000,3.513966E+8
,5701.000000,3.513966E+8
,5733.000000,3.513967E+8
,5765.000000,3.513967E+8
,5797.000000,3.513967E+8
,5830.000000,3.513968E+8
,5862.000000,3.513968E+8
,5894.000000,3.513968E+8
,5925.000000,3.513969E+8
,5957.000000,3.513969E+8
,5989.000000,3.513969E+8
,6022.000000,3.513970E+8
,6069.000000,3.513970E+8
,6101.000000,3.513970E+8
,6133.000000,3.513971E+8
,6165.000000,3.513971E+8
,6198.000000,3.513971E+8
,6229.000000,3.513972E+8
,6262.000000,3.513972E+8
,6294.000000,3.513972E+8
,6325.000000,3.513973E+8
,6357.000000,3.513973E+8
,6389.000000,3.513973E+8
,6421.000000,3.513974E+8
,6453.000000,3.513974E+8
,6485.000000,3.513974E+8
,6533.000000,3.513975E+8
,6566.000000,3.513975E+8
,6597.000000,3.513975E+8
,6630.000000,3.513976E+8
,6661.000000,3.513976E+8
,6693.000000,3.513976E+8
,6725.000000,3.513977E+8
,6757.000000,3.513977E+8
,6789.000000,3.513977E+8
,6821.000000,3.513978E+8
,6853.000000,3.513978E+8
,6885.000000,3.513978E+8
,6917.000000,3.513979E+8
,6950.000000,3.513979E+8
,6981.000000,3.513979E+8
,7029.000000,3.513980E+8
,7061.000000,3.513980E+8
,7093.000000,3.513980E+8
,7125.000000,3.513981E+8
,7157.000000,3.513981E+8
,7189.000000,3.513981E+8
,7221.000000,3.513982E+8
,7253.000000,3.513982E+8
,7285.000000,3.513982E+8
,7318.000000,3.513983E+8
,7350.000000,3.513983E+8
,7381.000000,3.513983E+8
,7413.000000,3.513984E+8
,7445.000000,3.513984E+8
,7493.000000,3.513984E+8
,7525.000000,3.513985E+8
,7557.000000,3.513985E+8
,7589.000000,3.513985E+8
,7622.000000,3.513986E+8
,7653.000000,3.513986E+8
,7685.000000,3.513986E+8
,7718.000000,3.513987E+8
,7750.000000,3.513987E+8
,7781.000000,3.513987E+8
,7814.000000,3.513988E+8
,7845.000000,3.513988E+8
,7877.000000,3.513988E+8
,7909.000000,3.513989E+8
,7941.000000,3.513989E+8
,7989.000000,3.513989E+8
,8021.000000,3.513990E+8
,8053.000000,3.513990E+8
,8086.000000,3.513990E+8
,8118.000000,3.513991E+8
,8150.000000,3.513991E+8
,8182.000000,3.513991E+8
,8213.000000,3.513992E+8
,8245.000000,3.513992E+8
,8278.000000,3.513992E+8
,8309.000000,3.513993E+8
,8341.000000,3.513993E+8
,8373.000000,3.513993E+8
,8405.000000,3.513994E+8
,8437.000000,3.513994E+8
,8486.000000,3.513994E+8
,8518.000000,3.513995E+8
,8550.000000,3.513995E+8
,8581.000000,3.513995E+8
,8613.000000,3.513996E+8
,8645.000000,3.513996E+8
,8677.000000,3.513996E+8
,8709.000000,3.513997E+8
,8741.000000,3.513997E+8
,8773.000000,3.513997E+8
,8805.000000,3.513998E+8
,8838.000000,3.513998E+8
,8870.000000,3.513998E+8
,8901.000000,3.513998E+8
,8949.000000,3.513999E+8
,8981.000000,3.513999E+8
,9013.000000,3.514000E+8
,9045.000000,3.514000E+8
,9077.000000,3.514000E+8
,9109.000000,3.514001E+8
,9141.000000,3.514001E+8
,9173.000000,3.514001E+8
,9205.000000,3.514002E+8
,9238.000000,3.514002E+8
,9269.000000,3.514002E+8
,9301.000000,3.514002E+8
,9333.000000,3.514003E+8
,9366.000000,3.514003E+8
,9397.000000,3.514003E+8
,9445.000000,3.514004E+8
,9477.000000,3.514004E+8
,9509.000000,3.514005E+8
,9541.000000,3.514005E+8
,9574.000000,3.514005E+8
,9606.000000,3.514006E+8
,9637.000000,3.514006E+8
,9669.000000,3.514006E+8
,9701.000000,3.514006E+8
,9734.000000,3.514007E+8
,9765.000000,3.514007E+8
,9797.000000,3.514007E+8
,9829.000000,3.514008E+8
,9861.000000,3.514008E+8
,9909.000000,3.514009E+8
,9941.000000,3.514009E+8
,9974.000000,3.514009E+8
,10005.000000,3.514010E+8
,10037.000000,3.514010E+8
,10069.000000,3.514010E+8
,10101.000000,3.514010E+8
,10133.000000,3.514011E+8
,10165.000000,3.514011E+8
,10197.000000,3.514011E+8
,10229.000000,3.514012E+8
,10261.000000,3.514012E+8
,10293.000000,3.514012E+8
,10326.000000,3.514013E+8
,10358.000000,3.514013E+8
,10405.000000,3.514014E+8
,10437.000000,3.514014E+8
,10469.000000,3.514014E+8
,10501.000000,3.514014E+8
,10533.000000,3.514015E+8
,10565.000000,3.514015E+8
,10597.000000,3.514015E+8
,10629.000000,3.514016E+8
,10661.000000,3.514016E+8
,10693.000000,3.514016E+8
,10726.000000,3.514017E+8
,10758.000000,3.514017E+8
,10790.000000,3.514017E+8
,10822.000000,3.514018E+8
,10853.000000,3.514018E+8
,10901.000000,3.514018E+8
,10933.000000,3.514019E+8
,10965.000000,3.514019E+8
,10997.000000,3.514019E+8
,11029.000000,3.514020E+8
,11061.000000,3.514020E+8
,11094.000000,3.514020E+8
,11126.000000,3.514021E+8
,11158.000000,3.514021E+8
,11190.000000,3.514021E+8
,11222.000000,3.514022E+8
,11253.000000,3.514022E+8
,11285.000000,3.514022E+8
,11317.000000,3.514023E+8
,11365.000000,3.514023E+8
,11397.000000,3.514023E+8
,11429.000000,3.514024E+8
,11462.000000,3.514024E+8
,11494.000000,3.514024E+8
,11525.000000,3.514025E+8
,11557.000000,3.514025E+8
,11589.000000,3.514025E+8
,11621.000000,3.514026E+8
,11653.000000,3.514026E+8
,11685.000000,3.514026E+8
,11717.000000,3.514027E+8
,11749.000000,3.514027E+8
,11781.000000,3.514027E+8
,11813.000000,3.514028E+8
,11862.000000,3.514028E+8
,11894.000000,3.514028E+8
,11925.000000,3.514029E+8
,11958.000000,3.514029E+8
,11989.000000,3.514029E+8
,12021.000000,3.514030E+8
,12053.000000,3.514030E+8
,12085.000000,3.514030E+8
,12117.000000,3.514031E+8
,12149.000000,3.514031E+8
,12181.000000,3.514031E+8
,12214.000000,3.514032E+8
,12245.000000,3.514032E+8
,12277.000000,3.514032E+8
,12325.000000,3.514033E+8
,12357.000000,3.514033E+8
,12389.000000,3.514033E+8
,12421.000000,3.514034E+8
,12453.000000,3.514034E+8
,12485.000000,3.514034E+8
,12517.000000,3.514035E+8
,12548.000000,3.514035E+8
,12581.000000,3.514035E+8
,12614.000000,3.514036E+8
,12645.000000,3.514036E+8
,12678.000000,3.514036E+8
,12710.000000,3.514037E+8
,12742.000000,3.514037E+8
,12773.000000,3.514037E+8
,12821.000000,3.514038E+8
,12853.000000,3.514038E+8
,12885.000000,3.514038E+8
,12917.000000,3.514039E+8
,12949.000000,3.514039E+8
,12981.000000,3.514039E+8
,13014.000000,3.514040E+8
,13046.000000,3.514040E+8
,13077.000000,3.514040E+8
,13109.000000,3.514041E+8
,13141.000000,3.514041E+8
,13173.000000,3.514041E+8
,13205.000000,3.514042E+8
,13237.000000,3.514042E+8
,13269.000000,3.514042E+8
,13317.000000,3.514043E+8
,13350.000000,3.514043E+8
,13381.000000,3.514043E+8
,13414.000000,3.514044E+8
,13446.000000,3.514044E+8
,13477.000000,3.514044E+8
,13510.000000,3.514045E+8
,13541.000000,3.514045E+8
,13573.000000,3.514045E+8
,13605.000000,3.514046E+8
,13637.000000,3.514046E+8
,13669.000000,3.514046E+8
,13700.000000,3.514046E+8
,13734.000000,3.514047E+8
,13781.000000,3.514047E+8
,13814.000000,3.514048E+8
,13845.000000,3.514048E+8
,13877.000000,3.514048E+8
,13909.000000,3.514049E+8
,13941.000000,3.514049E+8
,13973.000000,3.514049E+8
,14005.000000,3.514050E+8
,14037.000000,3.514050E+8
,14068.000000,3.514050E+8
,14102.000000,3.514051E+8
,14134.000000,3.514051E+8
,14166.000000,3.514051E+8
,14197.000000,3.514051E+8
,14230.000000,3.514052E+8
,14277.000000,3.514052E+8
,14309.000000,3.514053E+8
,14341.000000,3.514053E+8
,14373.000000,3.514053E+8
,14405.000000,3.514054E+8
,14437.000000,3.514054E+8
,14470.000000,3.514054E+8
,14502.000000,3.514055E+8
,14534.000000,3.514055E+8
,14566.000000,3.514055E+8
,14598.000000,3.514055E+8
,14629.000000,3.514056E+8
,14661.000000,3.514056E+8
,14693.000000,3.514056E+8
,14742.000000,3.514057E+8
,14773.000000,3.514057E+8
,14805.000000,3.514058E+8
,14838.000000,3.514058E+8
,14870.000000,3.514058E+8
,14901.000000,3.514058E+8
,14933.000000,3.514059E+8
,14966.000000,3.514059E+8
,14997.000000,3.514059E+8
,15029.000000,3.514060E+8
,15061.000000,3.514060E+8
,15093.000000,3.514060E+8
,15125.000000,3.514061E+8
,15157.000000,3.514061E+8
,15189.000000,3.514061E+8
,15238.000000,3.514062E+8
,15270.000000,3.514062E+8
,15301.000000,3.514062E+8
,15333.000000,3.514063E+8
,15365.000000,3.514063E+8
,15397.000000,3.514063E+8
,15429.000000,3.514064E+8
,15461.000000,3.514064E+8
,15493.000000,3.514064E+8
,15525.000000,3.514065E+8
,15557.000000,3.514065E+8
,15590.000000,3.514065E+8
,15622.000000,3.514066E+8
,15654.000000,3.514066E+8
,15686.000000,3.514066E+8
,15734.000000,3.514067E+8
,15765.000000,3.514067E+8
,15797.000000,3.514067E+8
,15829.000000,3.514068E+8
,15861.000000,3.514068E+8
,15893.000000,3.514068E+8
,15925.000000,3.514069E+8
,15957.000000,3.514069E+8
,15990.000000,3.514069E+8
,16021.000000,3.514070E+8
,16054.000000,3.514070E+8
,16086.000000,3.514070E+8
,16117.000000,3.514071E+8
,16149.000000,3.514071E+8
,16197.000000,3.514071E+8
,16229.000000,3.514072E+8
,16261.000000,3.514072E+8
,16293.000000,3.514072E+8
,16325.000000,3.514073E+8
,16357.000000,3.514073E+8
,16390.000000,3.514073E+8
,16422.000000,3.514074E+8
,16454.000000,3.514074E+8
,16485.000000,3.514074E+8
,16518.000000,3.514075E+8
,16549.000000,3.514075E+8
,16581.000000,3.514075E+8
,16613.000000,3.514076E+8
,16645.000000,3.514076E+8
,16693.000000,3.514076E+8
,16725.000000,3.514077E+8
,16757.000000,3.514077E+8
,16790.000000,3.514077E+8
,16821.000000,3.514078E+8
,16853.000000,3.514078E+8
,16885.000000,3.514078E+8
,16917.000000,3.514079E+8
,16949.000000,3.514079E+8
,16981.000000,3.514079E+8
,17013.000000,3.514080E+8
,17045.000000,3.514080E+8
,17076.000000,3.514080E+8
,17110.000000,3.514081E+8
,17157.000000,3.514081E+8
,17189.000000,3.514081E+8
,17221.000000,3.514082E+8
,17254.000000,3.514082E+8
,17285.000000,3.514082E+8
,17317.000000,3.514083E+8
,17349.000000,3.514083E+8
,17381.000000,3.514083E+8
,17413.000000,3.514084E+8
,17445.000000,3.514084E+8
,17478.000000,3.514084E+8
,17510.000000,3.514085E+8
,17542.000000,3.514085E+8
,17573.000000,3.514085E+8
,17605.000000,3.514086E+8
,17653.000000,3.514086E+8
,17685.000000,3.514086E+8
,17717.000000,3.514087E+8
,17749.000000,3.514087E+8
,17781.000000,3.514087E+8
,17813.000000,3.514088E+8
,17846.000000,3.514088E+8
,17878.000000,3.514088E+8
,17910.000000,3.514089E+8
,17941.000000,3.514089E+8
,17973.000000,3.514089E+8
,18005.000000,3.514090E+8
,18037.000000,3.514090E+8
,18070.000000,3.514090E+8
,18101.000000,3.514090E+8
,18149.000000,3.514091E+8
,18180.000000,3.514091E+8
,18213.000000,3.514092E+8
,18246.000000,3.514092E+8
,18278.000000,3.514092E+8
,18309.000000,3.514093E+8
,18341.000000,3.514093E+8
,18373.000000,3.514093E+8
,18405.000000,3.514094E+8
,18437.000000,3.514094E+8
,18469.000000,3.514094E+8
,18501.000000,3.514094E+8
,18533.000000,3.514095E+8
,18565.000000,3.514095E+8
,18614.000000,3.514096E+8
,18646.000000,3.514096E+8
,18678.000000,3.514096E+8
,18709.000000,3.514097E+8
,18742.000000,3.514097E+8
,18774.000000,3.514097E+8
,18806.000000,3.514098E+8
,18837.000000,3.514098E+8
,18869.000000,3.514098E+8
,18901.000000,3.514098E+8
,18933.000000,3.514099E+8
,18965.000000,3.514099E+8
,18998.000000,3.514099E+8
,19030.000000,3.514100E+8
,19062.000000,3.514100E+8
,19110.000000,3.514101E+8
,19141.000000,3.514101E+8
,19174.000000,3.514101E+8
,19205.000000,3.514102E+8
,19237.000000,3.514102E+8
,19269.000000,3.514102E+8
,19301.000000,3.514102E+8
,19333.000000,3.514103E+8
,19366.000000,3.514103E+8
,19397.000000,3.514103E+8
,19429.000000,3.514104E+8
,19461.000000,3.514104E+8
,19493.000000,3.514104E+8
,19525.000000,3.514105E+8
,19573.000000,3.514105E+8
,19605.000000,3.514106E+8
,19637.000000,3.514106E+8
,19669.000000,3.514106E+8
,19701.000000,3.514106E+8
,19734.000000,3.514107E+8
,19766.000000,3.514107E+8
,19797.000000,3.514107E+8
,19830.000000,3.514108E+8
,19862.000000,3.514108E+8
,19893.000000,3.514108E+8
,19925.000000,3.514109E+8
,19957.000000,3.514109E+8
,19989.000000,3.514109E+8
,20021.000000,3.514110E+8
,20069.000000,3.514110E+8
,20102.000000,3.514111E+8
,20134.000000,3.514111E+8
,20166.000000,3.514111E+8
,20198.000000,3.514111E+8
,20229.000000,3.514112E+8
,20262.000000,3.514112E+8
,20293.000000,3.514112E+8
,20325.000000,3.514113E+8
,20357.000000,3.514113E+8
,20389.000000,3.514113E+8
,20421.000000,3.514114E+8
,20453.000000,3.514114E+8
,20486.000000,3.514114E+8
,20518.000000,3.514115E+8
,20566.000000,3.514115E+8
,20597.000000,3.514115E+8
,20629.000000,3.514116E+8
,20661.000000,3.514116E+8
,20693.000000,3.514116E+8
,20726.000000,3.514117E+8
,20757.000000,3.514117E+8
,20789.000000,3.514117E+8
,20821.000000,3.514118E+8
,20854.000000,3.514118E+8
,20886.000000,3.514118E+8
,20918.000000,3.514119E+8
,20950.000000,3.514119E+8
,20981.000000,3.514119E+8
,21030.000000,3.514120E+8
,21061.000000,3.514120E+8
,21093.000000,3.514120E+8
,21125.000000,3.514121E+8
,21157.000000,3.514121E+8
,21189.000000,3.514121E+8
,21221.000000,3.514122E+8
,21254.000000,3.514122E+8
,21285.000000,3.514122E+8
,21317.000000,3.514123E+8
,21349.000000,3.514123E+8
,21382.000000,3.514123E+8
,21413.000000,3.514124E+8
,21445.000000,3.514124E+8
,21477.000000,3.514124E+8
,21525.000000,3.514125E+8
,21557.000000,3.514125E+8
,21588.000000,3.514125E+8
,21622.000000,3.514126E+8
,21654.000000,3.514126E+8
,21685.000000,3.514126E+8
,21717.000000,3.514127E+8
,21749.000000,3.514127E+8
,21782.000000,3.514127E+8
,21814.000000,3.514128E+8
,21845.000000,3.514128E+8
,21877.000000,3.514128E+8
,21909.000000,3.514129E+8
,21941.000000,3.514129E+8
,21990.000000,3.514129E+8
,22022.000000,3.514130E+8
,22053.000000,3.514130E+8
,22086.000000,3.514130E+8
,22117.000000,3.514131E+8
,22149.000000,3.514131E+8
,22181.000000,3.514131E+8
,22213.000000,3.514132E+8
,22245.000000,3.514132E+8
,22277.000000,3.514132E+8
,22309.000000,3.514133E+8
,22341.000000,3.514133E+8
,22374.000000,3.514133E+8
,22406.000000,3.514134E+8
,22438.000000,3.514134E+8
,22485.000000,3.514134E+8
,22517.000000,3.514135E+8
,22549.000000,3.514135E+8
,22581.000000,3.514135E+8
,22613.000000,3.514136E+8
,22645.000000,3.514136E+8
,22677.000000,3.514136E+8
,22709.000000,3.514137E+8
,22742.000000,3.514137E+8
,22774.000000,3.514137E+8
,22806.000000,3.514138E+8
,22837.000000,3.514138E+8
,22869.000000,3.514138E+8
,22901.000000,3.514138E+8
,22933.000000,3.514139E+8
,22981.000000,3.514139E+8
,23013.000000,3.514140E+8
,23045.000000,3.514140E+8
,23077.000000,3.514140E+8
,23108.000000,3.514141E+8
,23141.000000,3.514141E+8
,23174.000000,3.514141E+8
,23206.000000,3.514142E+8
,23238.000000,3.514142E+8
,23270.000000,3.514142E+8
,23301.000000,3.514142E+8
,23333.000000,3.514143E+8
,23365.000000,3.514143E+8
,23397.000000,3.514143E+8
,23445.000000,3.514144E+8
,23476.000000,3.514144E+8
,23509.000000,3.514145E+8
,23542.000000,3.514145E+8
,23573.000000,3.514145E+8
,23606.000000,3.514146E+8
,23637.000000,3.514146E+8
,23669.000000,3.514146E+8
,23701.000000,3.514146E+8
,23733.000000,3.514147E+8
,23765.000000,3.514147E+8
,23796.000000,3.514147E+8
,23829.000000,3.514148E+8
,23861.000000,3.514148E+8
,23893.000000,3.514148E+8
,23941.000000,3.514149E+8
,23973.000000,3.514149E+8
,24005.000000,3.514150E+8
,24037.000000,3.514150E+8
,24069.000000,3.514150E+8
,24101.000000,3.514150E+8
,24133.000000,3.514151E+8
,24165.000000,3.514151E+8
,24197.000000,3.514151E+8
,24229.000000,3.514152E+8
,24262.000000,3.514152E+8
,24293.000000,3.514152E+8
,24325.000000,3.514153E+8
,24357.000000,3.514153E+8
,24405.000000,3.514154E+8
,24437.000000,3.514154E+8
,24469.000000,3.514154E+8
,24501.000000,3.514154E+8
,24533.000000,3.514155E+8
,24565.000000,3.514155E+8
,24597.000000,3.514155E+8
,24630.000000,3.514156E+8
,24661.000000,3.514156E+8
,24693.000000,3.514156E+8
,24725.000000,3.514157E+8
,24757.000000,3.514157E+8
,24789.000000,3.514157E+8
,24821.000000,3.514158E+8
,24853.000000,3.514158E+8
,24901.000000,3.514158E+8
,24933.000000,3.514159E+8
,24965.000000,3.514159E+8
,24998.000000,3.514159E+8
,25030.000000,3.514160E+8
,25062.000000,3.514160E+8
,25094.000000,3.514160E+8
,25125.000000,3.514161E+8
,25157.000000,3.514161E+8
,25189.000000,3.514161E+8
,25222.000000,3.514162E+8
,25253.000000,3.514162E+8
,25285.000000,3.514162E+8
,25317.000000,3.514163E+8
,25349.000000,3.514163E+8
,25398.000000,3.514163E+8
,25429.000000,3.514164E+8
,25462.000000,3.514164E+8
,25493.000000,3.514164E+8
,25526.000000,3.514165E+8
,25557.000000,3.514165E+8
,25589.000000,3.514165E+8
,25621.000000,3.514166E+8
,25653.000000,3.514166E+8
,25685.000000,3.514166E+8
,25717.000000,3.514167E+8
,25750.000000,3.514167E+8
,25781.000000,3.514167E+8
,25814.000000,3.514168E+8
,25862.000000,3.514168E+8
,25894.000000,3.514168E+8
,25926.000000,3.514169E+8
,25958.000000,3.514169E+8
,25989.000000,3.514169E+8
,26022.000000,3.514170E+8
,26053.000000,3.514170E+8
,26085.000000,3.514170E+8
,26117.000000,3.514171E+8
,26150.000000,3.514171E+8
,26181.000000,3.514171E+8
,26213.000000,3.514172E+8
,26245.000000,3.514172E+8
,26277.000000,3.514172E+8
,26309.000000,3.514173E+8
,26357.000000,3.514173E+8
,26389.000000,3.514173E+8
,26421.000000,3.514174E+8
,26453.000000,3.514174E+8
,26485.000000,3.514174E+8
,26518.000000,3.514175E+8
,26550.000000,3.514175E+8
,26581.000000,3.514175E+8
,26613.000000,3.514176E+8
,26645.000000,3.514176E+8
,26677.000000,3.514176E+8
,26709.000000,3.514177E+8
,26741.000000,3.514177E+8
,26773.000000,3.514177E+8
,26821.000000,3.514178E+8
,26853.000000,3.514178E+8
,26885.000000,3.514178E+8
,26918.000000,3.514179E+8
,26949.000000,3.514179E+8
,26981.000000,3.514179E+8
,27013.000000,3.514180E+8
,27045.000000,3.514180E+8
,27077.000000,3.514180E+8
,27109.000000,3.514181E+8
,27141.000000,3.514181E+8
,27173.000000,3.514181E+8
,27205.000000,3.514182E+8
,27237.000000,3.514182E+8
,27270.000000,3.514182E+8
,27318.000000,3.514183E+8
,27349.000000,3.514183E+8
,27381.000000,3.514183E+8
,27413.000000,3.514184E+8
,27445.000000,3.514184E+8
,27477.000000,3.514184E+8
,27509.000000,3.514185E+8
,27541.000000,3.514185E+8
,27573.000000,3.514185E+8
,27605.000000,3.514186E+8
,27638.000000,3.514186E+8
,27670.000000,3.514186E+8
,27702.000000,3.514187E+8
,27733.000000,3.514187E+8
,27766.000000,3.514187E+8
,27813.000000,3.514188E+8
,27845.000000,3.514188E+8
,27877.000000,3.514188E+8
,27909.000000,3.514189E+8
,27941.000000,3.514189E+8
,27973.000000,3.514189E+8
,28005.000000,3.514190E+8
,28038.000000,3.514190E+8
,28070.000000,3.514190E+8
,28101.000000,3.514190E+8
,28133.000000,3.514191E+8
,28165.000000,3.514191E+8
,28197.000000,3.514191E+8
,28229.000000,3.514192E+8
,28277.000000,3.514192E+8
,28309.000000,3.514193E+8
,28341.000000,3.514193E+8
,28373.000000,3.514193E+8
,28406.000000,3.514194E+8
,28438.000000,3.514194E+8
,28470.000000,3.514194E+8
,28502.000000,3.514195E+8
,28533.000000,3.514195E+8
,28565.000000,3.514195E+8
,28597.000000,3.514195E+8
,28629.000000,3.514196E+8
,28661.000000,3.514196E+8
,28693.000000,3.514196E+8
,28725.000000,3.514197E+8
,28774.000000,3.514197E+8
,28806.000000,3.514198E+8
,28838.000000,3.514198E+8
,28869.000000,3.514198E+8
,28902.000000,3.514199E+8
,28933.000000,3.514199E+8
,28965.000000,3.514199E+8
,28997.000000,3.514199E+8
,29029.000000,3.514200E+8
,29061.000000,3.514200E+8
,29093.000000,3.514200E+8
,29124.000000,3.514201E+8
,29158.000000,3.514201E+8
,29189.000000,3.514201E+8
,29237.000000,3.514202E+8
,29269.000000,3.514202E+8
,29301.000000,3.514202E+8
,29333.000000,3.514203E+8
,29365.000000,3.514203E+8
,29397.000000,3.514203E+8
,29430.000000,3.514204E+8
,29461.000000,3.514204E+8
,29493.000000,3.514204E+8
,29526.000000,3.514205E+8
,29558.000000,3.514205E+8
,29589.000000,3.514205E+8
,29621.000000,3.514206E+8
,29653.000000,3.514206E+8
,29685.000000,3.514206E+8
,29733.000000,3.514207E+8
,29765.000000,3.514207E+8
,29797.000000,3.514207E+8
,29829.000000,3.514208E+8
,29861.000000,3.514208E+8
,29893.000000,3.514208E+8
,29925.000000,3.514209E+8
,29957.000000,3.514209E+8
,29989.000000,3.514209E+8
,30021.000000,3.514210E+8
,30053.000000,3.514210E+8
,30085.000000,3.514210E+8
,30117.000000,3.514211E+8
,30149.000000,3.514211E+8
,30181.000000,3.514211E+8
,30229.000000,3.514212E+8
,30262.000000,3.514212E+8
,30293.000000,3.514212E+8
,30325.000000,3.514213E+8
,30357.000000,3.514213E+8
