351390948, 15:05:16.282, TRIAL_START_TICK, 351390948
351390948, 15:05:16.282, TRIAL_START, trial_015;C:\Users\letten\Desktop\Experiments\E400b2 - day 10 rig\2018-05-29_113151\trial_015
351390966, 15:05:16.300, CONFIG_CAMERA, 30.273437
351390966, 15:05:16.300, NEW_STATE, SETUP_TRIAL->P1
351390966, 15:05:16.300, MESSAGE, Running trial
351390966, 15:05:16.300, PTRACKER, Start
351390991, 15:05:16.325, NEW_STATE, P1
351541007, 15:07:46.341, NEW_STATE, P1->P2
351541027, 15:07:46.361, NEW_STATE, P2
351541027, 15:07:46.361, AIRPUFF, Puff start
351541027, 15:07:46.361, AIRPUFF, power=5.00; duration=100.00
351541107, 15:07:46.441, AIRPUFF, Puff done
351541127, 15:07:46.461, AIRPUFF, Puff start
351541127, 15:07:46.461, AIRPUFF, power=5.00; duration=100.00
351541207, 15:07:46.541, AIRPUFF, Puff done
351541227, 15:07:46.561, AIRPUFF, power=5.00; duration=100.00
351541227, 15:07:46.561, AIRPUFF, Puff start
351541307, 15:07:46.641, AIRPUFF, Puff done
351541327, 15:07:46.661, AIRPUFF, Puff start
351541327, 15:07:46.661, AIRPUFF, power=5.00; duration=100.00
351541407, 15:07:46.741, AIRPUFF, Puff done
351541427, 15:07:46.761, AIRPUFF, Puff start
351541428, 15:07:46.761, AIRPUFF, power=5.00; duration=100.00
351541508, 15:07:46.843, AIRPUFF, Puff done
351541528, 15:07:46.863, AIRPUFF, Puff start
351541528, 15:07:46.863, AIRPUFF, power=5.00; duration=100.00
351541608, 15:07:46.942, AIRPUFF, Puff done
351541628, 15:07:46.962, AIRPUFF, Puff start
351541628, 15:07:46.962, AIRPUFF, power=5.00; duration=100.00
351541708, 15:07:47.042, AIRPUFF, Puff done
351541728, 15:07:47.062, AIRPUFF, Puff start
351541728, 15:07:47.062, AIRPUFF, power=5.00; duration=100.00
351541808, 15:07:47.142, AIRPUFF, Puff done
351541828, 15:07:47.162, AIRPUFF, Puff start
351541828, 15:07:47.162, AIRPUFF, power=5.00; duration=100.00
351541908, 15:07:47.243, AIRPUFF, Puff done
351541928, 15:07:47.263, AIRPUFF, power=5.00; duration=100.00
351541928, 15:07:47.263, AIRPUFF, Puff start
351542008, 15:07:47.342, AIRPUFF, Puff done
351542037, 15:07:47.371, MOUSE, cid: ; aid:2.4F3 ; earmark: ; note:
351542037, 15:07:47.371, NEW_STATE, P2->P3
351542050, 15:07:47.384, NEW_STATE, P3
351692065, 15:10:17.399, NEW_STATE, P3->EXP
